Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-06 17:05:30",1,1,TheBxdKid,f92b68fd-b9da-4ff9-b7f1-59436836b835,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1753,1765,,,,,,,,,,,,,2,1,1,0,,Win,61.4,13348,10226,1075,660,415,2.00,33.33,56,2,4,43,4,0,0,0,28,16,0,0,6,0,0,42,31,7190,0,19,1345
"2021-12-06 17:31:35",1,1,TheBxdKid,b86bf31f-ffae-4fad-b632-aca059913f69,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1765,1764,,,,,,,,,,,,,8,1,1,0,,Loss,54.73,5098,4961,539,295,244,1.00,1.00,18,0,0,15,0,0,0,0,18,3,0,0,3,0,0,17,14,1950,0,4,554
"2021-12-06 17:43:43",1,1,TheBxdKid,11ff6a55-a6ac-4337-8676-0220fcd70b4d,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1764,1765,,,,,,,,,,,,,3,1,1,1,,Win,60.58,4632,4191,378,229,149,0.92,2.33,12,1,0,9,1,0,0,0,13,10,0,0,4,0,0,15,10,1700,0,8,483
"2021-12-06 17:53:42",1,1,TheBxdKid,39a0e6e0-6db2-4be6-b8c0-d463e2b44f83,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1765,1765,,,,,,,,,,,,,5,1,1,0,,Loss,58.25,6722,5707,594,346,248,1.21,6.00,23,3,2,18,0,0,0,0,19,6,0,0,5,0,0,21,19,2995,0,9,772
"2021-12-06 23:19:15",1,1,TheBxdKid,f42d11da-4ae4-4ae9-885d-6dd30ce608d9,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.29,2645,2196,466,239,227,2.40,8.33,12,1,0,4,0,0,0,0,5,4,0,0,4,0,0,10,6,1825,0,2,355
"2021-12-06 23:26:46",1,1,TheBxdKid,df669c5f-f86c-4f3d-882d-81ff163aa24a,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.77,4821,4732,303,172,131,1.07,3.33,16,3,1,5,3,0,0,0,15,7,0,0,7,0,0,14,14,2250,0,9,557
"2021-12-06 23:37:21",1,1,TheBxdKid,1dcbff18-5fd1-4c33-956e-b1bcece5f0af,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,60,7596,5663,415,249,166,1.83,18.00,33,7,5,8,0,0,0,0,18,9,0,0,5,0,0,23,22,4530,0,19,863
"2021-12-06 23:54:40",1,1,TheBxdKid,521eaa1e-d9e9-46db-ad6f-d3228c59f844,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.23,3931,2886,213,107,106,1.44,6.00,13,1,0,6,1,0,0,0,9,6,0,0,7,0,0,11,7,1600,0,10,366
"2021-12-07 19:28:32",1,1,TheBxdKid,a168d8fe-9c1b-49f1-81fe-09ecec6ffbef,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.13,10627,6945,920,406,514,3.06,38.66,52,7,3,32,1,0,0,0,17,11,0,0,9,0,0,34,21,6710,0,34,1065
"2021-12-07 19:51:49",1,1,TheBxdKid,bcaeda9e-04f0-4216-a9f2-46d8d9ce9287,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,26.05,3216,2562,622,162,460,0.71,-2.00,5,0,0,4,0,0,0,0,7,0,0,0,3,0,0,15,8,550,0,2,540
"2021-12-07 20:04:43",1,1,TheBxdKid,86661332-6455-47ba-b84f-ed38440d6209,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,65.13,2473,1326,195,127,68,6.50,12.33,13,0,0,9,0,0,0,0,2,4,0,0,9,0,0,11,5,1845,0,5,328
"2021-12-07 20:13:31",1,1,TheBxdKid,2dd29381-e5bc-4900-aab5-0131b43d9ba5,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,52.2,3803,3607,341,178,163,0.79,-2.33,11,2,0,3,0,0,0,0,14,2,0,0,3,1,1,13,12,1225,0,3,532
"2021-12-07 20:25:23",1,1,TheBxdKid,3c0dbeb4-1d52-4113-b786-e018e66e19f3,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,51.84,3116,3639,272,141,131,0.92,0.00,12,0,2,6,0,0,0,0,13,3,0,0,3,0,0,18,12,1350,0,8,588
"2021-12-07 20:41:24",1,1,TheBxdKid,aa1f9088-4cd2-4984-b583-5e8416f0b186,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,51.29,3514,3034,349,179,170,0.90,-0.66,9,0,0,6,0,0,0,0,10,1,0,0,3,0,0,12,10,950,0,3,475
"2021-12-07 20:51:21",1,1,TheBxdKid,fcdc0f53-beb4-4a38-9c55-cbea493b44fb,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,56.66,4396,3918,383,217,166,1.00,3.00,13,0,2,3,0,0,0,0,13,9,0,0,3,0,0,18,12,1775,0,1,557
"2021-12-09 05:05:50",1,1,TheBxdKid,a908ddba-a204-42c6-8b15-53d93319bcaf,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1317,1332,,,,,,,,,,,,,3,1,1,0,,Win,55.37,6300,6051,661,366,295,1.00,2.66,21,3,0,17,0,0,0,0,21,8,0,0,5,0,0,18,17,2725,0,8,752
"2021-12-09 05:19:57",1,1,TheBxdKid,44610283-ade7-450f-869c-7b8598d46633,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1332,1332,,,,,,,,,,,,,6,1,1,1,,Loss,61.66,4523,3444,253,156,97,1.09,2.66,12,0,2,5,0,0,0,0,11,5,0,0,3,0,0,12,12,1450,0,6,460
"2021-12-09 05:29:28",1,1,TheBxdKid,38352a78-2883-4b9d-abad-43b4761d5eeb,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1332,1332,,,,,,,,,,,,,6,1,1,0,,Loss,56.86,11935,9824,1101,626,475,1.31,17.66,46,2,2,36,1,0,0,0,35,20,0,0,5,0,0,34,33,6460,0,22,1243
"2021-12-09 05:51:47",1,1,TheBxdKid,632edbb5-628d-47c4-a230-2f0cda6a0f43,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1332,1347,,,,,,,,,,,,,3,1,1,0,,Win,54.7,2975,2803,298,163,135,1.50,6.66,12,0,0,11,0,0,0,0,8,8,0,0,3,0,0,11,10,1600,0,2,418
"2021-12-09 06:02:49",1,1,TheBxdKid,5d3248f3-a49c-4082-8a5a-7686c9f870f1,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1347,1362,,,,,,,,,,,,,1,1,1,0,,Win,64.36,4038,2831,289,186,103,2.86,14.00,20,0,1,15,0,0,0,0,7,3,0,0,6,0,0,10,10,2250,0,10,373
"2021-12-09 06:12:41",1,1,TheBxdKid,cad14989-ae93-46ca-a3dd-411c32ffb981,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1362,1362,,,,,,,,,,,,,7,1,1,0,,Loss,51.21,3098,4088,330,169,161,0.53,-6.33,8,0,0,6,0,0,0,0,15,2,0,0,2,0,0,12,18,900,0,2,526
"2021-12-09 06:23:01",1,1,TheBxdKid,5e4dd514-d3f8-4cee-ab55-9a1ed3902e92,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1362,1362,,,,,,,,,,,,,7,1,1,0,,Loss,59.2,2380,4058,250,148,102,0.38,-8.66,6,0,0,6,0,0,0,0,16,4,0,0,2,0,0,14,15,800,0,4,512
"2021-12-09 06:36:02",1,1,TheBxdKid,9be5c48a-1c98-423c-bd7f-3be17527eb66,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1362,1365,,,,,,,,,,,,,1,1,1,0,,Win,56.27,2455,3098,279,157,122,0.50,-3.33,6,0,1,5,0,0,0,0,12,8,0,0,2,0,0,11,10,1100,0,2,381
"2021-12-09 06:51:17",1,1,TheBxdKid,826fbae8-ee61-479d-98ab-fd9b980134f4,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1365,1368,,,,,,,,,,,,,2,1,1,0,,Win,53.23,3793,3358,402,214,188,1.44,5.66,13,2,1,7,0,0,0,0,9,5,0,0,3,0,0,13,12,1550,0,3,510
"2021-12-09 07:01:34",1,1,TheBxdKid,3291f82f-2587-4967-9b17-347a3adb25ca,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1368,1383,,,,,,,,,,,,,1,1,1,0,,Win,57.49,3716,2032,247,142,105,3.17,14.66,19,3,2,8,0,0,0,0,6,5,0,0,6,0,0,9,9,2150,0,8,355
"2021-12-09 07:08:56",1,1,TheBxdKid,4d47aa6e-2ef1-4f38-8fc8-3012e79577da,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1383,1383,,,,,,,,,,,,,6,1,1,0,,Loss,54.43,3320,3979,327,178,149,1.00,1.33,13,0,0,12,0,0,0,1,13,4,0,0,5,0,0,14,17,1545,0,5,537
"2021-12-09 07:29:25",1,1,TheBxdKid,c4debf36-9ead-4643-a7ac-c88e5c14193d,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.81,3365,3488,199,123,76,0.85,-1.33,11,0,2,8,0,0,0,0,13,2,0,0,2,0,0,10,9,1200,0,5,372
"2021-12-09 07:42:36",1,1,TheBxdKid,73e1fff3-5fd1-417f-8fe1-aeacbe7c7691,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.42,6356,3042,406,225,181,4.33,21.33,26,1,1,16,2,0,0,0,6,4,0,0,8,0,0,20,9,3610,0,11,589
"2021-12-09 07:59:47",1,1,TheBxdKid,b796abf4-77dd-44d3-a411-9ab7a1362d8c,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.85,275,669,27,14,13,0.33,-2.00,1,0,0,0,0,0,0,0,3,0,0,0,1,0,0,4,3,125,0,1,153
"2021-12-09 08:05:15",1,1,TheBxdKid,c00eff0c-2e6d-421c-928d-f777700ad5e4,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,56.8,6612,3448,544,309,235,1.92,13.33,23,1,0,8,6,0,0,0,12,7,0,0,7,0,0,21,11,2750,0,10,634
"2021-12-09 08:18:00",1,1,TheBxdKid,06d5795b-fb6f-4166-81c5-f5850db66da8,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.32,6033,3605,359,195,164,2.44,15.33,22,6,1,4,1,0,0,0,9,7,0,0,5,0,0,16,9,2550,0,11,526
"2021-12-09 08:32:33",1,1,TheBxdKid,1ccedcf8-e06f-4fe2-8f8d-c790da595fae,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,59.72,6205,3414,355,212,143,1.83,11.66,22,1,2,14,6,0,0,0,12,5,0,0,8,0,1,14,13,2610,0,19,611
"2021-12-09 08:44:40",1,1,TheBxdKid,30b57953-4a67-42bd-b84c-aa5e8bbbc89b,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1383,1398,,,,,,,,,,,,,1,1,1,0,,Win,57.54,7099,6541,690,397,293,1.05,6.00,22,1,4,13,1,0,0,0,21,15,0,0,4,0,0,23,20,3725,0,9,827
"2021-12-10 05:04:42",1,1,TheBxdKid,c25d9900-8889-486d-ab58-5bb985906cbb,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1398,1398,,,,,,,,,,,,,8,1,1,0,,Loss,56.9,5933,6180,587,334,253,0.87,-1.00,20,0,0,19,0,0,0,0,23,6,0,0,6,0,0,20,20,2310,0,7,760
"2021-12-10 05:18:38",1,1,TheBxdKid,a6b30c3a-d6cb-4bbc-affc-8746e15c2700,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1398,1398,,,,,,,,,,,,,8,1,1,0,,Loss,57.69,6573,5573,468,270,198,1.75,13.66,28,6,2,17,0,0,0,0,16,5,0,0,7,0,0,18,18,3060,0,10,668
"2021-12-10 05:46:40",1,1,TheBxdKid,af161f3f-93ca-4df9-9549-e7ee40948ad8,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1398,1398,,,,,,,,,,,,,7,1,1,0,,Loss,56.34,10930,9607,1097,618,479,1.37,16.33,41,6,1,30,0,0,0,0,30,16,0,0,6,0,0,25,31,5210,0,16,1122
"2021-12-10 06:07:20",1,1,TheBxdKid,b39c1b6d-cf8b-4457-a52b-52bda4ce1f36,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1398,1413,,,,,,,,,,,,,2,1,1,0,,Win,56.6,8865,7722,758,429,329,1.32,10.33,29,3,1,20,2,0,0,0,22,10,0,0,4,0,0,26,22,3935,0,9,1014
"2021-12-10 06:25:47",1,1,TheBxdKid,9924587a-b0cf-4e30-9f06-938a3ce09b40,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1413,1413,,,,,,,,,,,,,7,1,1,0,,Loss,47.48,3697,3390,436,207,229,0.91,1.00,10,2,0,7,1,0,0,0,11,6,0,0,3,0,0,13,13,1300,0,4,472
"2021-12-10 06:35:31",1,1,TheBxdKid,95763411-0f8d-434e-9568-1ca42810fafb,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1413,1428,,,,,,,,,,,,,1,1,1,0,,Win,42.56,3613,3491,336,143,193,1.60,8.66,16,1,0,14,1,0,0,0,10,8,0,0,7,0,0,14,11,2000,0,9,499
"2021-12-10 06:50:19",1,1,TheBxdKid,07fd6e1d-09d5-4900-be55-cc7e6d846adc,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1428,1431,,,,,,,,,,,,,3,1,1,0,,Win,46.74,5342,6065,599,280,319,1.12,4.66,19,1,0,16,3,0,0,0,17,8,0,0,3,0,0,19,18,2400,0,10,747
"2021-12-10 07:04:13",1,1,TheBxdKid,b1411e2a-6b0c-4b8f-ae94-4bdd34e62c18,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1431,1446,,,,,,,,,,,,,2,1,1,0,,Win,47.75,6812,6027,601,287,314,1.16,6.66,22,2,2,12,3,0,0,0,19,11,0,0,7,0,0,19,18,2775,0,10,771
"2021-12-10 07:18:40",1,1,TheBxdKid,09058753-1f3f-467d-99a4-8f2f5ef778e4,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1446,1446,,,,,,,,,,,,,5,1,1,0,,Loss,53.05,3457,3421,377,200,177,1.20,4.33,12,1,2,7,1,0,0,0,10,7,0,0,7,0,0,12,11,1875,0,5,431
"2021-12-10 07:27:56",1,1,TheBxdKid,efa22162-059d-4228-9862-f4f9e41f4909,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1446,1449,,,,,,,,,,,,,2,1,1,0,,Win,35.39,4165,5582,664,235,429,0.78,-0.66,14,0,1,11,0,0,0,0,18,10,0,0,3,0,0,20,17,1975,0,2,773
"2021-12-10 07:42:07",1,1,TheBxdKid,25f56b6c-06a8-460b-8de4-204facab3e06,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1449,1449,,,,,,,,,,,,,6,1,1,0,,Loss,57.21,7143,8153,680,389,291,0.79,-0.66,23,2,2,16,2,0,0,0,29,16,0,0,4,0,0,25,28,3380,0,5,941
"2021-12-10 07:59:40",1,1,TheBxdKid,77d91ea4-d143-4c20-837c-77bdd4e62b3e,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1449,1449,,,,,,,,,,,,,5,1,1,0,,Loss,48.33,2873,2977,360,174,186,0.50,-5.00,6,1,0,5,0,0,0,0,12,3,0,0,3,0,0,12,12,1100,0,3,427
"2021-12-10 08:08:09",1,1,TheBxdKid,6fbeb156-2ade-4908-b3e2-05e451e83f99,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1449,1449,,,,,,,,,,,,,7,1,1,0,,Loss,52.27,9355,10807,1014,530,484,0.76,-2.00,29,4,2,20,0,0,0,0,38,21,0,0,5,0,0,35,36,4355,0,5,1321
"2021-12-10 19:59:23",1,1,TheBxdKid,d0602a1c-db7f-4d6c-bfdc-504ee63c0cea,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1765,1777,,,,,,,,,,,,,1,1,1,0,,Win,60.21,5456,3664,382,230,152,2.50,14.33,20,3,3,11,3,0,0,0,8,7,0,0,10,0,0,13,10,2350,0,10,431
"2021-12-10 20:08:41",1,1,TheBxdKid,17a9fcc1-2ff3-4690-b12d-e962955ce470,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1777,1776,,,,,,,,,,,,,8,1,1,0,,Loss,55.24,7165,6628,735,406,329,0.95,3.33,20,3,0,13,2,0,0,0,21,13,0,0,4,0,0,24,20,2700,0,7,783
"2021-12-10 20:29:38",1,1,TheBxdKid,e2bfe18f-2f62-4f78-96db-17426fe71937,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1776,1779,,,,,,,,,,,,,1,1,1,0,,Win,41.54,4151,3465,455,189,266,2.11,10.66,19,2,2,12,1,0,0,0,9,2,0,0,8,0,0,18,13,2000,0,7,579
"2021-12-10 20:43:44",1,1,TheBxdKid,cd6000a3-c77a-4fc4-9982-af65dd3c2789,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1779,1779,,,,,,,,,,,,,6,1,1,0,,Loss,51.84,7727,6628,733,380,353,1.70,18.33,34,3,2,27,0,0,0,0,20,13,0,0,6,0,0,20,19,4100,0,14,749
"2021-12-10 20:58:14",1,1,TheBxdKid,7b7f0e0f-be00-4e43-aae3-7f00e593f48e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1779,1780,,,,,,,,,,,,,1,1,1,1,,Win,47.51,5019,4418,562,267,295,1.25,7.00,15,4,0,8,1,0,0,0,12,12,0,0,6,0,0,18,13,2675,0,8,594
"2021-12-10 21:12:42",1,1,TheBxdKid,42877126-7b97-4925-8e5b-4f9a6951c802,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1780,1779,,,,,,,,,,,,,8,1,1,0,,Loss,54.81,10186,7914,1040,570,470,1.32,12.66,33,1,0,30,1,0,0,0,25,14,0,0,6,0,0,36,29,4115,0,14,1161
"2021-12-10 21:36:32",1,1,TheBxdKid,5ecd7c5d-154f-4443-bdfa-5953ed27def8,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1779,1777,,,,,,,,,,,,,5,1,1,0,,Loss,56.44,7597,6967,691,390,301,1.00,2.33,23,4,2,15,0,0,0,0,23,7,0,0,5,0,0,21,19,2650,0,11,753
"2021-12-11 18:24:23",1,1,TheBxdKid,7880e7cb-b33a-4b33-bbfc-f012199411b4,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1449,1464,,,,,,,,,,,,,3,1,1,0,,Win,54.66,7333,6074,655,358,297,2.29,20.33,32,1,0,29,1,0,0,0,14,7,0,0,5,0,0,21,17,3895,0,11,771
"2021-12-11 18:44:55",1,1,TheBxdKid,dad0795c-8f2f-4263-9891-3f34f6868749,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1464,1464,,,,,,,,,,,,,5,1,1,0,,Loss,60.11,6648,3970,559,336,223,2.60,17.66,26,2,2,20,1,0,0,0,10,5,0,0,8,0,0,17,11,3150,0,9,549
"2021-12-11 18:55:28",1,1,TheBxdKid,37de5741-e903-47ed-8f44-4829a192ccf3,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1464,1464,,,,,,,,,,,,,5,1,1,0,,Loss,51.58,5140,4120,506,261,245,2.09,14.33,23,1,0,18,3,0,0,0,11,7,0,0,7,0,0,15,11,2650,0,10,510
"2021-12-11 19:07:21",1,1,TheBxdKid,c5de470b-817c-4a8d-ad87-f68173cf9073,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1464,1479,,,,,,,,,,,,,1,1,1,0,,Win,61.55,9267,5816,814,501,313,2.33,22.33,35,0,3,30,0,0,0,0,15,7,0,0,6,0,0,21,13,4295,0,9,754
"2021-12-11 19:22:17",1,1,TheBxdKid,1ccfea17-2c28-4813-a67c-18bc2c184dd5,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1479,1494,,,,,,,,,,,,,2,1,1,0,,Win,58.36,4418,2488,341,199,142,2.67,12.66,16,1,3,10,3,0,0,0,6,8,0,0,7,0,0,11,6,2000,0,8,358
"2021-12-11 19:32:43",1,1,TheBxdKid,7d479dc0-4e7b-45e1-8f7d-16907a68abb2,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1494,1494,,,,,,,,,,,,,5,1,1,0,,Loss,62.78,3992,3284,309,194,115,1.45,6.00,16,1,0,14,0,0,0,0,11,3,0,0,4,0,0,13,9,2175,0,3,440
"2021-12-11 19:56:35",1,1,TheBxdKid,29e10208-27f0-477e-8d67-b97fab51725f,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1777,1778,,,,,,,,,,,,,1,1,1,0,,Win,60.97,5975,3375,515,314,201,2.44,16.00,22,3,1,16,0,0,0,0,9,9,0,0,7,0,0,15,7,2650,0,8,438
"2021-12-11 20:05:26",1,1,TheBxdKid,f79158e4-525c-4f52-a82f-7c051c4013a3,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1778,1778,,,,,,,,,,,,,8,1,1,0,,Loss,55.68,14240,5570,995,554,441,3.93,48.66,59,3,5,46,4,0,0,0,15,14,0,0,12,0,0,28,18,6725,0,44,884
"2021-12-11 20:22:20",1,1,TheBxdKid,891ed0b7-b1b3-4c7d-b06f-f2a537a2a296,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1778,1779,,,,,,,,,,,,,1,1,1,0,,Win,56.64,9073,4740,791,448,343,3.00,25.66,36,1,1,31,5,0,0,0,12,5,0,0,8,0,0,24,12,4310,0,22,757
"2021-12-11 20:36:25",1,1,TheBxdKid,ebc2a3d4-4cdc-4558-9b86-b89f9aeb9148,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1779,1780,,,,,,,,,,,,,1,1,1,0,,Win,57.82,4351,1947,422,244,178,3.40,15.66,17,1,1,14,0,0,0,0,5,11,0,0,6,0,0,14,6,2250,0,14,379
"2021-12-11 20:44:26",1,1,TheBxdKid,86d85309-e36d-4e96-ad9c-391eaa6d5a64,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1780,1780,,,,,,,,,,,,,6,1,1,0,,Loss,56.62,9524,6263,717,406,311,1.61,16.00,29,4,1,21,4,0,0,0,18,15,0,0,5,0,0,29,16,4040,0,11,823
"2021-12-12 23:02:48",1,1,TheBxdKid,1022512b-186c-4b96-9a2e-c23b41d3db5b,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1494,1509,,,,,,,,,,,,,4,1,1,0,,Win,60.46,5855,3212,349,211,138,3.29,18.33,23,1,2,19,4,0,0,0,7,7,0,0,9,0,0,16,12,2810,0,9,563
"2021-12-12 23:21:49",1,1,TheBxdKid,7d631477-5ccc-47d3-9e15-34314e174486,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1780,1779,,,,,,,,,,,,,5,1,1,0,,Loss,56.71,6001,6280,633,359,274,1.00,2.66,23,0,2,17,0,0,0,0,23,8,0,0,4,0,0,20,21,2770,0,5,750
"2021-12-12 23:35:23",1,1,TheBxdKid,2ad7fa3b-140c-46aa-8ac6-ecb2ce5fe132,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1779,1779,,,,,,,,,,,,,8,1,1,0,,Loss,56.02,5605,5233,498,279,219,1.29,7.00,22,0,4,15,0,0,0,0,17,6,0,0,4,0,0,20,18,2500,0,4,655
"2021-12-12 23:47:56",1,1,TheBxdKid,1fb4b33d-b335-4345-a75a-295972437125,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1779,1779,,,,,,,,,,,,,8,1,1,0,,Loss,54.96,11870,10332,1108,609,499,1.22,13.00,45,3,6,34,0,0,0,0,37,15,0,0,4,0,0,40,35,5420,0,22,1285
"2021-12-13 00:20:57",1,1,TheBxdKid,f94252b8-c431-4d65-89c7-e45c3bcc80fd,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1509,1509,,,,,,,,,,,,,8,1,1,0,,Loss,57.65,11530,11121,1098,633,465,1.00,5.00,37,2,3,28,0,0,0,0,37,15,0,0,6,0,0,39,37,4585,0,18,1373
"2021-12-13 00:46:41",1,1,TheBxdKid,45ecb7ac-8388-41c4-99c7-cf7424be264e,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1509,1509,,,,,,,,,,,,,6,1,1,0,,Loss,59.05,5521,6475,547,323,224,0.75,-3.33,18,2,1,15,0,0,0,0,24,8,0,0,4,0,0,19,20,2200,0,6,749
"2021-12-15 07:57:18",1,1,TheBxdKid,13991368-bab9-415b-99fe-3324fe588632,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.77,2931,1148,192,61,131,3.09,23.00,34,0,0,34,0,0,0,0,11,0,0,0,6,0,0,14,7,3400,0,17,434
"2021-12-15 08:06:50",1,1,TheBxdKid,a9fcca21-a100-4734-80c0-277419ae3720,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.62,2268,920,133,62,71,2.67,15.33,24,1,0,23,0,0,0,0,9,1,0,0,10,0,0,12,7,2450,0,14,377
"2021-12-15 08:14:58",1,1,TheBxdKid,046affac-982e-4ce0-9e81-802c955c2a5c,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.05,2484,857,152,70,82,3.50,20.33,28,0,0,26,0,0,0,0,8,1,0,0,9,0,0,11,6,2850,0,19,327
"2021-12-15 08:30:25",1,1,TheBxdKid,eb33c20d-40d8-494f-b1c3-d362bc1af676,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1509,1512,,,,,,,,,,,,,1,1,1,0,,Win,51.92,4782,4375,495,257,238,1.14,4.33,16,2,2,11,0,0,0,0,14,7,0,0,4,0,0,21,16,3000,0,5,705
