Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-06-18 17:59:37",3,1,"xBRx Faciel",87cf72d2-5616-4761-a228-ad3043e5c2d9,Solution,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,397
"2023-06-18 18:02:07",3,1,"xBRx Faciel",d8baabb7-9b63-4691-90ad-71fd9a474981,Starboard,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40.91,3404,3723,176,72,104,1.58,7.33,19,1,0,1,9,0,0,0,12,1,0,0,5,0,0,14,12,1950,0,13,467
"2023-06-18 18:11:18",3,1,"xBRx Faciel",76796d4a-763a-411b-9597-b943c0ec3e19,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,19.86,4730,3714,574,114,460,1.25,5.00,15,4,0,4,3,0,0,0,12,6,0,0,3,1,0,16,13,1870,0,4,548
"2023-06-19 21:42:44",3,1,"xBRx Faciel",ba037f85-778f-4099-a0c9-d551a13089aa,Detachment,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,445
"2023-06-19 21:48:29",3,1,"xBRx Faciel",f7c0f0e9-ca05-42e7-873d-f021c34a1e22,Detachment,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,574
"2023-06-19 21:50:30",3,1,"xBRx Faciel",cee58975-58bc-4ac2-9895-15cfea50cd01,Absolution,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.67,4932,3691,281,89,192,1.78,8.66,16,2,0,2,6,0,0,0,9,5,0,0,7,0,0,18,10,1850,0,4,496
"2023-06-19 22:03:02",3,1,"xBRx Faciel",82f0b38d-1278-4557-a2b6-5030742a7a64,Detachment,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,40.24,1968,1516,251,101,150,1.60,3.33,8,0,0,0,2,0,0,0,5,1,0,0,3,0,0,9,7,850,0,2,527
"2023-06-20 00:06:52",3,1,"xBRx Faciel",f0a2cddb-e3df-4cb0-aeca-6651c5e5d11e,Starboard,Slayer,"Ranked Arena",CrossPlay,Open,1317,1325,,,,,,,,,,,,,4,1,1,0,,Win,34.64,3350,3241,586,203,383,1.13,2.66,9,2,0,7,0,0,0,0,8,5,0,0,3,0,0,11,13,1150,0,1,510
"2023-06-20 00:17:01",3,1,"xBRx Faciel",0646b9e5-34e3-448d-b851-f7e694dbae7b,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1325,1316,,,,,,,,,,,,,6,1,1,0,,Loss,41.7,4654,4446,578,241,337,1.27,4.66,14,1,0,13,1,0,0,1,11,5,0,0,5,0,0,17,16,1660,0,4,687
"2023-06-20 00:29:54",3,1,"xBRx Faciel",b095dfc8-42f8-4d46-b240-92fe7ed9b8f4,Starboard,Slayer,"Ranked Arena",CrossPlay,Open,1316,1308,,,,,,,,,,,,,5,1,1,0,,Loss,40.54,4221,4218,518,210,308,1.36,5.00,15,3,0,11,0,0,0,0,11,3,0,0,4,0,0,13,13,1650,0,4,547
"2023-06-20 00:40:27",3,1,"xBRx Faciel",a7f17513-13af-4f27-9300-1ed94e3a3006,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1308,1316,,,,,,,,,,,,,1,1,1,0,,Win,44.49,9800,10714,1180,525,655,1.33,14.33,40,4,3,31,0,0,0,0,30,13,0,0,4,0,0,36,33,5650,0,15,1360
"2023-06-20 01:07:00",3,1,"xBRx Faciel",94039043-07f5-4578-b024-e6528f544516,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1316,1321,,,,,,,,,,,,,1,1,1,0,,Win,51.63,1825,542,184,95,89,9.00,11.00,9,1,0,4,1,0,0,0,0,6,0,0,9,0,0,6,0,1525,0,6,233
"2023-06-20 01:11:56",3,1,"xBRx Faciel",8782976e-959c-45b5-a334-0e9f05ffc2e7,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1321,1328,,,,,,,,,,,,,1,1,1,0,,Win,48.35,9398,7968,1003,485,518,1.07,6.66,30,4,3,14,5,0,0,0,28,14,0,0,4,0,0,31,27,4690,0,5,1130
"2023-06-20 01:32:18",3,1,"xBRx Faciel",dece24e4-2b28-4d02-8181-fb2f85a96b59,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1328,1321,,,,,,,,,,,,,6,1,1,0,,Loss,42.53,6184,5710,703,299,404,1.37,9.33,26,5,0,18,0,0,0,0,19,7,0,0,5,0,0,17,17,3115,0,6,754
"2023-06-20 01:47:14",3,1,"xBRx Faciel",6ec9e54b-6aef-4b95-b32e-09cae2e1801b,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1321,1329,,,,,,,,,,,,,2,1,1,0,,Win,54.31,3995,3875,464,252,212,1.56,6.33,14,2,0,12,0,0,0,0,9,4,0,0,4,0,0,11,9,1600,0,4,420
"2023-06-20 01:55:19",3,1,"xBRx Faciel",99c8eab8-82b5-4a0d-bfbb-d4c0e3c23a35,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1329,1320,,,,,,,,,,,,,6,1,1,0,,Loss,44.59,7961,9502,1007,449,558,0.93,1.66,27,0,1,23,0,0,0,0,29,11,0,0,5,0,0,31,30,3945,0,8,1209
"2023-06-20 21:37:02",4,1,"xBRx Faciel",a7660f90-5521-44cb-b660-80ebd6cea9d2,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.28,1461,2797,201,87,114,0.10,-8.66,1,0,0,1,0,0,0,0,10,1,0,0,1,0,0,5,9,200,0,0,311
"2023-06-20 21:43:18",4,1,"xBRx Faciel",36b36a5d-f09b-4c8c-baa3-fe992e808db9,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,35.32,1558,2654,269,95,174,0.44,-4.66,4,1,0,2,0,0,0,0,9,1,0,0,1,0,0,6,9,575,0,0,321
"2023-06-20 21:50:36",4,1,"xBRx Faciel",d426eedf-a3b1-4b1f-8fff-0b51aca05d37,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,45.24,8020,11017,913,413,500,0.68,-6.00,26,4,0,19,0,0,0,0,38,18,0,0,3,0,0,26,35,3750,0,6,1297
"2023-06-20 22:15:10",4,1,"xBRx Faciel",9f3916f9-e4f3-4e5b-b1a6-ca0820407c76,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,52
"2023-06-20 22:16:56",4,1,"xBRx Faciel",0170e2a3-2376-421a-b366-b066291a6502,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,0,1185,,,,,,,,,,,,,5,1,1,0,,Loss,52.89,4041,4825,450,238,212,0.58,-6.33,11,2,0,9,0,0,0,0,19,5,0,0,3,0,0,13,18,1375,0,6,698
"2023-06-20 22:32:57",4,1,"xBRx Faciel",6fd7d18f-890d-43a2-b35b-e702de732ae2,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1185,1194,,,,,,,,,,,,,1,1,1,0,,Win,31.17,3696,4759,478,149,329,0.60,-3.33,9,0,0,6,0,0,0,0,15,8,0,0,2,0,0,17,18,1975,0,5,674
"2023-06-20 22:57:14",4,1,"xBRx Faciel",656b0f2c-b4f6-441f-ae94-019ef01e5a47,Starboard,"Bandit Slayer","Ranked Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,37.55,2491,4313,237,89,148,0.70,-1.66,7,1,0,2,0,0,0,0,10,4,0,0,1,0,0,11,11,900,0,2,525
"2023-06-20 23:08:57",4,1,"xBRx Faciel",e47150dc-156b-436e-a0ea-32ffd9a06041,Detachment,"Bandit Slayer","Ranked Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,,Left,45.07,1982,912,142,64,78,6.00,6.33,6,0,0,1,2,0,0,0,1,4,0,0,5,0,0,7,5,800,0,1,755
"2023-06-21 21:15:13",4,1,"xBRx Faciel",443e11a6-13e0-4240-8810-93ebeb25981e,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,53.85,2668,2760,39,21,18,1.40,4.66,14,3,0,1,0,0,0,0,10,2,0,0,6,0,0,,,1630,0,10,567
"2023-06-21 21:26:08",4,1,"xBRx Faciel",44d6ba89-cfac-4545-b883-98ae793a8cfd,Cliffhanger,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,11,1,1,0,,Loss,35.71,90,994,14,5,9,0.17,-5.00,1,0,0,1,0,0,0,0,6,0,0,0,1,0,0,,,125,0,0,678
"2023-06-21 21:40:26",4,1,"xBRx Faciel",721440bc-a923-424a-bee8-9c1d14061734,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1194,1188,,,,,,,,,,,,,6,1,1,0,,Loss,44.89,3320,3984,470,211,259,0.67,-3.33,8,0,2,5,0,0,0,1,12,2,0,0,2,0,0,13,13,910,0,1,547
"2023-06-21 21:50:42",4,1,"xBRx Faciel",c0863a0c-fff3-43e4-b9de-3f1cf74ab2e9,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1188,1182,,,,,,,,,,,,,5,1,1,0,,Loss,37.31,3901,5749,461,172,289,0.83,-1.00,15,5,0,3,2,0,0,0,18,6,0,0,3,0,0,18,17,2400,0,7,718
"2023-06-21 22:05:09",4,1,"xBRx Faciel",fe1faf87-b6ba-4d43-902c-fcb7fabbe3ef,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1182,1176,,,,,,,,,,,,,5,1,1,0,,Loss,53.27,3655,3589,413,220,193,0.85,-0.33,11,1,0,9,1,0,0,0,13,5,0,0,2,0,0,10,10,1350,0,2,436
"2023-06-21 22:14:44",4,1,"xBRx Faciel",b18ae8fb-6460-4850-821a-8d4d9f8c2080,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,54.9,1691,2706,51,28,23,1.67,7.00,15,1,0,3,1,0,0,0,9,3,0,1,9,0,0,,,1665,0,12,588
"2023-06-21 22:26:23",4,1,"xBRx Faciel",bbc1c466-5346-4cb8-b88e-5e96b49baa7a,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,15.56,1464,1072,90,14,76,0.88,0.33,7,0,0,0,0,0,0,0,8,4,0,1,2,0,0,,,895,0,2,578
"2023-06-21 22:39:39",4,1,"xBRx Faciel",c59a08a2-42aa-47be-9cb7-4677cbf1b979,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,72,2048,1086,25,18,7,3.00,10.33,15,2,0,0,0,0,0,0,5,1,0,0,6,0,0,,,1705,0,5,433
"2023-06-21 22:48:46",4,1,"xBRx Faciel",e645ee80-d445-466a-8138-bc3fb445df9f,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,21.49,2715,1272,242,52,190,1.63,7.33,13,0,0,0,5,0,0,0,8,7,0,0,4,0,0,,,1795,0,3,543
"2023-06-21 22:59:43",4,1,"xBRx Faciel",a01b486d-e3e6-4a50-b927-d1c2e3cb46e1,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,52.08,1382,866,48,25,23,2.60,8.66,13,0,0,0,1,0,0,0,5,2,0,0,5,0,0,,,1525,0,4,443
"2023-06-21 23:09:02",4,1,"xBRx Faciel",0fc559a5-a8d2-4859-b75a-a21eb06184d0,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,15.53,1307,1053,264,41,223,2.50,9.33,15,0,0,5,0,0,0,0,6,1,0,2,6,0,0,,,1460,0,8,591
"2023-06-22 21:16:32",4,1,"xBRx Faciel",6c86c479-a4fc-411f-97fa-242ecfeea727,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,57.14,4505,2898,21,12,9,1.50,6.66,18,2,0,1,4,0,0,0,12,2,0,0,8,0,0,,,2055,0,8,666
"2023-06-22 21:29:35",4,1,"xBRx Faciel",db54c7ce-41e3-4356-bf11-40b56756eb10,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,37.93,2394,1301,29,11,18,1.33,3.66,12,1,0,0,4,0,0,0,9,2,0,0,3,0,0,,,1445,0,4,441
"2023-06-22 21:38:44",4,1,"xBRx Faciel",021ee749-272f-4d74-bc9e-d6d9ff173f18,Cliffhanger,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,18.52,2288,1399,135,25,110,0.92,1.00,11,2,0,3,0,0,0,0,12,6,0,1,4,0,0,,,1455,0,4,616
"2023-06-22 21:50:56",4,1,"xBRx Faciel",b6593e4a-8def-4642-bd1f-aeb692a32156,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.82,3578,2498,34,20,14,2.13,9.66,17,1,0,1,0,0,0,0,8,2,0,0,6,0,0,,,1940,0,6,646
"2023-06-22 22:03:29",4,1,"xBRx Faciel",647f6e8c-acf2-4f54-b86c-4401dfedafe4,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,60,4011,1471,30,18,12,2.38,11.33,19,2,0,6,4,0,0,0,8,1,0,0,9,0,0,,,2150,0,8,519
"2023-06-22 22:13:49",4,1,"xBRx Faciel",5729c3c9-855b-4d28-b848-c41315d62a61,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.59,3640,548,319,88,231,9.00,26.00,27,0,0,0,0,0,0,0,3,6,0,0,15,0,0,,,3205,0,10,591
"2023-06-22 22:25:31",4,1,"xBRx Faciel",3b98242d-b3b8-49f0-9ff2-e24b2311a696,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,17.91,1360,1337,134,24,110,1.00,0.33,10,0,0,0,3,0,0,0,10,1,0,1,4,0,0,,,1045,0,2,542
"2023-06-22 22:37:19",4,1,"xBRx Faciel",facd17bb-2712-4f23-b008-5876267e65e7,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,69.23,3627,1909,13,9,4,0.87,-1.33,13,1,0,0,3,0,0,0,15,2,0,0,4,0,0,,,1575,0,5,475
"2023-06-22 22:46:49",4,1,"xBRx Faciel",34adb96e-1240-4f51-abd3-32b60fd79bcf,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,100,10,229,1,1,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,608
"2023-06-22 22:51:44",4,1,"xBRx Faciel",02a038b4-406f-4682-92ba-465d992fc59a,Forest,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.44,1567,716,111,46,65,2.00,8.33,16,0,0,15,0,0,0,0,8,1,0,0,6,0,0,9,13,1650,0,6,389
"2023-06-22 22:59:16",4,1,"xBRx Faciel",934541fb-4c24-4141-80dd-2a828b5074ca,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,28.21,1031,1084,78,22,56,1.00,0.00,11,0,0,11,0,0,0,0,11,0,0,0,5,0,0,8,15,1100,0,7,386
"2023-06-22 23:06:51",4,1,"xBRx Faciel",8c954e59-8d3a-4106-803a-7318a9fde236,Perilous,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.84,1994,653,123,49,74,4.40,17.00,22,0,0,22,0,0,0,0,5,0,0,0,11,0,0,15,8,2200,0,14,352
"2023-06-22 23:13:50",4,1,"xBRx Faciel",ff5308dd-2f6b-4129-a34e-54403fbd28b3,Curfew,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,41.35,1776,1411,104,43,61,0.92,1.00,12,0,0,9,0,0,0,1,13,6,0,0,3,0,0,19,13,1510,0,8,518
"2023-06-22 23:23:48",4,1,"xBRx Faciel",09a95473-0c62-4896-b2bb-2d0d2d77de48,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,29.7,1518,960,101,30,71,1.78,7.66,16,0,0,16,0,0,0,0,9,2,0,0,6,0,0,15,11,1700,0,5,415
"2023-06-22 23:31:56",4,1,"xBRx Faciel",679aa098-f6b6-4e73-ae97-c3f191da6ca3,Empyrean,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,39.56,1278,825,91,36,55,1.56,5.00,14,0,0,14,0,0,0,0,9,0,0,0,5,0,0,11,8,1400,0,5,335
"2023-06-25 15:57:38",4,1,"xBRx Faciel",97dbc804-5ccc-49ab-ab4f-8d90920f81b4,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,64.29,4061,1572,14,9,5,1.08,1.00,13,2,0,0,3,0,0,0,12,0,0,0,5,0,0,,,1435,0,5,646
"2023-06-25 16:11:43",4,1,"xBRx Faciel",b4f80a4e-0c3c-44f2-99cc-fc8ab6749223,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,6.25,4308,577,144,9,135,2.75,8.00,11,0,0,0,0,0,0,0,4,3,0,0,1,0,0,,,1425,0,9,587
"2023-06-25 16:27:27",4,1,"xBRx Faciel",ccea4fe5-5238-49ad-8e84-306255ef2a00,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,75,3442,2491,36,27,9,3.43,17.66,24,1,1,2,1,0,0,0,7,2,0,0,13,0,0,,,2680,0,10,686
"2023-06-25 16:41:07",4,1,"xBRx Faciel",558f1e88-abaf-493f-a046-781d4eecf85e,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,4.74,2294,1371,1499,71,1428,2.00,10.66,20,1,0,1,0,0,0,0,10,2,0,1,8,0,0,,,2130,0,5,575
"2023-06-25 16:52:14",4,1,"xBRx Faciel",514eddbd-9c2a-4292-90b2-dcbaacb4dbc1,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,51.43,2785,1232,35,18,17,1.75,7.00,14,1,0,2,4,0,0,0,8,3,0,0,4,0,0,,,1680,0,2,474
"2023-06-25 17:01:39",4,1,"xBRx Faciel",0e4230f4-4123-4c67-a70a-f2a951efaa61,Cliffhanger,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,14.14,3672,954,672,95,577,3.17,15.00,19,1,0,0,0,0,0,0,6,6,0,0,6,0,0,,,2365,0,7,696
"2023-06-25 17:16:00",4,1,"xBRx Faciel",4b9a7be3-bc80-47f9-a66a-ef0f70ae1547,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,3.79,1401,1108,634,24,610,1.25,2.33,10,0,0,0,4,0,0,0,8,1,0,1,3,0,0,,,1065,0,4,541
"2023-06-25 17:26:32",4,1,"xBRx Faciel",dafc9640-9b6e-4218-bb66-546ba898ce7c,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,86.96,2386,1088,23,20,3,2.43,10.33,17,1,0,3,1,0,0,0,7,1,0,0,11,0,0,,,1865,0,8,481
"2023-06-25 17:42:27",4,1,"xBRx Faciel",cbb28b28-1607-4f6f-9685-9a251c767c59,Starboard,CTF,"Ranked Arena",CrossPlay,Open,1176,1171,,,,,,,,,,,,,5,1,1,0,,Loss,40.91,3993,4879,638,261,377,0.64,-1.66,9,0,1,7,0,0,0,0,14,10,0,0,2,0,0,13,16,1425,0,6,655
"2023-06-25 17:54:33",4,1,"xBRx Faciel",c532be61-586e-44aa-8d9e-7056ef40a3d5,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1171,1166,,,,,,,,,,,,,5,1,0,0,,Left,28.57,158,72,42,12,30,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,2,0,100,0,0,117
"2023-06-25 17:58:50",4,1,"xBRx Faciel",ae0decfb-22f2-4b86-919c-ae82d3b16ea8,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1166,1161,,,,,,,,,,,,,8,1,1,0,,Loss,41.58,3236,3180,457,190,267,1.00,1.66,8,0,0,6,0,0,0,0,8,5,0,0,3,0,0,12,13,1050,0,4,542
"2023-06-25 18:08:53",4,1,"xBRx Faciel",5a737de3-2d06-4bda-b98d-4fcbf3189474,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1161,1156,,,,,,,,,,,,,6,1,1,0,,Loss,41.96,2934,3972,336,141,195,1.00,0.33,11,1,0,9,1,0,0,0,11,1,0,0,5,0,0,11,13,1150,0,2,514
"2023-06-25 18:19:34",4,1,"xBRx Faciel",9f146d18-d0c2-476d-a215-11283b8dcc28,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1156,1151,,,,,,,,,,,,,7,1,1,0,,Loss,44.64,5880,7154,737,329,408,0.83,0.33,20,1,0,17,0,0,0,0,24,13,0,0,4,0,0,21,24,2900,0,3,940
"2023-06-25 18:36:16",4,1,"xBRx Faciel",3bc1104a-4879-4278-a820-41d092f9e813,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1151,1147,,,,,,,,,,,,,5,1,1,0,,Loss,41.49,3236,3491,388,161,227,0.83,0.00,10,1,0,8,0,0,0,0,12,6,0,0,2,0,0,9,11,1350,0,2,459
"2023-06-25 18:50:40",4,1,"xBRx Faciel",1d5849ef-b133-4d9d-aafa-52df8846a106,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1147,1159,,,,,,,,,,,,,3,1,1,0,,Win,42.3,3180,3516,435,184,251,1.20,3.66,12,1,0,11,0,0,0,0,10,5,0,0,3,0,0,11,12,1450,0,5,491
"2023-06-25 19:00:51",4,1,"xBRx Faciel",4a9e21d4-da0d-4bfa-8560-ba03f9bbf0af,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1159,1164,,,,,,,,,,,,,4,1,1,0,,Win,48.87,937,1619,133,65,68,0.20,-3.33,1,0,0,1,0,0,0,0,5,2,0,0,1,0,0,5,3,450,0,1,236
"2023-06-25 19:10:54",4,1,"xBRx Faciel",707e95e3-f390-44fa-9a98-1bb7204f5676,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1164,1159,,,,,,,,,,,,,6,1,1,0,,Loss,54.38,2877,3670,320,174,146,0.33,-8.33,5,0,0,4,0,0,0,0,15,5,0,0,2,0,0,8,10,750,0,2,394
"2023-06-25 19:18:47",4,1,"xBRx Faciel",110d02b1-2cdc-4b09-8c04-2847939b6136,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1159,1171,,,,,,,,,,,,,2,1,1,0,,Win,49.24,3889,3701,327,161,166,1.27,3.66,14,0,0,12,5,0,0,0,11,2,0,0,4,0,0,11,12,1500,0,5,483
"2023-06-25 19:27:59",4,1,"xBRx Faciel",5ca66b4e-5c5f-4cc5-8701-5f275ff420e3,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1171,1166,,,,,,,,,,,,,5,1,1,0,,Loss,42.17,3077,4979,415,175,240,0.38,-8.00,6,0,0,5,0,0,0,0,16,6,0,0,2,0,0,12,15,1200,0,2,586
"2023-06-25 19:39:14",4,1,"xBRx Faciel",eb8512e0-d7f1-4a3c-b386-33aebc14cc7a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1166,1160,,,,,,,,,,,,,5,1,0,0,,Left,41.12,4508,6251,552,227,325,0.57,-7.33,12,0,2,10,0,0,0,0,21,5,0,0,3,0,0,18,20,1920,0,5,799
"2023-06-25 19:55:24",4,1,"xBRx Faciel",dbbd176a-f63f-4c3a-880a-486587b2b8b3,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1160,1169,,,,,,,,,,,,,4,1,1,0,,Win,43.39,5624,6537,620,269,351,0.55,-5.33,12,2,0,8,0,0,0,1,22,14,0,0,2,0,0,21,22,2200,0,3,864
"2023-06-25 20:14:55",4,1,"xBRx Faciel",32c6ac41-4065-42df-9483-0091f09da284,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,16.78,2104,2576,441,74,367,1.80,8.33,18,2,0,0,0,0,0,1,10,1,0,1,10,0,0,,,1890,0,7,632
"2023-06-25 20:27:07",4,1,"xBRx Faciel",21031467-ee51-4f26-96ee-fa60beb67371,Starboard,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,30.36,1630,1624,112,34,78,1.13,2.33,17,0,0,14,0,0,0,4,15,1,0,0,6,0,0,16,15,1790,0,9,555
"2023-06-25 20:38:55",4,1,"xBRx Faciel",6a94317e-ee6f-4430-8529-ea24825195df,Forest,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,602
"2023-06-25 20:40:16",4,1,"xBRx Faciel",d8cb740e-c652-4360-8012-14ae067a16db,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,100,3039,1483,17,17,0,1.77,10.00,23,1,0,3,4,0,0,0,13,0,0,0,11,0,0,,,2495,0,8,717
"2023-06-25 20:54:10",4,1,"xBRx Faciel",f5edff9f-3422-48df-8263-76ed27dcba79,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,30.75,3700,1309,413,127,286,3.13,18.00,25,0,0,0,0,0,0,0,8,3,0,0,13,0,0,,,2830,0,12,663
