Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-09 22:18:43",2,1,IamFile,bb470788-c89c-4b5b-a0bd-765ea8594b8f,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40,652,156,10,4,6,0.00,0.33,0,,,,,,,,0,1,0,0,,0,0,,,,0,0,273
"2022-05-09 22:25:08",2,1,IamFile,9de6a181-f0fb-45c2-81b6-10742899cd5a,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,31.75,959,1363,189,60,129,0.20,-3.67,1,,,,,,,,5,1,0,0,,0,0,,,,0,0,354
"2022-05-09 22:43:35",2,1,IamFile,97228440-8b94-4a9e-8013-119ad78619d5,Behemoth,"FFA Shotty Snipes Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,27.94,2802,4722,68,19,49,0.50,-7.67,9,,,,,,,,18,4,0,0,,0,0,,,,0,6,433
"2022-05-10 01:09:19",2,1,IamFile,7f029a4d-d8bc-428e-94af-794b5da1e85c,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,32.29,4099,2585,384,124,260,2.00,6.67,12,,,,,,,,6,2,0,0,,0,0,,,,0,4,605
"2022-05-10 01:20:59",2,1,IamFile,81906f92-dea5-4564-a113-e9cd2bffb520,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,26.8,1328,1469,97,26,71,0.33,-2.67,2,,,,,,,,6,4,0,0,,0,0,,,,0,1,555
"2022-05-10 12:59:23",2,1,IamFile,ddf1bc82-0196-4ded-8482-4cd17d4366de,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,38.82,1625,2241,152,59,93,1.00,0.33,6,,,,,,,,6,1,0,0,,0,0,,,,0,2,675
"2022-05-10 17:01:54",2,1,IamFile,999267e3-3fc5-4a73-bccd-74f79babb07c,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,19.66,1365,1738,117,23,94,0.50,-3.00,3,,,,,,,,6,0,0,0,,0,0,,,,0,1,649
"2022-05-10 17:16:17",2,1,IamFile,675bca38-0ae4-4092-9101-4a15f9907526,Catalyst,"FFA Shotty Snipes Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,831.743,Loss,48.65,5054,5404,111,54,57,0.75,-3.67,15,6,2,0,5,0,0,0,20,4,0,0,,0,0,12,19,1700,0,4,591
"2022-05-10 17:28:15",2,1,IamFile,ae3f34c3-5769-4c44-b53a-8be6cb5fe641,Recharge,"King of the Hill","Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,5.68,1434,466,176,10,166,9.00,9.33,9,,,,,,,,0,1,0,0,,0,0,,,,0,6,177
"2022-05-10 17:32:56",2,1,IamFile,0766a80a-2f04-4e19-b8c2-f2460a4a9297,Streets,"King of the Hill","Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.42,1514,568,592,186,406,6.00,7.67,6,,,,,,,,0,5,0,0,,0,0,,,,0,2,188
"2022-05-10 17:38:06",2,1,IamFile,eabd954e-e663-42bb-aaaa-46956fa0f9bf,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,43.16,2548,1091,234,101,133,9.00,10.67,9,,,,,,,,0,5,0,0,,0,0,,,,0,5,233
"2022-05-10 17:43:44",2,1,IamFile,99cd72f1-0d18-4aca-8839-64d68a41b40a,"Launch Site","One Flag CTF","Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,9.74,6882,1364,3039,296,2743,21.00,29.00,21,,,,,,,,0,24,0,0,,0,0,,,,0,13,467
"2022-05-10 18:06:32",2,1,IamFile,f91c71b4-8696-4b84-9156-e525cba1bc47,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.67,1821,1594,182,54,128,1.00,0.67,6,,,,,,,,6,2,0,0,,0,0,,,,0,2,583
"2022-05-10 18:17:49",2,1,IamFile,9bbca8ea-e5af-4ff6-ba55-05545dcd28f0,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,25.88,991,1429,85,22,63,0.33,-3.33,2,,,,,,,,6,2,0,0,,0,0,,,,0,0,543
"2022-05-10 18:28:36",2,1,IamFile,945cab45-68f2-4129-a971-3e48c8c81760,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,28.28,1571,1625,145,41,104,0.83,0.00,5,,,,,,,,6,3,0,0,,0,0,,,,0,1,599
"2022-05-10 18:40:15",2,1,IamFile,c365b14c-8094-4261-be44-067262bad372,"Live Fire",Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,40.59,3242,1288,473,192,281,4.33,11.33,13,,,,,,,,3,4,0,0,,0,0,,,,0,11,270
"2022-05-10 18:51:30",2,1,IamFile,7fe80046-f3e7-4b70-ad01-050b553e152a,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,30.45,2057,3620,358,109,249,0.50,-3.67,6,,,,,,,,12,7,0,0,,0,0,,,,0,1,426
"2022-05-10 19:07:39",2,1,IamFile,e49758c6-65f5-4f69-bc90-0d74b8d73720,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,47.71,4218,3364,306,146,160,1.60,7.67,16,,,,,,,,10,5,0,0,,0,0,,,,0,6,483
"2022-05-10 19:17:37",2,1,IamFile,6aa78882-b1e5-4382-9aef-29c34dc9fa55,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,34.25,2573,2063,146,50,96,1.33,3.00,8,,,,,,,,6,3,0,0,,0,0,,,,0,3,540
"2022-05-10 19:28:29",2,1,IamFile,e0ffd42d-a4cb-457d-b212-793938324cfb,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.36,1472,1612,56,17,39,0.67,-1.67,4,,,,,,,,6,1,0,0,,0,0,,,,0,0,586
"2022-05-10 19:42:51",2,1,IamFile,2dedd617-b670-4806-9807-72a4184d15a6,Aquarius,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,32.65,1517,1413,49,16,33,0.87,-1.00,13,,,,,,,,15,3,0,0,,0,0,,,,0,3,415
"2022-05-10 19:53:42",2,1,IamFile,0d4bcf9b-bce8-4f2a-b6c2-a44f95af87d3,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,27.59,1318,1774,58,16,42,0.83,-0.33,5,,,,,,,,6,2,0,0,,0,0,,,,0,2,492
"2022-05-10 20:13:27",2,1,IamFile,66f9941b-7f22-4c56-8d3f-a399dfd7c788,Catalyst,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,20.33,917,1026,123,25,98,0.82,-1.33,9,,,,,,,,11,2,0,0,,0,0,,,,0,1,450
"2022-05-10 20:26:33",2,1,IamFile,349f608a-9219-4dcd-8092-373760002a79,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,14.88,935,1053,121,18,103,1.00,0.00,11,,,,,,,,11,0,0,0,,0,0,,,,0,3,389
"2022-05-10 20:36:05",2,1,IamFile,82e161da-6ad7-48fe-a6b1-39af07f57bd3,Catalyst,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,17.39,1046,1278,138,24,114,0.85,-1.67,11,,,,,,,,13,1,0,0,,0,0,,,,0,4,477
"2022-05-10 20:45:39",2,1,IamFile,c2456a32-b6d7-48a1-b2c7-ec094cdeb7d4,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,40.43,1429,1447,47,19,28,0.50,-2.33,3,,,,,,,,6,2,0,0,,0,0,,,,0,0,448
"2022-05-10 20:54:43",2,1,IamFile,ffbf4543-d0e0-4698-bd84-f03b7f99c234,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,460.758,Loss,23.53,1695,1373,119,28,91,0.67,-0.67,4,1,0,1,0,0,0,0,6,4,0,0,,0,0,9,10,700,0,1,550
"2022-05-10 21:09:11",2,1,IamFile,94b00ae2-2852-4691-ae4f-c2976c924e9e,Behemoth,"King of the Hill","King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,28.57,1678,1629,189,54,135,0.40,-2.33,2,,,,,,,,5,2,0,0,,0,0,,,,0,0,328
"2022-05-10 21:17:19",2,1,IamFile,9b2e0b12-8c62-4ee4-b8a6-e8a2e7cbd421,Streets,"King of the Hill","King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,29.72,4100,3008,424,126,298,1.36,5.00,15,,,,,,,,11,3,0,0,,0,0,,,,0,6,550
"2022-05-10 21:29:00",2,1,IamFile,219c0f1e-e77d-463a-bfdc-634b036d52ca,Aquarius,"King of the Hill","King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.73,1639,1972,219,87,132,0.13,-7.00,1,,,,,,,,8,0,0,0,,0,0,,,,0,0,375
"2022-05-10 21:38:25",2,1,IamFile,29cb80b5-8887-481e-916b-0d1d9a054e3c,Behemoth,"King of the Hill","King of the Hill",CrossPlay,Open,0,0,Eagle,0,1480.587,6300,3,50.48,Cobra,0,1452.535,3900,1,49.52,5,1,1,0,,Loss,40.66,2447,2498,305,124,181,0.40,-5.00,4,0,1,1,0,0,0,0,10,3,0,1,2,0,0,8,11,675,0,0,407
"2022-05-10 21:46:18",2,1,IamFile,3b1b4803-46ca-4689-849b-64353636d75c,"Live Fire","King of the Hill","King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,29.6,3025,2594,375,111,264,0.88,3.33,7,,,,,,,,8,13,0,0,,0,0,,,,0,1,513
"2022-05-10 21:56:25",2,1,IamFile,f876a79f-bf44-46f3-bc3f-809ce2fa6da1,Recharge,"King of the Hill","King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,31.7,2669,1884,306,97,209,1.67,5.00,10,,,,,,,,6,3,0,0,,0,0,,,,0,3,361
"2022-05-10 22:04:35",2,1,IamFile,38e66e76-4897-408a-a908-7e8429ae08cc,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,11.63,2635,2883,808,94,714,0.73,-2.33,8,,,,,,,,11,2,0,0,,2,0,,,,0,2,540
"2022-05-10 22:15:13",2,1,IamFile,d49a8da1-edca-47c5-85aa-a8fe77f65622,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,17.88,3183,3147,906,162,744,0.75,-3.00,9,,,,,,,,12,0,0,0,,2,0,,,,0,2,515
"2022-05-10 22:25:07",2,1,IamFile,45da7539-b70a-48c5-8792-3ac655539c14,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,23.62,4796,3042,254,60,194,1.17,3.00,14,,,,,,,,12,3,0,0,,0,0,,,,0,5,459
"2022-05-10 22:34:46",2,1,IamFile,51ad2d28-8189-4f9e-902a-2332827a03ff,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,25.52,3011,3419,290,74,216,0.71,-3.33,10,,,,,,,,14,2,0,0,,0,0,,,,0,2,450
"2022-05-10 22:44:19",2,1,IamFile,ba8ef04d-84af-4b64-87c0-b0677275f0a8,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,32.56,2577,3139,129,42,87,1.08,1.67,13,,,,,,,,12,2,0,0,,0,0,,,,0,6,494
"2022-05-10 22:54:07",2,1,IamFile,b776fcda-0c5b-4ee8-abbb-eec3930c8675,Behemoth,"King of the Hill","King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,35.98,1711,1407,239,86,153,0.60,0.00,3,,,,,,,,5,6,0,0,,1,0,,,,0,0,356
"2022-05-10 23:05:31",2,1,IamFile,ba1d6a89-58a4-4f85-a802-69495f665a76,Catalyst,"King of the Hill","King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24,3362,5059,575,138,437,0.83,-1.67,15,,,,,,,,18,4,0,0,,0,0,,,,0,4,607
"2022-05-10 23:21:39",2,1,IamFile,6cb6b8af-1a4e-4a7e-bdf1-c8cb8580685b,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,29.51,1776,1733,61,18,43,1.00,0.67,6,,,,,,,,6,2,0,0,,0,0,,,,0,2,595
"2022-05-10 23:33:34",2,1,IamFile,d008fcee-74a7-48ac-84fb-d5f9d639530d,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,39.9,2406,2209,193,77,116,1.17,2.33,7,,,,,,,,6,4,0,0,,0,0,,,,0,4,551
"2022-05-10 23:45:01",2,1,IamFile,06b3a10f-3c70-4795-bd0e-74dc8b29e2d7,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,31.25,3717,2077,272,85,187,2.00,6.33,12,,,,,,,,6,1,0,0,,0,0,,,,0,5,613
"2022-05-10 23:58:05",2,1,IamFile,c0773616-9267-4234-b559-efb0c6854876,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,34.85,790,1448,66,23,43,0.00,-6.00,0,,,,,,,,6,0,0,0,,0,0,,,,0,0,429
"2022-05-11 00:06:45",2,1,IamFile,ea68b0bb-524d-4d85-83dd-94aa593af327,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,35.38,3193,2669,212,75,137,1.67,4.00,10,,,,,,,,6,0,0,0,,0,0,,,,0,4,592
"2022-05-11 00:18:46",2,1,IamFile,0e4ae9cc-5b90-45a7-9a93-7fbc70789d17,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,46.59,2055,1575,88,41,47,0.83,0.67,5,,,,,,,,6,5,0,0,,0,0,,,,0,2,553
"2022-05-11 00:29:45",2,1,IamFile,d2f71efd-5af0-4f1d-80db-7ac846597f17,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,30.69,2075,1827,101,31,70,1.50,3.00,9,,,,,,,,6,0,0,0,,0,0,,,,0,6,467
"2022-05-11 00:39:04",2,1,IamFile,bc1e4bbf-0e63-441f-8141-4cd9755162af,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Loss,37.78,1078,1365,45,17,28,0.50,-2.67,3,,,,,,,,6,1,0,0,,0,0,,,,0,0,636
"2022-05-11 00:50:34",2,1,IamFile,de7e737c-9d59-482e-8656-dfe71df3eab0,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.62,331,152,65,16,49,3.00,3.33,3,,,,,,,,0,1,0,0,,0,0,,,,0,3,189
"2022-05-11 01:07:59",2,1,IamFile,37b731c9-f86d-4d61-890f-d921e7f629fa,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,30.4,1998,1693,125,38,87,0.83,-0.67,5,,,,,,,,6,1,0,0,,0,0,,,,0,2,456
"2022-05-11 01:17:27",2,1,IamFile,79f2a070-4667-4314-830c-e61e62a69af7,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,26.44,2732,2138,261,69,192,1.50,3.00,9,,,,,,,,6,0,0,0,,0,0,,,,0,0,494
"2022-05-11 01:27:24",2,1,IamFile,8435e72b-f624-459e-8446-8ce73257f32d,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,25.1,1949,2059,263,66,197,1.00,0.33,6,,,,,,,,6,1,0,0,,0,0,,,,0,1,572
"2022-05-11 01:38:34",2,1,IamFile,5890bd13-a20f-42f1-aa9b-624b7d583624,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,565
"2022-05-11 01:42:52",2,1,IamFile,faeb0958-2672-4cd3-bd8e-160f0b23ee59,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,20.25,1778,1637,158,32,126,0.33,-3.00,2,,,,,,,,6,3,0,0,,0,0,,,,0,1,512
"2022-05-11 01:53:17",2,1,IamFile,8867e6e3-fb62-48b2-8fc1-6eb4a84925d4,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,62.07,1561,1918,58,36,22,1.17,1.00,7,,,,,,,,6,0,0,3,,0,0,,,,0,3,503
"2022-05-11 12:37:17",2,1,IamFile,f3c08c3b-52df-4495-91b3-d09078d2f972,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,34.91,7826,2005,530,185,345,4.00,13.67,16,,,,,,,,4,5,0,0,,1,0,,,,0,10,1002
"2022-05-11 15:19:07",2,1,IamFile,ebfeb6b9-e71d-43bf-adca-d28d2390a9da,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.16,5007,725,367,74,293,3.33,8.00,10,,,,,,,,3,3,0,0,,6,1,,,,0,7,702
"2022-05-11 20:08:59",2,1,IamFile,e68e2d09-eacf-4b58-a930-504235c82e31,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,32.19,1316,1479,146,47,99,1.00,0.67,6,,,,,,,,6,2,0,0,,0,0,,,,0,3,436
"2022-05-11 20:19:04",2,1,IamFile,08c4ed9e-2159-41c3-aac6-2ca922050282,"Launch Site","One Flag CTF","Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,8.74,6770,1332,3604,315,3289,8.33,25.33,25,,,,,,,,3,10,0,0,,0,0,,,,0,15,476
"2022-05-11 20:29:07",2,1,IamFile,bbc2af51-a7b5-4216-aa6e-412834da6da6,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.35,739,646,92,27,65,2.00,1.33,2,,,,,,,,1,1,0,0,,0,0,,,,0,1,130
"2022-05-11 20:34:20",2,1,IamFile,c988c229-4d7c-4f70-84cc-60041b2d4d0b,Recharge,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,27.27,2689,1179,88,24,64,13.00,12.33,13,,,,,,,,1,1,0,0,,0,0,,,,0,6,287
"2022-05-11 20:40:26",2,1,IamFile,c91a72f9-6dc2-4b51-9aa7-721ff70c15ff,Bazaar,Attrition,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.03,1328,549,111,30,81,6.00,6.00,6,,,,,,,,1,3,0,0,,0,0,,,,0,3,202
"2022-05-11 20:47:32",2,1,IamFile,959c09d9-eee1-4e48-a47b-fbc5b6468be1,"Launch Site",Attrition,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.08,2900,220,382,92,290,11.00,12.33,11,,,,,,,,0,4,0,0,,0,0,,,,0,12,211
"2022-05-11 23:11:56",2,1,IamFile,bf552414-e393-4c3a-ba09-4b8762201a39,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.46,761,826,148,51,97,1.00,1.33,2,,,,,,,,2,4,0,0,,0,0,,,,0,0,366
"2022-05-11 23:27:13",2,1,IamFile,82e401ec-8401-4ae0-92d9-06a1d8cd229e,Aquarius,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,12.42,610,1224,153,19,134,0.42,-7.00,5,,,,,,,,12,0,0,0,,0,0,,,,0,1,415
"2022-05-12 14:35:32",2,1,IamFile,2ac0f70c-6c30-469f-a1d5-84f0cbef3da4,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,25.35,12744,1702,1771,449,1322,4.17,25.00,25,,,,,,,,6,18,0,0,,8,1,,,,0,18,841
"2022-05-12 14:54:20",2,1,IamFile,b07f137a-aba4-4f23-8855-166c9d4e1f2f,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,34.69,5966,2594,591,205,386,1.33,6.00,12,,,,,,,,9,9,0,0,,0,0,,,,0,13,1166
"2022-05-13 00:17:29",2,1,IamFile,0b6b2061-5eab-406b-b6af-f6aab3f1ece5,"Launch Site","FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,23.37,8979,3651,368,86,282,1.00,1.00,16,,,,,,,,16,3,0,0,,2,0,,,,0,8,623
"2022-05-13 00:35:06",2,1,IamFile,59eb7865-ad3a-49be-8515-fd87e391ab2c,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.74,868,1407,101,26,75,0.80,-1.00,4,,,,,,,,5,0,0,0,,1,0,,,,0,5,516
"2022-05-13 00:46:02",2,1,IamFile,f103ac5e-b164-413c-b345-5dd17e73763f,Behemoth,"King of the Hill","King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,43.88,2081,2558,237,104,133,0.60,-3.00,6,,,,,,,,10,3,0,0,,0,0,,,,0,2,349
"2022-05-13 01:09:17",2,1,IamFile,6be8163d-98dd-4d0a-8354-e05dbcff5e5c,Recharge,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,27.27,1065,1535,88,24,64,0.76,-4.00,13,,,,,,,,17,0,0,0,,0,0,,,,0,3,391
"2022-05-13 01:18:11",2,1,IamFile,ed00793f-183c-4a3b-b089-c2c3862e5348,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,14.55,2981,2333,268,39,229,1.25,2.00,10,,,,,,,,8,0,0,1,,1,0,,,,0,2,546
"2022-05-13 01:31:06",2,1,IamFile,b496edba-ce51-4d1a-959b-1c86731ad989,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,15.32,2980,2033,124,19,105,3.00,10.33,15,,,,,,,,5,1,0,0,,0,0,,,,0,9,407
"2022-05-13 13:23:09",2,1,IamFile,e6579d8a-942d-4393-86b5-b093caa74e90,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,51.61,4690,2090,186,96,90,2.67,11.33,16,,,,,,,,6,4,0,0,,2,0,,,,0,15,959
"2022-05-13 13:45:19",2,1,IamFile,7c3437a7-cbd1-455f-bc44-3c8a13fac0f7,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,28.45,3487,1809,457,130,327,2.80,9.33,14,,,,,,,,5,1,0,0,,0,0,,,,0,9,825
"2022-05-13 19:06:59",2,1,IamFile,67c0c1d4-92fc-4f51-9d5f-96fe038f5ada,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,26.87,2551,2239,227,61,166,1.33,3.00,8,,,,,,,,6,3,0,0,,0,0,,,,0,3,398
"2022-05-13 19:19:07",2,1,IamFile,8dac3dc6-9ce4-47c7-9ae5-82ab612e2633,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,34.09,1217,1955,44,15,29,0.50,-2.67,3,,,,,,,,6,1,0,0,,0,0,,,,0,1,478
"2022-05-13 19:29:51",2,1,IamFile,f4bb3027-49ce-4d57-8054-20a19a1b12e2,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,40.37,2009,1396,109,44,65,1.17,1.67,7,,,,,,,,6,2,0,0,,0,0,,,,0,1,429
"2022-05-13 19:37:05",2,1,IamFile,4c95d5fa-09e4-4cd9-a6e0-e2d8e2830f7b,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,25.64,1590,1447,117,30,87,0.83,0.00,5,,,,,,,,6,3,0,0,,0,0,,,,0,2,480
"2022-05-13 19:51:11",2,1,IamFile,222bf7e3-5ff1-4f11-9751-c584fe5911af,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,23.53,1321,1832,204,48,156,0.67,-1.00,4,,,,,,,,6,3,0,0,,0,0,,,,0,0,680
"2022-05-13 19:58:59",2,1,IamFile,fdb3af86-79aa-46a3-94ad-6fc97a823d49,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,39.13,2623,1812,207,81,126,1.67,4.00,10,,,,,,,,6,0,0,0,,0,0,,,,0,1,798
"2022-05-13 20:05:42",2,1,IamFile,5fef1112-6e61-4a3a-bff7-2def690375ce,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,42.22,1064,1362,45,19,26,0.33,-3.67,2,,,,,,,,6,1,0,0,,0,0,,,,0,0,557
