Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-09 07:03:24",1,1,UF17,2b3568be-5ef3-45c2-aaa3-6e68152a31ad,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.92,8154,8135,650,383,267,1.44,14.00,36,,,,,,,,25,9,0,0,,0,0,,,,0,13,1050
"2021-12-09 07:26:06",1,1,UF17,da7a40fa-8c59-447c-935f-69b4a6d59ece,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,54.26,4936,5755,575,312,263,0.65,-6.00,15,,,,,,,,23,6,0,0,,0,0,,,,0,4,751
"2021-12-09 07:45:14",1,1,UF17,cb5dd87b-3860-4e80-91b0-dea8f0489c5a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,65.6,3292,4682,343,225,118,0.53,-6.00,8,,,,,,,,15,3,0,0,,0,0,,,,0,3,564
"2021-12-10 01:51:41",1,1,UF17,baaf6d70-5bf2-4801-a206-d5ca56a52dc0,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,64.68,5404,4300,453,293,160,1.20,5.33,18,,,,,,,,15,7,0,0,,0,0,,,,0,11,549
"2021-12-10 02:02:11",1,1,UF17,93f98209-c3e4-4983-8f5f-35548383e0d3,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,70.04,3192,3406,267,187,80,1.30,4.67,13,,,,,,,,10,5,0,0,,0,0,,,,0,7,561
"2021-12-10 02:12:40",1,1,UF17,cbfb4449-3824-4db3-9058-d302413e3305,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,66.32,4350,4770,386,256,130,1.07,4.67,16,,,,,,,,15,11,0,0,,0,0,,,,0,6,635
"2021-12-11 17:25:06",1,1,UF17,845343e8-5f16-4a30-b805-189e8741dccd,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,65.21,4707,4173,434,283,151,1.15,5.33,15,,,,,,,,13,10,0,0,,0,0,,,,0,8,636
"2021-12-11 17:36:53",1,1,UF17,6875b71a-f164-4ea1-b158-548aff923bad,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,60.98,7085,5893,715,436,279,1.53,10.00,23,,,,,,,,15,6,0,0,,0,0,,,,0,8,758
"2021-12-11 17:52:35",1,1,UF17,d44fd65c-31ca-4ee7-a33a-4f2a08b57905,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,60.25,7977,5523,727,438,289,1.88,16.00,30,,,,,,,,16,6,0,0,,0,0,,,,0,23,752
"2021-12-11 18:06:31",1,1,UF17,218eb879-773b-470a-a952-2bbd56604b5a,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,63.18,5418,4557,516,326,190,2.40,16.00,24,,,,,,,,10,6,0,0,,0,0,,,,0,10,591
"2021-12-11 18:17:28",1,1,UF17,d51071ac-8f08-4507-a4fe-fab8d8619a55,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,35.25,795,1189,139,49,90,2.00,2.00,4,,,,,,,,2,0,0,0,,0,0,,,,0,0,308
"2021-12-11 18:23:51",1,1,UF17,f77c40ca-6f5b-4eec-8ce9-23bddd1c260f,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,71.2,9295,7392,802,571,231,1.78,18.00,32,,,,,,,,18,12,0,0,,0,0,,,,0,13,859
"2021-12-11 18:39:32",1,1,UF17,bdd251f2-d7d1-4d60-a02c-b541dff0215a,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,64.94,8101,5973,656,426,230,1.89,20.00,36,,,,,,,,19,9,0,0,,0,0,,,,0,14,908
"2021-12-11 18:56:19",1,1,UF17,6461cc7c-0e8c-4f2e-a132-7a4bf543ddf8,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,61.33,4960,6540,406,249,157,0.74,-2.33,17,,,,,,,,23,11,0,0,,0,0,,,,0,7,840
"2021-12-11 19:11:36",1,1,UF17,78e8f9b6-cd57-47a0-a11f-4eff88376937,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,58.68,6850,5979,680,399,281,1.93,16.67,29,,,,,,,,15,8,0,0,,0,0,,,,0,12,751
"2021-12-11 19:25:36",1,1,UF17,f62e7d1a-7bc2-4864-bd09-f26271b93882,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Left,50.79,663,1445,63,32,31,0.33,-3.67,2,,,,,,,,6,1,0,0,,0,0,,,,0,0,210
"2021-12-11 19:30:50",1,1,UF17,84394047-4f10-4f37-a4c8-302844762914,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,65.55,6144,7193,508,333,175,0.84,-0.67,21,,,,,,,,25,10,0,0,,0,0,,,,0,9,867
"2021-12-12 01:43:52",1,1,UF17,773fd5b3-d7b0-4193-b5c0-ad187b4a3a6b,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.78,6085,6035,659,361,298,1.26,8.67,24,,,,,,,,19,11,0,0,,0,0,,,,0,5,765
"2021-12-12 01:57:55",1,1,UF17,18155657-1253-4b8a-9dee-d8178eac15e0,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.03,4062,2240,295,183,112,2.83,12.00,17,,,,,,,,6,3,0,0,,0,0,,,,0,7,419
"2021-12-12 02:06:20",1,1,UF17,58635aa8-1c2d-4b6d-9738-ca53340db552,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,61.7,4035,3031,423,261,162,1.00,3.67,9,,,,,,,,9,11,0,0,,0,0,,,,0,4,490
"2021-12-12 02:16:25",1,1,UF17,15a13e57-8187-4922-b55a-06daf399b8fa,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,51.99,4481,5717,577,300,277,0.75,-2.00,15,,,,,,,,20,9,0,0,,0,0,,,,0,6,746
"2021-12-12 02:33:41",1,1,UF17,b87eaf39-f3d9-49f4-b3c1-5755add8f984,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,65.94,5006,5060,414,273,141,1.18,5.00,20,,,,,,,,17,6,0,0,,0,0,,,,0,5,789
"2021-12-12 02:48:58",1,1,UF17,59e196a6-903e-4de4-9419-b8f257529d13,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.12,8163,7759,745,433,312,0.96,1.67,26,,,,,,,,27,8,0,0,,0,0,,,,0,9,846
"2021-12-12 03:04:40",1,1,UF17,59196fc9-dfe9-4f66-af9e-66c2b2c6bee9,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,69.79,6644,5153,480,335,145,1.79,13.33,25,,,,,,,,14,7,0,0,,0,0,,,,0,13,712
"2021-12-12 03:17:45",1,1,UF17,277e7ea5-1164-40fc-bfe8-979af6e782f4,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,65.96,3228,2489,285,188,97,1.88,8.67,15,,,,,,,,8,5,0,0,,0,0,,,,0,3,412
"2021-12-12 03:26:27",1,1,UF17,3ae3b58c-915b-4149-9001-e53006d3501a,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60,6790,6227,590,354,236,1.56,11.67,28,,,,,,,,18,5,0,0,,0,0,,,,0,11,760
"2021-12-12 03:40:56",1,1,UF17,bce088ec-bd0a-4670-a7d4-aedbae812529,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.26,3824,3260,324,192,132,1.50,7.00,15,,,,,,,,10,6,0,0,,0,0,,,,0,4,519
"2021-12-12 03:51:13",1,1,UF17,04ae2583-16a9-44b6-9ae1-259a129ff5c0,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,43.24,619,1438,111,48,63,0.17,-4.33,1,,,,,,,,6,2,0,0,,0,0,,,,0,0,253
"2021-12-12 03:55:24",1,1,UF17,2380d35f-a17e-4b70-81e7-c97b20904b91,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,75.12,5781,5614,414,311,103,0.90,0.33,18,,,,,,,,20,7,0,0,,0,0,,,,0,8,678
"2021-12-12 04:08:22",1,1,UF17,61c777bc-5e3e-4c6c-8681-2bd271285295,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.43,5062,5268,496,265,231,1.29,6.33,18,,,,,,,,14,7,0,0,,0,0,,,,0,3,746
"2021-12-13 02:17:55",1,1,UF17,418ea10a-8085-482d-bd09-b24ac236d867,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.82,5197,3681,528,300,228,2.00,11.00,18,,,,,,,,9,6,0,0,,0,0,,,,0,9,482
"2021-12-13 02:28:20",1,1,UF17,07965733-3ef9-4676-8d64-330c9e0307a8,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,69.2,5764,4429,474,328,146,1.38,8.33,18,,,,,,,,13,10,0,0,,0,0,,,,0,7,612
"2021-12-13 02:43:35",1,1,UF17,ab2e0522-6991-4dc1-8ebb-beb32b8abc1f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,59.03,4899,5185,493,291,202,0.78,-1.33,14,,,,,,,,18,8,0,0,,0,0,,,,0,5,602
"2021-12-13 02:56:24",1,1,UF17,6e89b68b-2b25-4782-8909-dd57700fe095,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,67.15,1575,1290,137,92,45,1.50,2.67,6,,,,,,,,4,2,0,0,,0,0,,,,0,5,172
"2021-12-13 03:01:25",1,1,UF17,2e62430a-9439-4217-b831-d66001797364,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,62.64,732,1291,91,57,34,0.25,-2.67,1,,,,,,,,4,1,0,0,,0,0,,,,0,0,190
"2021-12-13 03:21:46",1,1,UF17,913aa1e1-8467-4587-995d-3a1e90b297a5,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,60.47,5482,5939,516,312,204,0.91,0.00,20,,,,,,,,22,6,0,0,,0,0,,,,0,7,709
"2021-12-15 03:28:23",1,1,UF17,933dfd8c-2674-4a55-9428-89956a9dfdb1,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,72.46,798,670,69,50,19,1.00,0.33,3,,,,,,,,3,1,0,0,,0,0,,,,0,1,137
"2021-12-15 03:39:04",1,1,UF17,b157239d-cfec-4934-8b89-b8af72181858,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.17,1527,943,116,35,81,1.89,8.33,17,,,,,,,,9,1,0,0,,0,0,,,,0,10,327
"2021-12-15 05:09:53",1,1,UF17,aeb94ccf-133b-46e9-9acb-1bea9cf7545d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.21,2691,3785,222,127,95,0.79,-1.67,11,,,,,,,,14,4,0,0,,0,0,,,,0,4,479
"2021-12-15 05:19:01",1,1,UF17,5b0a182f-1bf6-4788-8ab3-ce5e1ece1cec,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.49,6019,4432,534,307,227,1.85,14.67,24,,,,,,,,13,11,0,0,,0,0,,,,0,8,758
"2021-12-15 05:32:48",1,1,UF17,d72dafef-fb4c-48eb-86c5-a9ed417322aa,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,62.35,4204,4456,417,260,157,0.87,-0.67,13,,,,,,,,15,4,0,0,,0,0,,,,0,7,472
"2021-12-15 05:42:53",1,1,UF17,f7695abc-7dfa-434b-ad28-5d75fd4150a4,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.37,3609,4042,341,182,159,1.00,1.67,13,,,,,,,,13,5,0,0,,0,0,,,,0,4,464
"2021-12-15 05:52:05",1,1,UF17,27aa9d62-bd57-455d-ad89-7472042b939b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,51.37,7147,8075,691,355,336,0.83,-2.00,25,,,,,,,,30,9,0,0,,0,0,,,,0,6,971
"2021-12-15 06:09:13",1,1,UF17,35ca2dbe-b6b8-4408-9b37-92aed581d886,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.78,5067,5682,393,231,162,0.84,-1.00,16,,,,,,,,19,6,0,0,,0,0,,,,0,2,691
"2021-12-29 03:17:19",1,1,UF17,68abca68-4e8c-49b6-86d9-886aa07fbf56,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,67.5,8608,5238,677,457,220,2.14,20.67,30,,,,,,,,14,14,0,0,,0,0,,,,0,19,770
"2021-12-29 03:31:32",1,1,UF17,7df2cf1f-a718-4e77-98f7-f97d3c92832a,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.06,7592,5191,714,436,278,1.40,10.00,28,,,,,,,,20,6,0,0,,0,0,,,,0,6,751
"2021-12-29 03:53:02",1,1,UF17,2e2da020-6def-4d9d-8261-c0195640bbff,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,58.68,5572,3938,438,257,181,1.62,11.00,21,,,,,,,,13,9,0,0,,0,0,,,,0,7,598
"2021-12-29 04:04:19",1,1,UF17,69ef6cf5-4810-4dc2-af1f-cff87a069e94,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,58.84,7294,5580,707,416,291,1.50,11.33,27,,,,,,,,18,7,0,0,,0,0,,,,0,13,760
"2021-12-29 04:18:35",1,1,UF17,266f82c8-a9b8-4060-b964-f0649c5f7c0b,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,64.61,8518,6148,664,429,235,1.94,20.67,35,,,,,,,,18,11,0,0,,0,0,,,,0,10,883
"2021-12-29 04:37:13",1,1,UF17,982f0472-9ad1-4dca-ac9d-e0593ce93442,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,64.92,7272,5582,610,396,214,1.80,14.00,27,,,,,,,,15,6,0,0,,0,0,,,,0,16,760
"2021-12-29 04:52:22",1,1,UF17,73ac851b-3193-4a0c-9d58-3746931e41cf,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.8,5602,3277,481,278,203,2.63,14.33,21,,,,,,,,8,4,0,0,,0,0,,,,0,10,520
"2021-12-29 05:02:07",1,1,UF17,18f9e549-d400-4e18-b023-38eecaa30201,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,62.25,8109,5630,710,442,268,1.67,15.33,30,,,,,,,,18,10,0,0,,0,0,,,,0,17,808
"2021-12-29 05:18:08",1,1,UF17,5d761950-df23-420d-9233-157ee8c1169d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,67.04,5859,5479,449,301,148,1.12,6.00,19,,,,,,,,17,12,0,0,,0,0,,,,0,4,634
"2021-12-29 05:30:27",1,1,UF17,d6194beb-be35-4937-b79c-dff4bce2cec6,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.92,6796,5887,625,362,263,2.18,14.33,24,,,,,,,,11,4,0,0,,0,0,,,,0,9,753
"2021-12-30 02:38:34",1,1,UF17,321b3dc2-2bab-40c3-b7ae-6cca1463dcab,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,65.11,5090,4624,364,237,127,1.62,9.33,21,,,,,,,,13,4,0,0,,0,0,,,,0,5,651
"2021-12-30 02:52:57",1,1,UF17,6393b3b5-72bd-4325-b90d-df47eebd9b8f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,64.86,4353,3787,407,264,143,1.23,4.33,16,,,,,,,,13,4,0,0,,0,0,,,,0,9,530
"2021-12-30 03:04:26",1,1,UF17,866fd5ea-cbad-4959-b2d5-f1fb9974a410,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,61.88,4046,4549,341,211,130,1.00,1.00,14,,,,,,,,14,3,0,0,,0,0,,,,0,7,456
"2021-12-30 03:15:14",1,1,UF17,0361ae30-9bb2-4cba-9c25-1d9eeb5fc0ae,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,64.45,5701,3525,661,426,235,1.73,12.00,19,,,,,,,,11,12,0,0,,0,0,,,,0,9,478
"2021-12-30 03:33:11",1,1,UF17,9c233883-9471-4e14-9aab-90adc8d7bf04,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.78,6047,4178,649,375,274,1.69,12.67,22,,,,,,,,13,11,0,0,,0,0,,,,0,6,464
"2021-12-30 03:43:50",1,1,UF17,61b142f6-7b3c-40a5-b6bc-11230d4c47af,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.32,5550,3883,734,384,350,1.83,12.67,22,,,,,,,,12,8,0,0,,0,0,,,,0,11,484
"2021-12-30 03:52:39",1,1,UF17,48110f96-2e93-4165-85f2-9979b7d36431,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.07,6147,4147,596,364,232,2.00,13.67,22,,,,,,,,11,8,0,0,,0,0,,,,0,8,511
"2021-12-30 04:02:44",1,1,UF17,68510489-9817-4f24-a89a-0d18410f0922,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,57.45,265,353,47,27,20,1.00,0.33,1,,,,,,,,1,1,0,0,,0,0,,,,0,0,153
"2024-02-11 01:02:11",6,1,UF17,e113747c-aef3-4a81-8732-52ebbc4210f5,"Streets - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1327,1323,Cobra,1058.75,1178.763,6010,50,49.62,Eagle,1063,1196.824,6170,47,50.38,6,1,1,0,,Loss,60.71,4735,3998,196,119,77,1.17,5.33,14,1,0,12,0,0,0,0,12,10,0,0,4,0,0,15,11,1900,4,8,485
