Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-09-24 06:48:17",2,1,GivenCactus6244,2add8dd0-3dca-4c12-bb23-93bb468b97b3,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,9.78,3558,2545,624,61,563,0.67,-2.33,6,,,,,,,,9,2,0,1,4,1,0,,,,0,2,684
"2022-09-24 07:04:26",,,GivenCactus6244,978e474d-903b-4d47-9de3-ec857c5fd2f1,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,17.69,3891,2978,831,147,684,0.18,-6.33,2,,,,,,,,11,8,0,0,2,1,0,,,,0,4,660
"2022-09-24 07:19:13",2,1,GivenCactus6244,2dea264c-d30b-484f-a43f-0d4dda708471,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,14.25,1664,920,828,118,710,1.33,2.33,4,,,,,,,,3,4,0,0,3,1,1,,,,0,0,446
"2022-09-24 07:32:42",2,1,GivenCactus6244,18f01c26-120b-4e94-8740-9889f23e19f0,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,16.2,553,1131,142,23,119,0.20,-4.00,1,,,,,,,,5,0,0,0,1,0,1,,,,0,0,247
"2022-09-27 20:48:09",2,1,GivenCactus6244,2f9bd87b-fac8-4089-ac19-d1cbc8f87e8e,"Live Fire","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,50.57,1227,1618,87,44,43,0.80,-0.67,4,,,,,,,,5,1,0,0,2,0,0,,,,0,2,316
"2022-09-27 21:00:52",2,1,GivenCactus6244,3e22e851-26c4-43ce-8346-3501be3e9dfd,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,33.92,1735,2044,286,97,189,0.38,-4.33,3,,,,,,,,8,2,0,0,1,0,0,,,,0,3,312
"2022-09-27 21:08:25",2,1,GivenCactus6244,e7c89425-6e34-4b7b-b147-bff96b01ecbc,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,21.31,967,1468,291,62,229,0.50,-3.00,3,,,,,,,,6,0,0,0,1,0,0,,,,0,0,352
"2022-09-27 21:21:41",2,1,GivenCactus6244,8e406f0c-3946-4ab1-99f2-0198539ace04,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,31.03,880,1419,203,63,140,2.00,3.00,6,,,,,,,,3,0,0,0,2,1,0,,,,0,1,324
"2022-09-27 21:30:42",2,1,GivenCactus6244,680e4c62-a7cd-4b58-9bf2-986e0f3b99b1,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,40.7,1586,2298,285,116,169,0.67,-2.33,6,,,,,,,,9,2,0,0,2,0,0,,,,0,1,429
"2022-09-27 21:39:39",2,1,GivenCactus6244,ac67dfa9-6460-4132-bf61-a78e8be6e00c,Streets,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,387
"2022-09-27 21:43:04",2,1,GivenCactus6244,c3fb62fd-6227-472e-a11f-071cc069d2d8,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,16.31,2165,1137,466,76,390,4.50,8.00,9,,,,,,,,2,3,0,0,5,0,0,,,,0,4,476
"2022-09-27 21:51:09",2,1,GivenCactus6244,b3adb196-a646-4cb0-b92c-64ea84814803,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,8.2,445,632,61,5,56,2.00,1.00,2,,,,,,,,1,0,0,0,1,0,0,,,,0,1,318
"2022-09-27 21:58:55",2,1,GivenCactus6244,2c380d2c-359e-44f1-a9b1-fa4185e13a0e,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,42.74,2544,1722,117,50,67,1.75,4.00,7,,,,,,,,4,3,0,0,3,0,0,,,,0,3,419
"2022-09-27 22:07:53",2,1,GivenCactus6244,d8e27ce1-0ded-44af-909c-ae26b46b5f70,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,26.11,1398,819,314,82,232,3.00,6.00,9,,,,,,,,3,0,0,0,3,0,0,,,,0,2,377
"2022-09-28 05:23:52",,,GivenCactus6244,f6a23816-c6fe-4fa8-bfc1-cbe381eb0811,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,378,385,,,,,,,,,,,,,1,,,,,Win,34.27,2524,2957,213,73,140,0.78,-1.67,7,,,,,,,,9,1,0,0,3,0,0,,,,0,0,646
"2022-09-28 05:38:29",2,1,GivenCactus6244,9fd32d63-8bbe-43f6-ac8f-ff9931986192,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,385,392,,,,,,,,,,,,,3,,,,,Win,34.42,3134,4692,215,74,141,0.38,-9.33,6,,,,,,,,16,2,0,0,1,0,0,,,,0,9,773
"2022-09-28 05:54:28",2,1,GivenCactus6244,7f243062-5474-4fe4-a06a-42ab75ed86f0,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,392,398,,,,,,,,,,,,,3,,,,,Win,31.54,2432,2164,130,41,89,1.17,1.67,7,,,,,,,,6,2,0,0,2,0,0,,,,0,3,384
"2022-09-28 06:04:00",2,1,GivenCactus6244,8e248181-7671-4f45-bf44-1ef5e944967f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,398,389,,,,,,,,,,,,,6,,,,,Loss,37.23,1152,2286,137,51,86,0.30,-7.00,3,,,,,,,,10,0,0,0,1,0,0,,,,0,0,347
"2022-09-28 06:11:31",2,1,GivenCactus6244,f5c647e7-1348-4773-a37b-deff82c56dd5,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,389,380,,,,,,,,,,,,,5,,,,,Loss,34.29,802,2223,70,24,46,0.13,-7.00,1,,,,,,,,8,0,0,0,1,0,0,,,,0,1,352
"2022-09-28 06:37:34",2,1,GivenCactus6244,d9156de6-2ff5-4a0a-ad97-c88e3012f84f,Streets,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,23.24,1257,1749,185,43,142,0.71,-1.67,5,,,,,,,,7,1,0,0,2,0,0,,,,0,3,286
"2022-09-28 06:46:50",2,1,GivenCactus6244,9fabdf76-a6cf-4ff2-8274-8a59b09e0b02,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,25,1754,1793,312,78,234,1.25,1.33,5,,,,,,,,4,1,0,1,2,0,0,,,,0,1,399
"2022-09-28 06:55:19",2,1,GivenCactus6244,3152ed7b-ced5-4747-990e-0bc3a47b15f8,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,30.61,1629,1666,147,45,102,1.00,0.33,4,,,,,,,,4,1,0,0,2,0,0,,,,0,0,391
"2022-09-28 07:07:00",,,GivenCactus6244,5ae94cc2-c95a-4aa1-97f8-a700167249eb,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,380,372,,,,,,,,,,,,,7,,,,,Loss,20.11,3148,3769,363,73,290,0.62,-4.33,8,,,,,,,,13,2,0,0,2,0,0,,,,0,2,568
"2022-09-28 07:19:04",2,1,GivenCactus6244,e9e02bfd-f197-4562-b653-2b67f8aa6652,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,372,378,,,,,,,,,,,,,4,,,,,Win,29.53,2770,4225,298,88,210,0.24,-10.67,4,,,,,,,,17,7,0,0,1,0,0,,,,0,3,765
"2022-09-28 07:39:21",,,GivenCactus6244,cb9d9f74-a17b-482d-9d5e-d15c41111f34,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,378,372,,,,,,,,,,,,,5,,,,,Loss,24.02,1645,3204,333,80,253,0.63,-1.33,5,,,,,,,,8,5,0,0,2,0,0,,,,0,1,488
"2022-10-04 20:05:58",2,1,GivenCactus6244,376cc4b3-8e8c-4e39-a085-c818fd81a94e,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.05,1254,1385,95,39,56,0.00,-2.33,0,,,,,,,,4,5,0,0,0,0,0,,,,0,0,445
"2022-10-05 03:02:43",2,1,GivenCactus6244,33dc31e8-806f-4a42-b3da-21775626644e,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Left,31.52,961,1221,165,52,113,1.00,0.67,4,,,,,,,,4,2,0,0,2,0,0,,,,0,1,383
"2022-10-11 18:28:32",2,1,GivenCactus6244,f1bcdfda-d629-4ea9-afcc-e2b6c2cb04cf,Catalyst,"Rocket Dodgeball","Social Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,24.49,805,3762,49,12,37,0.25,-8.67,3,,,,,,,,12,1,0,0,2,0,0,,,,0,0,647
"2022-10-11 18:42:09",2,1,GivenCactus6244,6b07a9a6-f359-4d8a-8d69-2a18b7d2ac3d,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,30.03,3618,3456,333,100,233,0.73,1.00,8,,,,,,,,11,12,0,0,3,0,0,,,,0,3,539
"2022-10-11 18:53:52",2,1,GivenCactus6244,3f132a65-4d6b-41f1-9b2d-76cfd0bb7a0d,Catalyst,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.15,1452,2096,121,51,70,0.43,-3.00,3,,,,,,,,7,3,0,0,1,0,0,,,,0,3,422
"2022-10-11 19:03:20",2,1,GivenCactus6244,0fed150d-9c40-4788-9bf3-9fb1e84afb99,Recharge,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,18,767,648,50,9,41,3.00,2.00,3,,,,,,,,1,0,0,0,3,0,0,,,,0,5,200
"2022-10-11 19:08:26",2,1,GivenCactus6244,e188c88d-e53a-4003-88da-c497f2ce1bb2,Catalyst,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.4,4130,4558,361,135,226,0.93,-0.67,13,,,,,,,,14,1,0,0,3,0,0,,,,0,5,752
"2022-10-11 19:22:40",2,1,GivenCactus6244,deb31621-8da8-4bd4-8bac-19702b1331fc,Catalyst,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.88,1628,1830,173,69,104,0.83,0.33,5,,,,,,,,6,4,0,1,3,0,0,,,,0,1,402
"2022-10-12 02:01:15",2,1,GivenCactus6244,1a9869f1-3424-4550-bfb8-9baab9a743ee,Catalyst,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,24.89,2769,4409,237,59,178,0.58,-3.33,7,,,,,,,,12,5,0,1,3,0,0,,,,0,0,652
"2022-10-12 02:13:50",2,1,GivenCactus6244,e95207cc-d165-47e7-b369-35ecc946a322,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.76,3009,2034,182,76,106,2.00,4.67,8,,,,,,,,4,2,0,0,4,0,0,,,,0,1,471
"2022-10-12 02:23:59",2,1,GivenCactus6244,9abda1a2-cec3-4b9b-ace0-7fd91d1bce81,Recharge,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.68,2838,2341,246,105,141,1.00,0.67,7,,,,,,,,7,2,0,0,2,0,0,,,,0,3,542
"2022-10-13 06:27:08",2,1,GivenCactus6244,ac7ee04b-1d50-4b68-97ed-6fafeb7c3651,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,20.22,3821,2827,816,165,651,1.00,1.00,10,,,,,,,,10,3,0,0,4,1,0,,,,0,8,817
"2022-10-13 06:42:17",2,1,GivenCactus6244,6c2eca41-0bda-407e-ac5c-2d8f177ebfcc,Catalyst,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,38.39,1120,2022,112,43,69,0.29,-5.00,2,,,,,,,,7,0,0,0,1,0,0,,,,0,2,394
"2022-10-13 06:45:44",,,GivenCactus6244,a90f33fd-346f-4803-980f-c46e3932fdc4,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,22.22,457,1219,63,14,49,0.00,-3.33,0,,,,,,,,4,2,0,0,0,0,0,,,,0,0,501
"2022-10-15 06:24:33",2,1,GivenCactus6244,640639f4-0ed3-4051-a764-c7d56fc92890,Streets,"FFA King of the Hill","Ranked FFA",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,27.93,1755,3602,222,62,160,0.44,-7.33,7,,,,,,,,16,5,0,0,1,0,0,,,,0,1,507
"2022-10-15 06:35:57",2,1,GivenCactus6244,0f6b161a-8469-47ad-96a6-d86368b510d5,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,42.16,1882,4439,204,86,118,0.24,-12.67,4,,,,,,,,17,1,0,0,2,0,0,,,,0,4,683
"2022-10-15 06:51:20",2,1,GivenCactus6244,598cb657-7376-4d8d-a25f-30ca00c10057,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,372,379,,,,,,,,,,,,,3,,,,,Win,31.46,1542,1973,213,67,146,0.67,0.33,4,,,,,,,,6,7,0,0,2,0,0,,,,0,2,449
"2022-10-15 07:00:53",2,1,GivenCactus6244,5b78b3d3-9876-47e8-8c69-7a4212aefaef,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,379,385,,,,,,,,,,,,,2,,,,,Win,40.95,3057,4963,232,95,137,0.37,-10.00,7,,,,,,,,19,6,0,0,2,0,0,,,,0,5,762
"2022-10-15 07:19:09",2,1,GivenCactus6244,fec0c18e-e803-49d4-a094-5163024a395c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,385,375,,,,,,,,,,,,,5,,,,,Loss,33.65,4527,6182,529,178,351,0.89,0.00,16,,,,,,,,18,6,0,0,4,0,0,,,,0,3,1088
"2022-10-15 07:41:36",2,1,GivenCactus6244,db1fb05f-c7ea-4d28-b5bf-f7dcf52dd30c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,375,367,,,,,,,,,,,,,7,,,,,Loss,26.24,1403,2842,221,58,163,0.27,-7.67,3,,,,,,,,11,1,0,0,2,0,0,,,,0,3,498
"2022-10-15 07:51:42",2,1,GivenCactus6244,7313edf0-fa15-4bde-9220-d8aaa6835c5a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,367,358,,,,,,,,,,,,,8,,,,,Loss,42.86,3633,4548,343,147,196,1.14,3.00,16,,,,,,,,14,3,0,0,4,0,0,,,,0,8,739
"2022-10-15 08:06:20",2,1,GivenCactus6244,31553c25-9577-4231-bb76-7ecc18f3378e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,358,364,,,,,,,,,,,,,3,,,,,Win,29.71,1443,2308,175,52,123,0.38,-3.33,3,,,,,,,,8,5,0,0,2,0,0,,,,0,0,457
"2022-10-15 08:17:24",,,GivenCactus6244,1badfb62-12e2-4502-ab77-d2bbc82a945b,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,364,371,,,,,,,,,,,,,1,,,,,Win,25.66,772,994,113,29,84,1.50,1.33,3,,,,,,,,2,1,0,0,2,0,0,,,,0,3,276
"2022-10-15 08:23:58",2,1,GivenCactus6244,d18eec71-8ce2-4813-9dab-c99c54287fda,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,446,0,0,0,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,548
"2022-10-15 08:29:59",2,1,GivenCactus6244,c53a9b5c-4a86-4773-a987-24565929b2ad,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.59,585,1630,116,32,84,0.33,-4.00,2,,,,,,,,6,0,0,0,2,0,0,,,,0,2,288
"2022-10-15 08:45:55",2,1,GivenCactus6244,2b4facc9-4b42-4e49-8ac7-38ae7cfa9269,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,371,365,,,,,,,,,,,,,7,,,,,Left,0,0,220,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,757
"2022-10-17 08:22:39",2,1,GivenCactus6244,5d9c3bce-e911-40ee-837d-d8f85c237db4,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,28.05,2170,3067,221,62,159,0.64,-2.67,7,,,,,,,,11,4,0,0,3,0,0,,,,0,6,519
"2022-10-17 08:34:59",2,1,GivenCactus6244,f65a75a7-abea-49c6-a8f8-e0c1c70f1cdf,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.1,1453,2810,214,58,156,0.33,-5.33,3,,,,,,,,9,2,0,0,1,0,0,,,,0,0,555
"2022-10-17 08:47:16",2,1,GivenCactus6244,c301eec0-c6b2-455d-b437-053b694159ac,Streets,Oddball,"Ranked Arena",CrossPlay,Open,365,370,,,,,,,,,,,,,1,,,,,Win,35.71,4196,4008,462,165,297,1.44,6.00,13,,,,,,,,9,6,0,0,4,0,0,,,,0,3,728
"2022-10-17 09:04:09",2,1,GivenCactus6244,aff92b94-41d4-41b5-aca3-71a918187df6,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,370,377,,,,,,,,,,,,,3,,,,,Win,29.17,3161,3621,576,168,408,1.09,3.00,12,,,,,,,,11,6,0,0,3,0,0,,,,0,4,754
"2022-10-17 09:22:42",2,1,GivenCactus6244,b0545715-6767-4c09-a231-3f9319d319ae,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,377,379,,,,,,,,,,,,,2,,,,,Win,34.54,2451,1792,194,67,127,1.43,3.00,10,,,,,,,,7,0,0,0,3,0,0,,,,0,6,482
"2022-10-17 09:35:01",2,1,GivenCactus6244,7e67945c-21c4-42ff-85d1-23ee099afa7f,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,379,383,,,,,,,,,,,,,4,,,,,Win,34.59,2776,3655,292,101,191,0.58,-3.33,7,,,,,,,,12,5,0,0,2,0,0,,,,0,4,611
"2022-10-17 09:55:27",,,GivenCactus6244,654e842b-3d4a-43ac-8f5e-8997c574db4a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,383,388,,,,,,,,,,,,,2,,,,,Win,41.81,1880,2069,177,74,103,0.78,-1.00,7,,,,,,,,9,3,0,0,3,0,0,,,,0,4,467
"2022-10-17 10:15:41",,,GivenCactus6244,d984df34-0b73-439e-bbb6-f1fda402ec26,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,388,376,,,,,,,,,,,,,5,,,,,Loss,40,1120,3339,70,28,42,0.14,-11.67,2,,,,,,,,14,1,0,0,1,0,0,,,,0,1,415
"2022-10-17 10:26:25",2,1,GivenCactus6244,6c19cb15-3bae-41c7-9bc0-621fae4d85fe,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,376,383,,,,,,,,,,,,,4,,,,,Win,27.43,2792,3383,288,79,209,0.42,-5.67,5,,,,,,,,12,4,0,0,2,0,0,,,,0,1,598
"2022-10-18 17:24:17",2,1,GivenCactus6244,d2c4ee7e-999c-45fa-b82f-e87b878cb750,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,383,388,,,,,,,,,,,,,2,,,,,Win,40.72,2586,2365,167,68,99,1.86,6.67,13,,,,,,,,7,2,0,0,6,0,0,,,,0,8,584
"2022-10-18 17:39:51",2,1,GivenCactus6244,5cbf0575-8ddb-411b-a745-13c84af35ce1,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,388,393,,,,,,,,,,,,,1,,,,,Win,23.76,2146,2820,303,72,231,0.78,0.33,7,,,,,,,,9,7,0,0,3,0,0,,,,0,3,553
"2022-10-18 17:55:11",2,1,GivenCactus6244,7b134f6d-9674-4870-a210-15e44d9bdb84,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,393,397,,,,,,,,,,,,,1,,,,,Win,40.64,3660,4910,374,152,222,1.06,3.00,18,,,,,,,,17,6,0,0,3,0,0,,,,0,6,723
"2022-10-18 18:10:12",2,1,GivenCactus6244,e0703cb7-c36d-4d33-a10b-feff08a7094c,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,397,403,,,,,,,,,,,,,1,,,,,Win,34.45,4345,4120,479,165,314,1.33,5.33,16,,,,,,,,12,4,0,0,3,0,0,,,,0,5,718
"2022-10-18 18:24:41",,,GivenCactus6244,f374a05a-cc4c-43da-b1c1-973fd7c4c697,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,403,392,,,,,,,,,,,,,5,,,,,Loss,42.86,2611,3570,266,114,152,1.08,2.33,13,,,,,,,,12,4,0,0,3,0,0,,,,0,6,505
"2022-10-18 18:35:16",,,GivenCactus6244,2fbc0c0f-16a5-4522-b8f9-0ae60859a0ed,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,392,397,,,,,,,,,,,,,1,,,,,Win,30.04,1314,1830,243,73,170,1.00,1.33,6,,,,,,,,6,4,0,0,2,0,0,,,,0,2,404
"2022-10-18 18:43:47",2,1,GivenCactus6244,d88600c9-bdb1-495e-837e-558e3c8cabcf,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,397,401,,,,,,,,,,,,,1,,,,,Win,41.35,6355,5223,549,227,322,1.12,4.67,19,,,,,,,,17,8,0,1,3,0,0,,,,0,12,929
"2022-10-18 19:00:58",2,1,GivenCactus6244,cc31b59c-90f8-4382-980c-3bcd50ecf850,Streets,Slayer,"Ranked Arena",CrossPlay,Open,401,386,,,,,,,,,,,,,8,,,,,Left,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,541
"2022-10-19 18:56:57",2,1,GivenCactus6244,ef31de01-dd1c-4f40-8f94-6a96bffca4e5,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,37.41,2993,3225,409,153,256,0.82,0.33,9,,,,,,,,11,7,0,0,3,0,0,,,,0,5,541
"2022-10-19 19:06:13",2,1,GivenCactus6244,e6fce26c-e375-4798-8160-ff3f88f5f8a6,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,27.47,1471,2035,91,25,66,0.50,-2.67,4,,,,,,,,8,4,0,0,3,0,0,,,,0,3,378
"2022-10-19 19:14:58",2,1,GivenCactus6244,4de1679c-8d93-4fc1-b18d-32dd616dbc6e,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,386,389,,,,,,,,,,,,,1,,,,,Win,36.65,3889,5626,543,199,344,0.50,-8.00,11,,,,,,,,22,9,0,0,2,0,0,,,,0,2,809
"2022-10-19 19:34:12",2,1,GivenCactus6244,084e8f16-0165-4b41-a0d2-0f854dd6fed0,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,389,381,,,,,,,,,,,,,5,,,,,Loss,35.01,3983,3770,377,132,245,1.15,4.67,15,,,,,,,,13,8,0,0,3,0,0,,,,0,4,588
"2022-10-19 19:45:33",2,1,GivenCactus6244,e6c0a769-21e9-4768-b1ab-037fb6e327fa,Streets,Slayer,"Ranked Arena",CrossPlay,Open,381,375,,,,,,,,,,,,,6,,,,,Loss,31.79,2798,3117,302,96,206,0.83,-0.67,10,,,,,,,,12,4,1,0,4,0,0,,,,0,2,538
"2022-10-19 19:59:26",2,1,GivenCactus6244,f786e18e-2537-4411-a1b2-f8bae6c3a0f3,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,375,372,,,,,,,,,,,,,5,,,,,Loss,40.46,7888,6142,791,320,471,1.80,19.00,36,,,,,,,,20,9,1,0,6,0,0,,,,0,23,879
"2022-10-19 20:16:08",2,1,GivenCactus6244,3e531b9a-e67d-4c16-be45-44dc030d790d,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,372,379,,,,,,,,,,,,,2,,,,,Win,29.76,2945,3152,336,100,236,1.00,1.33,9,,,,,,,,9,4,0,0,2,0,0,,,,0,1,592
"2022-10-19 20:29:29",2,1,GivenCactus6244,a88730e7-7928-489b-a4a1-33d3a862eb10,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,379,385,,,,,,,,,,,,,1,,,,,Win,41.79,2499,2340,201,84,117,1.29,3.33,9,,,,,,,,7,4,0,0,7,0,0,,,,0,4,535
"2022-10-19 20:41:59",2,1,GivenCactus6244,e68bf016-0046-4660-a9fb-a0fcef7e82f9,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,385,392,,,,,,,,,,,,,1,,,,,Win,36.78,1873,2999,261,96,165,0.82,-1.67,9,,,,,,,,11,1,0,0,2,0,0,,,,0,0,591
"2022-10-19 20:53:55",2,1,GivenCactus6244,113d3ee7-99a8-4da3-bec9-2e4df2d0d90c,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,392,387,,,,,,,,,,,,,5,,,,,Loss,41.88,7232,6044,671,281,390,1.42,9.33,27,,,,,,,,19,4,1,0,8,0,0,,,,0,11,816
"2022-10-19 21:09:35",2,1,GivenCactus6244,79186361-8f42-418c-904f-ef7331b04c18,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,387,393,,,,,,,,,,,,,1,,,,,Win,39.64,5225,4042,507,201,306,2.50,14.00,20,,,,,,,,8,6,1,0,8,0,0,,,,0,7,679
"2022-10-19 21:22:49",2,1,GivenCactus6244,2fb9f835-c67f-4a3f-85e9-f5eec2e80f0e,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.87,4438,3529,538,193,345,1.33,4.67,16,,,,,,,,12,2,0,0,3,0,0,,,,0,4,592
"2022-10-20 04:54:09",,,GivenCactus6244,da4f2f7a-4ba4-425f-aa38-61c1f7985a4a,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,22.45,875,1035,147,33,114,0.80,-1.33,8,,,,,,,,10,2,0,0,2,0,0,,,,0,2,583
