Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-08-31 16:24:19",,,Respct,2e0e7a2c-bdb8-4383-9862-a06703591a13,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1421,1436,,,,,,,,,,,,,2,,,,,Win,62.87,7799,6041,703,442,261,1.53,13.33,29,,,,,,,,19,10,0,0,4,0,0,,,,0,9,708
"2022-08-31 16:37:22",,,Respct,db19a8f7-0d2d-4740-8b33-e2928f47a10f,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1436,1451,,,,,,,,,,,,,1,,,,,Win,45.14,5386,4477,700,316,384,1.31,6.00,17,,,,,,,,13,6,0,0,6,0,0,,,,0,7,562
"2022-08-31 16:54:43",,,Respct,f3ef786b-73bf-4479-b1ae-ad69efb0118f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1451,1451,,,,,,,,,,,,,7,,,,,Left,54.81,2330,1858,239,131,108,0.86,0.67,6,,,,,,,,7,5,0,0,2,0,0,,,,0,2,311
"2022-08-31 16:59:31",,,Respct,962fe136-3052-4b40-b281-9bbccdf1f447,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1451,1436,,,,,,,,,,,,,7,,,,,Left,41.08,2861,2148,426,175,251,1.43,4.00,10,,,,,,,,7,3,0,0,6,0,0,,,,0,5,493
"2022-08-31 19:41:16",,,Respct,971f04c8-0593-4d14-a904-91e4bc7b3884,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,55.82,5082,3474,550,307,243,1.80,9.33,18,,,,,,,,10,4,0,0,6,0,0,,,,0,11,473
"2022-08-31 19:56:03",,,Respct,2a337487-a440-44cc-a90b-b465540544b8,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,64.74,5727,3681,485,314,171,2.10,12.00,21,,,,,,,,10,3,0,0,6,0,0,,,,0,12,480
"2022-08-31 20:05:12",,,Respct,e7b17630-b16a-4d2a-af51-272f992d5e04,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,0,1400,,,,,,,,,,,,,3,,,,,Win,48.02,6232,3851,631,303,328,2.89,20.67,26,,,,,,,,9,11,0,0,7,0,0,,,,0,10,589
"2022-08-31 20:17:44",,,Respct,0c19bb46-5769-4fdf-874b-c37d6f355751,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1400,1415,,,,,,,,,,,,,3,,,,,Win,64.71,714,861,68,44,24,0.67,0.00,2,,,,,,,,3,3,0,0,1,0,0,,,,0,1,179
"2022-08-31 20:21:43",,,Respct,a2d308c9-34b7-452f-95b7-88bf35075803,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1415,1415,,,,,,,,,,,,,7,,,,,Loss,55.74,7069,5964,723,403,320,1.28,8.33,23,,,,,,,,18,10,0,0,4,0,0,,,,0,7,773
"2022-09-01 14:29:01",,,Respct,baee8399-701f-4f5f-aa66-9c665ca8f5d1,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1415,1418,,,,,,,,,,,,,4,,,,,Win,59.93,3465,4118,292,175,117,0.60,-4.00,9,,,,,,,,15,6,0,0,3,0,0,,,,0,2,405
"2022-09-01 14:39:24",,,Respct,cbd67884-0879-4389-a58b-0758f9a710c7,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1418,1418,,,,,,,,,,,,,5,,,,,Loss,54.44,4952,5485,496,270,226,0.94,2.33,17,,,,,,,,18,10,0,0,4,0,0,,,,0,7,630
"2022-09-01 14:50:49",,,Respct,07926947-3848-4d6a-b67d-5b375a9ceb2d,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1418,1421,,,,,,,,,,,,,3,,,,,Win,55.22,621,1782,67,37,30,0.25,-2.33,1,,,,,,,,4,2,0,0,1,0,0,,,,0,0,308
"2022-09-01 14:58:09",,,Respct,5f0e60c1-1ab3-4f2d-8d60-c3aabcf0255d,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1421,1421,,,,,,,,,,,,,5,,,,,Loss,53.78,5630,5617,556,299,257,0.81,-0.33,17,,,,,,,,21,11,0,0,3,0,0,,,,0,8,579
"2022-09-01 15:08:55",,,Respct,050f5a6a-369f-477c-bb19-bbdb23f60dff,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1421,1436,,,,,,,,,,,,,2,,,,,Win,56.56,7749,7896,785,444,341,1.00,4.33,26,,,,,,,,26,13,0,0,3,0,0,,,,0,8,819
"2022-09-04 15:02:24",,,Respct,1fd27898-f431-461a-985b-01b6c8c0001e,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1436,1439,Cobra,1550.25,1790.772,12360,2,49.94,Eagle,1659.75,1795.158,10090,0,50.06,2,,,,,Win,57.78,5991,6133,514,297,217,0.77,0.00,17,,,,,,,,22,15,0,0,3,0,0,,,,0,4,742
"2022-09-04 18:22:17",,,Respct,65a3cda6-ff73-4f16-bf99-87383df5623a,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1439,1442,,,,,,,,,,,,,1,,,,,Win,63.75,811,406,80,51,29,2.00,2.33,2,,,,,,,,0,1,0,0,2,0,0,,,,0,0,187
"2022-09-04 18:26:45",,,Respct,1419893f-18a3-48fc-ba49-e6cea4f2c3b3,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1442,1445,,,,,,,,,,,,,1,,,,,Win,47.37,948,1230,133,63,70,1.00,1.00,3,,,,,,,,3,3,0,0,2,0,0,,,,0,2,300
"2022-09-04 18:35:35",,,Respct,42fbce67-dcba-4d2e-88ab-813da186cc66,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1445,1445,,,,,,,,,,,,,5,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,83
"2022-09-04 18:43:22",,,Respct,b8a90f88-ee3d-48a8-941d-bda3bc72b185,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1445,1460,,,,,,,,,,,,,1,,,,,Win,55.34,5025,4403,515,285,230,0.88,1.33,14,,,,,,,,16,10,0,0,3,0,0,,,,0,3,572
"2022-09-04 18:54:18",,,Respct,b20f2edd-f2a6-48b3-b6f5-f9af97f6774e,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1460,1475,,,,,,,,,,,,,1,,,,,Win,51.27,7943,6078,790,405,385,1.71,14.00,29,,,,,,,,17,6,0,0,9,0,0,,,,0,9,760
"2022-09-04 19:08:06",,,Respct,03ac2cb7-c6a9-4351-936c-3b9194606e8e,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1475,1475,,,,,,,,,,,,,5,,,,,Loss,52.38,5404,4992,504,264,240,1.19,4.00,19,,,,,,,,16,3,0,0,4,0,0,,,,0,5,569
"2022-09-04 19:18:39",,,Respct,f9122aa5-a9c3-490b-a134-d2a968c1ef2c,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1475,1478,,,,,,,,,,,,,2,,,,,Win,57.58,3492,3680,389,224,165,0.77,-1.33,10,,,,,,,,13,5,0,0,2,0,0,,,,0,2,461
"2022-09-04 19:27:22",,,Respct,fd787104-8ee9-4d93-9f99-ef87591f3d9c,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1478,1493,,,,,,,,,,,,,4,,,,,Win,50.15,8575,7405,975,489,486,1.17,9.00,27,,,,,,,,23,15,0,0,6,0,0,,,,0,11,913
"2022-09-05 16:14:47",,,Respct,bffca9d4-6d13-4a7c-8e03-d1020db1512d,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1493,1493,,,,,,,,,,,,,5,,,,,Loss,57.85,4632,5093,522,302,220,0.88,0.33,15,,,,,,,,17,7,0,0,3,0,0,,,,0,8,534
"2022-09-05 16:24:43",,,Respct,e6777486-c6bf-46bf-846e-9cace6d598c7,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1493,1508,,,,,,,,,,,,,2,,,,,Win,37.96,4044,3271,461,175,286,2.43,12.00,17,,,,,,,,7,6,0,0,9,0,0,,,,0,13,443
"2022-09-07 15:50:44",,,Respct,7a8ecb4a-98a9-4eed-9fde-1fd41838b70a,Fragmentation,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,19.66,3043,1639,290,57,233,2.75,8.33,11,,,,,,,,4,4,0,0,4,0,0,,,,0,11,440
"2022-09-07 15:59:42",,,Respct,0c122a06-d903-4586-9230-fdbf3f19ae95,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1508,1508,,,,,,,,,,,,,6,,,,,Loss,50.16,11755,9827,1280,642,638,1.21,13.00,35,,,,,,,,29,21,1,0,6,0,0,,,,0,14,1304
"2022-09-07 16:22:44",,,Respct,0cca0a15-ef21-49d3-a824-8bce2293ecb1,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1508,1523,,,,,,,,,,,,,1,,,,,Win,56.35,1942,1113,197,111,86,9.00,9.67,9,,,,,,,,0,2,0,0,9,0,0,,,,0,7,284
"2022-09-07 16:28:32",,,Respct,8cde4fa4-e168-413b-bc5b-0d9e6055aa5e,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1523,1538,,,,,,,,,,,,,1,,,,,Win,48.78,5244,4333,531,259,272,2.00,12.67,20,,,,,,,,10,8,0,0,5,0,0,,,,0,12,534
"2022-09-07 16:43:42",,,Respct,0e6e8a3f-2adc-4efd-a1ac-240a181225ca,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1538,1553,,,,,,,,,,,,,3,,,,,Win,51.71,6239,6470,733,379,354,1.14,5.67,24,,,,,,,,21,8,0,0,3,0,0,,,,0,11,742
"2022-09-07 17:19:09",,,Respct,e16d000b-c1d7-4b0d-b96a-15d7ce7a5b4e,Fragmentation,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.01,4775,2775,382,149,233,1.70,10.67,17,,,,,,,,10,11,0,0,6,0,0,,,,0,8,659
"2022-09-07 18:25:38",,,Respct,bd9dd99b-a52e-4527-9714-2fa8e052ef48,Fragmentation,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.2,4135,849,203,108,95,18.00,18.00,18,,,,,,,,1,3,0,0,16,0,0,,,,0,15,492
"2022-09-07 18:39:56",,,Respct,a53d2ce6-45d2-4dd1-a299-3ce3b9389da5,Breaker,"Fiesta CTF","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,52.56,13176,4658,626,329,297,4.80,42.00,48,,,,,,,,10,12,0,0,13,1,0,,,,0,48,951
"2022-09-07 18:52:55",,,Respct,a09c6ae3-a4de-48bd-b276-a9d90eba330d,Fragmentation,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Loss,46.41,2495,2056,181,84,97,1.00,0.67,6,,,,,,,,6,2,0,0,3,0,0,,,,0,2,588
"2022-09-07 19:15:32",2,1,Respct,b030211d-5b9b-4ce3-8e3b-7e907c8d175d,Fragmentation,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,41.3,2514,1144,230,95,135,3.00,6.33,9,,,,,,,,3,1,0,0,5,0,0,,,,0,5,573
"2022-09-11 13:50:00",2,1,Respct,82996e35-9db2-4f84-b7fc-ef62688f3969,Fragmentation,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.3,4223,1772,264,80,184,3.00,10.67,15,,,,,,,,5,2,0,0,5,0,0,,,,0,12,529
"2022-09-11 14:00:20",,,Respct,e19ad760-a642-4cee-acea-dece0b7e4911,Deadlock,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.93,8884,1692,473,99,374,4.00,20.00,24,,,,,,,,6,6,0,0,15,1,0,,,,0,22,471
"2022-09-12 16:25:31",,,Respct,7bc1e329-af40-453b-9ba0-c5e269998064,Breaker,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,32.32,4699,2760,362,117,245,1.10,4.00,11,,,,,,,,10,9,0,1,3,0,0,,,,0,7,497
"2022-09-12 16:35:20",,,Respct,c885f3c5-fdba-48e5-8ea3-aff6ac259929,Highpower,"Shotty Snipes Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.79,5265,1925,63,32,31,2.29,10.33,16,,,,,,,,7,4,0,0,6,0,0,,,,0,20,513
"2022-09-12 16:45:20",,,Respct,d5534c34-7c87-4c38-9387-8eed10acd14c,Deadlock,"Skockets Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,10.87,2548,1378,138,15,123,1.80,4.00,9,,,,,,,,5,0,0,0,3,0,0,,,,0,5,402
"2022-09-12 16:55:14",2,1,Respct,2ac1955f-0ba7-4ba4-b5fd-cea7be980e44,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1436,1451,,,,,,,,,,,,,1,,,,,Win,64.15,6905,563,410,263,147,32.00,32.67,32,,,,,,,,0,2,0,0,32,0,0,,,,0,29,434
"2022-09-12 17:04:52",,,Respct,85bfca45-d9af-49ad-a3b9-349feb36df59,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1451,1451,,,,,,,,,,,,,7,,,,,Loss,51.75,4782,3952,599,310,289,1.14,3.33,16,,,,,,,,14,4,0,0,5,0,0,,,,0,9,502
"2022-09-12 17:14:15",,,Respct,9536de08-b501-420a-9b74-36fcfec25d16,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1451,1466,,,,,,,,,,,,,2,,,,,Win,48.01,4483,3444,577,277,300,1.86,8.67,13,,,,,,,,7,8,0,0,6,0,0,,,,0,6,451
"2022-09-12 17:22:50",,,Respct,3ee400b5-982f-4e1c-9784-2c65fd2e1520,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1466,1466,,,,,,,,,,,,,5,,,,,Loss,41.55,2814,3175,414,172,242,0.82,-1.00,9,,,,,,,,11,3,0,0,3,0,0,,,,0,2,359
"2022-09-12 17:31:23",,,Respct,0e51e436-a981-4db3-8a0d-cded351f333c,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1466,1481,,,,,,,,,,,,,4,,,,,Win,55.8,3999,3229,405,226,179,1.25,4.33,10,,,,,,,,8,7,0,0,5,0,0,,,,0,5,455
"2022-09-12 17:40:20",,,Respct,399a4d41-2ec0-48c4-9245-7172b81a9b52,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1481,1466,,,,,,,,,,,,,7,,,,,Left,58.33,449,256,36,21,15,1.00,0.33,1,,,,,,,,1,1,0,0,1,0,0,,,,0,0,339
"2022-09-12 17:43:32",,,Respct,7c11ebc3-ba6f-4d01-a311-f62179121a32,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1466,1466,,,,,,,,,,,,,5,,,,,Loss,43.8,4268,4121,589,258,331,1.09,2.67,12,,,,,,,,11,5,0,0,5,0,0,,,,0,4,486
"2022-09-17 21:09:13",,,Respct,d45fb8b5-dd9a-4409-993e-4e485e607526,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1553,1568,,,,,,,,,,,,,4,,,,,Win,51.07,11371,7593,1165,595,570,1.68,19.33,37,,,,,,,,22,13,0,0,6,0,0,,,,0,12,1019
"2022-09-17 21:36:50",,,Respct,decc44ff-77c5-4529-932d-77efd0904db6,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1568,1566,,,,,,,,,,,,,5,,,,,Loss,57.97,5051,5204,483,280,203,0.70,-2.33,14,,,,,,,,20,11,0,0,4,0,0,,,,0,12,562
"2022-09-17 21:47:32",,,Respct,d1066a85-9e69-40fc-963a-71e8146fc757,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1566,1581,,,,,,,,,,,,,2,,,,,Win,16.79,818,1086,131,22,109,3.00,2.33,3,,,,,,,,1,1,1,0,3,0,0,,,,0,2,247
"2022-09-17 21:59:29",,,Respct,360c2e0b-390e-4930-a53a-dc7a70c864ab,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1581,1566,,,,,,,,,,,,,8,,,,,Left,50.95,1863,2454,263,134,129,0.20,-7.33,2,,,,,,,,10,2,0,0,1,0,0,,,,0,1,324
"2022-09-17 22:06:00",,,Respct,d5b6c9ba-4943-4dd1-b26d-af8912fd468a,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1566,1561,Eagle,1624.5,1813.581,6150,50,50.20,Cobra,1701,1799.026,5050,38,49.80,8,,,,,Loss,45.38,2594,3197,357,162,195,0.46,-5.33,6,,,,,,,,13,5,0,0,2,0,0,,,,0,3,398
"2022-09-17 22:13:37",,,Respct,e110c47f-f267-4f72-a93e-96fc674e8ae0,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1561,1554,,,,,,,,,,,,,6,,,,,Loss,64.19,4535,4973,430,276,154,0.71,-2.33,12,,,,,,,,17,8,0,0,3,0,0,,,,0,5,578
"2022-09-17 22:29:14",,,Respct,7b092ef8-137d-4f8d-9a49-ada9337012ba,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1554,1566,,,,,,,,,,,,,3,,,,,Win,59.42,4912,3868,382,227,155,1.17,6.00,14,,,,,,,,12,12,0,0,4,0,0,,,,0,7,504
"2022-09-17 22:39:05",,,Respct,7549a8b9-df95-428f-843f-6b02d9ae557a,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1566,1578,,,,,,,,,,,,,3,,,,,Win,55.14,8756,7718,885,488,397,1.39,16.67,32,,,,,,,,23,23,0,0,7,0,0,,,,0,8,945
"2022-09-17 22:56:40",,,Respct,f4587360-b12b-452d-8618-8e0769ad6bec,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1578,1574,Cobra,1570.6666666667,1626.174,10750,2,50.08,Eagle,1478.3333333333,1621.157,8965,0,49.92,8,,,,,Loss,43.27,6578,4377,624,270,354,1.36,9.00,19,,,,,,,,14,12,0,0,6,0,0,,,,0,10,727
"2022-09-17 23:09:50",,,Respct,070f845d-3e77-4402-9259-5a1a8e8cf751,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1574,1587,,,,,,,,,,,,,3,,,,,Win,48.47,4704,3591,555,269,286,1.44,7.33,13,,,,,,,,9,10,0,0,4,0,0,,,,0,6,477
"2022-09-17 23:19:01",,,Respct,1cb1d1cd-bcfe-4365-93ee-20cc8b9dfa98,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1587,1584,,,,,,,,,,,,,6,,,,,Loss,54.84,8851,7899,857,470,387,1.16,8.33,29,,,,,,,,25,13,0,0,9,0,0,,,,0,14,870
"2022-09-18 22:56:31",,,Respct,35e066e4-3629-4744-b163-ffe2c8907e9d,Catalyst,CTF,"Ranked Arena",Controller,Solo/Duo,1584,1582,,,,,,,,,,,,,5,,,,,Loss,47.96,7082,6015,736,353,383,1.79,11.33,25,,,,,,,,14,1,0,0,4,0,0,,,,0,12,763
"2022-09-18 23:11:56",,,Respct,a22c0308-0a4e-4181-95cf-a9082b1fffba,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1582,1579,,,,,,,,,,,,,5,,,,,Loss,39.09,3103,3583,463,181,282,1.00,1.33,11,,,,,,,,11,4,0,0,4,0,0,,,,0,3,375
"2022-09-18 23:32:22",,,Respct,8d68f7b1-43b6-4320-a3c9-d7d44564db8d,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1579,1564,,,,,,,,,,,,,8,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,229
"2022-09-21 19:59:34",,,Respct,5c4b31fd-252b-4344-8cfd-20dd7d910910,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1466,1466,,,,,,,,,,,,,5,,,,,Loss,47.43,5608,4425,584,277,307,0.94,0.67,16,,,,,,,,17,5,0,0,3,0,0,,,,0,3,490
"2022-09-21 20:09:40",,,Respct,6152f08a-062c-4b13-b235-eb058e3b8ea3,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1466,1451,,,,,,,,,,,,,8,,,,,Left,46.97,516,569,66,31,35,1.00,0.00,2,,,,,,,,2,0,0,0,2,0,0,,,,0,0,322
"2022-09-21 21:49:57",,,Respct,a9c206a9-b4ca-4e7e-b499-fb699a25f278,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1564,1563,,,,,,,,,,,,,5,,,,,Loss,56.98,4433,3621,351,200,151,1.33,7.00,16,,,,,,,,12,9,0,0,5,0,0,,,,0,6,472
"2022-09-21 21:59:57",,,Respct,e8106b9a-cccd-40cc-ab27-c7d23edf8821,Catalyst,CTF,"Ranked Arena",Controller,Solo/Duo,1563,1562,,,,,,,,,,,,,7,,,,,Loss,50.5,6560,5409,606,306,300,1.47,11.67,28,,,,,,,,19,8,0,0,6,0,0,,,,0,12,747
"2022-09-21 22:13:49",,,Respct,00bf51df-46e5-473a-888d-ffb138c479cf,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1562,1561,,,,,,,,,,,,,5,,,,,Loss,48.96,4582,5173,480,235,245,0.79,-1.67,15,,,,,,,,19,7,0,0,4,0,0,,,,0,3,564
"2022-09-22 16:31:26",2,1,Respct,d67aa950-e0b9-4703-b8a3-bd858971f834,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1561,1576,,,,,,,,,,,,,4,,,,,Win,45.89,8266,4579,778,357,421,2.46,23.00,32,,,,,,,,13,12,0,0,6,0,0,,,,0,15,723
"2022-09-22 19:23:20",2,1,Respct,fb089e38-b062-4ad9-874c-cab0651599c9,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1576,1590,,,,,,,,,,,,,1,,,,,Win,58.2,5809,5191,512,298,214,1.06,5.00,17,,,,,,,,16,12,0,0,4,0,0,,,,0,6,624
"2022-09-22 19:35:47",2,1,Respct,7cff3006-a5cf-4655-9e02-09918b31f1eb,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1590,1605,,,,,,,,,,,,,3,,,,,Win,52.95,13735,10041,1407,745,662,1.55,21.33,45,,,,,,,,29,16,0,0,6,0,0,,,,0,13,1350
"2022-09-22 20:02:08",,,Respct,c1310fb5-445f-4190-9fe4-2bb05ab62f15,Catalyst,CTF,"Ranked Arena",Controller,Solo/Duo,1605,1604,,,,,,,,,,,,,7,,,,,Loss,51.36,7159,6386,806,414,392,1.32,9.00,25,,,,,,,,19,9,0,0,3,0,0,,,,0,9,798
"2022-09-22 20:16:35",,,Respct,a3dc961f-bc4b-46cb-b980-c1ce126df503,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1604,1618,,,,,,,,,,,,,4,,,,,Win,44.17,7685,5653,840,371,469,1.69,14.67,27,,,,,,,,16,11,0,0,4,0,0,,,,0,17,721
"2022-10-04 21:20:17",,,Respct,421836a1-8af8-4d27-8632-df30e1cae0e6,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1451,1466,,,,,,,,,,,,,3,,,,,Win,43.08,9588,6826,1112,479,633,1.89,19.67,34,,,,,,,,18,11,0,0,7,0,0,,,,0,15,864
"2022-10-04 21:35:29",,,Respct,4c70837e-f345-4c81-a3ab-06bc1c99bed3,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1466,1466,,,,,,,,,,,,,5,,,,,Loss,52.85,6744,6386,685,362,323,0.95,1.67,20,,,,,,,,21,8,0,0,3,0,0,,,,0,5,720
"2022-10-04 21:49:06",,,Respct,e275c99b-2aeb-4631-b665-7513cad9bcf4,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1466,1466,,,,,,,,,,,,,5,,,,,Loss,52.72,7755,6627,1140,601,539,1.41,12.00,31,,,,,,,,22,9,0,0,5,0,0,,,,0,9,776
"2022-10-04 22:07:21",,,Respct,ad2938f1-5247-49d1-b944-507941bcc07f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1466,1466,,,,,,,,,,,,,8,,,,,Loss,49.76,7938,7503,820,408,412,1.13,6.00,27,,,,,,,,24,9,0,0,4,0,0,,,,0,8,883
"2022-10-04 22:23:56",,,Respct,6ceac742-1943-47f7-ad65-ab6f417229cb,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1466,1481,,,,,,,,,,,,,4,,,,,Win,52.75,8365,6793,728,384,344,1.08,4.67,27,,,,,,,,25,8,0,0,3,0,0,,,,0,16,763
"2022-10-05 01:56:13",,,Respct,980b0aaa-072d-4f46-9765-b81cc90df2d3,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1481,1496,,,,,,,,,,,,,1,,,,,Win,54.01,7334,5577,798,431,367,1.35,10.00,23,,,,,,,,17,12,0,0,6,0,0,,,,0,7,747
"2022-10-05 02:10:51",,,Respct,76a6115d-9e16-49d0-b4e8-8f0cca1ec25e,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1496,1481,,,,,,,,,,,,,8,,,,,Left,47.82,5926,6699,619,296,323,0.88,-0.67,23,,,,,,,,26,7,0,0,4,0,0,,,,0,10,837
"2022-10-05 02:25:41",,,Respct,deeaa006-90e9-4a46-a814-a783465d59f1,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1481,1481,,,,,,,,,,,,,5,,,,,Loss,54.49,3230,4490,345,188,157,0.47,-8.67,8,,,,,,,,17,1,0,0,3,0,0,,,,0,3,480
"2022-10-05 02:38:49",,,Respct,f8790819-1f44-4436-b447-8805ea101825,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1481,1496,,,,,,,,,,,,,3,,,,,Win,41.28,4334,4575,654,270,384,0.86,0.33,12,,,,,,,,14,7,0,0,2,0,0,,,,0,2,495
"2022-10-05 02:48:04",,,Respct,77f0beee-b6b7-4484-8571-036120dc101f,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1496,1499,,,,,,,,,,,,,2,,,,,Win,57.53,5497,5977,551,317,234,0.73,-2.33,16,,,,,,,,22,11,0,0,4,0,0,,,,0,8,717
"2022-10-05 03:00:56",,,Respct,63dde2d4-84ba-4f80-817f-322d99a2866a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1499,1514,,,,,,,,,,,,,1,,,,,Win,51.75,6260,6121,630,326,304,1.15,5.67,23,,,,,,,,20,8,0,0,3,0,0,,,,0,7,713
"2022-10-05 04:01:40",,,Respct,b5fdea50-3472-425b-b190-741d038d90bc,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1514,1514,,,,,,,,,,,,,5,,,,,Loss,51.19,6489,6398,715,366,349,0.95,3.33,19,,,,,,,,20,13,0,0,5,0,0,,,,0,7,784
