Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-10-05 20:25:21",,,Respct,90ec6ae3-dcba-48da-9c75-64cf9276238e,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,2,,,,,Win,54.62,6103,5785,628,343,285,1.00,3.67,20,,,,,,,,20,11,0,0,3,0,0,,,,0,3,698
"2022-10-05 20:39:01",,,Respct,c1dd59f2-f41a-4149-b9a9-cba103094067,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,41.07,8499,9433,1086,446,640,0.90,2.00,27,,,,,,,,30,15,0,0,4,0,0,,,,0,8,1214
"2022-10-05 21:02:46",,,Respct,6dc2534f-c47a-4e9d-9777-4ecb739de86d,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,6,,,,,Draw,47.92,8982,8802,962,461,501,0.84,0.00,27,,,,,,,,32,15,0,0,3,0,0,,,,0,8,1080
"2022-10-06 19:17:26",,,Respct,391ff67b-1d7c-4ed5-b876-4e6181b31532,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,46.81,5082,6220,673,315,358,0.71,-2.67,15,,,,,,,,21,10,0,0,4,0,0,,,,0,6,764
"2022-10-06 19:31:13",,,Respct,0f1b9498-84ec-4b56-807c-b4ad2ed9dcc0,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.13,3945,2752,313,135,178,1.20,4.33,12,,,,,,,,10,7,0,0,5,0,0,,,,0,10,393
"2022-10-06 19:39:01",,,Respct,3c239b62-6157-4d58-a865-c29d1125fc50,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,3,,,,,Win,48.04,2879,2797,358,172,186,1.00,2.33,9,,,,,,,,9,7,0,0,5,0,0,,,,0,4,383
"2022-10-06 19:46:57",,,Respct,30596090-b37d-4636-99d2-3602e1518bcb,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,43.31,9164,10432,1046,453,593,0.71,-8.00,29,,,,,,,,41,12,0,0,4,0,0,,,,0,8,1237
"2022-10-06 20:11:12",,,Respct,209b6a49-2580-44c5-915e-45004ba1131f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.03,3750,3432,394,205,189,1.17,3.33,14,,,,,,,,12,4,0,0,4,0,0,,,,0,6,431
"2022-10-06 20:24:39",,,Respct,44441f5b-294a-4ce9-86da-e8d0d7f95561,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,38.15,5039,5274,726,277,449,1.17,5.67,21,,,,,,,,18,8,0,0,5,0,0,,,,0,5,745
"2022-10-06 20:44:13",,,Respct,a19bc500-e186-4b36-8724-dcd5c87d698c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,42.98,4465,6484,577,248,329,0.81,-1.67,17,,,,,,,,21,7,0,0,3,0,0,,,,0,5,696
"2022-10-06 20:58:10",,,Respct,4d17faab-d0ec-49a6-9878-3932d47cfbc2,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,55.58,3533,3542,403,224,179,1.00,1.67,13,,,,,,,,13,5,0,0,3,0,0,,,,0,6,440
"2022-10-06 21:07:46",,,Respct,e5b06c73-133c-4377-b188-ac2d4f73ec24,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,53.86,7574,7031,700,377,323,0.92,3.67,24,,,,,,,,26,17,0,0,4,0,0,,,,0,11,986
"2022-10-06 21:28:07",,,Respct,696a625b-e1e4-4926-8018-68b31b54772f,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,10
"2022-10-06 21:34:40",,,Respct,d44f6d09-b65e-4c00-bf97-9149ed1af99c,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,43.03,4672,5895,667,287,380,0.63,-3.00,12,,,,,,,,19,12,0,0,4,0,0,,,,0,3,746
"2022-10-06 21:49:01",,,Respct,a0c125e0-d49b-4430-ac12-8336ba896325,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,39.5,3801,3420,519,205,314,1.25,4.33,15,,,,,,,,12,4,0,0,3,0,0,,,,0,7,447
"2022-10-06 21:58:30",,,Respct,e6eb7141-7369-42c6-a6f3-fd310fcf1b24,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.22,4249,4613,370,208,162,0.94,-0.33,17,,,,,,,,18,2,0,0,4,0,0,,,,0,4,628
"2022-10-06 22:21:02",,,Respct,287fbaaa-0479-4c4d-bc4b-ab9ea6dc3a02,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.99,6812,6364,637,363,274,1.00,4.00,19,,,,,,,,19,12,0,0,3,0,0,,,,0,6,748
"2022-10-06 22:34:42",,,Respct,b455b308-04b0-4060-a668-374e4c230ab8,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,4,,,,,Win,45.8,7501,8077,738,338,400,0.71,-4.00,20,,,,,,,,28,12,0,0,3,0,0,,,,0,6,950
"2022-10-06 22:53:42",,,Respct,6d69a916-d3b5-4762-9f1d-109abbc5bcd1,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,52.55,8232,10019,942,495,447,0.71,-6.00,25,,,,,,,,35,12,0,0,2,0,0,,,,0,7,1181
"2022-10-06 23:17:14",,,Respct,4bbfed6a-133b-4d25-9387-43581583f035,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,41.78,2746,3694,572,239,333,0.92,1.33,11,,,,,,,,12,7,0,0,4,0,0,,,,0,2,457
"2022-10-07 18:39:39",,,Respct,2579a3cc-2d95-42b9-867f-a15050361355,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,67.02,8753,4165,661,443,218,3.64,38.00,51,,,,,,,,14,3,0,0,9,0,0,,,,0,32,615
"2022-10-07 22:21:48",,,Respct,16223355-d96d-43a4-af6d-3748f6c63c6b,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,27,3,0,3,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,31
"2022-10-07 22:23:19",,,Respct,5f8327e9-4d8d-42a4-9ce7-25c6e6f94004,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,57.09,6347,6476,578,330,248,0.79,-1.67,19,,,,,,,,24,10,0,0,3,0,0,,,,0,6,749
"2022-10-07 22:37:37",,,Respct,2e5c7f74-3750-47c4-909e-13b3c355102d,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,46.32,862,605,95,44,51,1.50,1.33,3,,,,,,,,2,1,0,0,3,0,0,,,,0,0,149
"2022-10-07 22:42:18",,,Respct,3cc95979-440a-4b4d-b313-242cde6a6aa8,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,48.65,3759,3685,446,217,229,1.18,2.67,13,,,,,,,,11,2,0,0,3,0,0,,,,0,5,550
"2022-10-07 22:52:36",,,Respct,beae11e0-2d13-4ae2-909f-f6afd4c1b3ba,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,41.61,3362,4422,423,176,247,0.60,-4.33,9,,,,,,,,15,5,0,0,3,0,0,,,,0,4,539
"2022-10-07 23:04:14",,,Respct,59055fd1-a143-40aa-b2cf-ba14073a37f0,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,47.73,8517,8450,771,368,403,0.90,2.00,27,,,,,,,,30,15,0,0,4,0,0,,,,0,7,1068
"2022-10-07 23:27:53",,,Respct,e6435419-e81f-4c6b-9319-6940726a3ba6,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,41.37,4084,4263,556,230,326,1.08,3.33,13,,,,,,,,12,7,0,0,3,0,0,,,,0,5,611
"2022-10-07 23:39:20",,,Respct,ead1f096-51fb-4813-be4a-30db36d8c017,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,53.32,5975,5938,677,361,316,1.09,5.33,24,,,,,,,,22,10,0,0,3,0,0,,,,0,8,747
"2022-10-07 23:53:10",,,Respct,3babe038-a672-4e46-9b02-c8af8394f5b4,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,3,,,,,Win,53.23,5677,4984,603,321,282,1.44,9.67,23,,,,,,,,16,8,0,0,4,0,0,,,,0,8,630
"2022-10-08 00:09:19",,,Respct,730949bb-194e-4188-8cd7-24221b4c6c5e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,42.89,4051,4310,450,193,257,1.08,2.67,13,,,,,,,,12,5,0,0,3,0,0,,,,0,2,493
"2022-10-08 00:25:12",,,Respct,684013ef-15b8-420a-a351-b79ef5b1f80b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,55.72,2925,2422,332,185,147,0.88,0.67,7,,,,,,,,8,5,0,0,3,0,0,,,,0,1,357
"2022-10-08 00:32:15",,,Respct,88c86c6b-070f-4a4a-abad-5be9b48404d3,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,4,,,,,Win,49.02,4312,6240,510,250,260,0.46,-8.67,11,,,,,,,,24,13,0,0,2,0,0,,,,0,4,719
"2022-10-08 00:45:27",,,Respct,46ce799f-bdcf-4f49-9091-7e567597dd54,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,41.68,4448,3949,643,268,375,1.17,4.00,14,,,,,,,,12,6,0,0,4,0,0,,,,0,3,606
"2022-10-08 00:56:35",,,Respct,9ad3ebdb-412d-4da9-b053-343d4764879f,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.34,3869,2942,494,224,270,1.78,9.33,16,,,,,,,,9,7,0,0,5,0,0,,,,0,6,417
"2022-10-08 18:42:14",,,Respct,54734352-74f9-47b4-a684-60b0b468bebb,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.96,10684,4259,791,498,293,3.19,38.00,51,,,,,,,,16,9,0,1,15,0,0,,,,0,34,616
"2022-10-08 18:57:39",,,Respct,fd162d8c-fff3-473d-9877-064b0821db8b,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,26
"2022-10-08 19:04:07",,,Respct,4ecb6f04-44fe-4a8a-9044-ddff9d422020,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,74.49,14556,1286,827,616,211,65.00,65.33,65,,,,,,,,0,1,0,0,65,0,0,,,,0,68,395
"2022-10-08 19:36:05",,,Respct,ae499e9c-304c-4927-a025-e131c3cb6f29,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,45.44,8956,11515,1085,493,592,0.73,-5.33,27,,,,,,,,37,14,0,0,4,0,0,,,,0,13,1334
"2022-10-08 20:00:06",,,Respct,31ec2f23-a7fd-4e60-b742-46465336930d,Streets,Strongholds,,,,0,0,Cobra,0,,10150,250,,Eagle,0,,8850,243,,5,1,1,0,,Loss,50.68,3549,4963,511,259,252,0.74,-3.00,14,3,0,9,0,0,0,0,19,6,0,0,5,0,0,,,2125,1,6,676
"2022-10-08 20:12:46",,,Respct,1eb7e85e-d19a-47dd-b580-4d5b744f2bf8,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.19,5909,6312,596,317,279,0.83,-2.33,20,,,,,,,,24,5,0,0,3,0,0,,,,0,6,745
"2022-10-08 20:29:42",,,Respct,da798a48-c269-46ad-8da2-0d37e3eb08bf,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,39.28,4160,6118,639,251,388,0.55,-6.33,11,,,,,,,,20,8,0,0,2,0,0,,,,0,3,798
"2022-10-08 20:46:39",,,Respct,d6104c40-2f98-4a12-8dec-4a4b14b817b6,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,46.53,5541,5199,548,255,293,0.94,2.00,15,,,,,,,,16,9,0,0,3,0,0,,,,0,6,718
"2022-10-08 21:01:44",,,Respct,374a9f01-0b64-4c2d-aca4-034142437ee5,Streets,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,40.98,3188,3796,388,159,229,0.69,-3.00,9,,,,,,,,13,3,0,0,2,0,0,,,,0,3,462
"2022-10-08 21:12:58",,,Respct,3e9e87c8-67da-4f6b-9b35-7de47334f9c5,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,43.67,4554,5258,632,276,356,0.56,-4.33,10,,,,,,,,18,11,0,0,2,0,0,,,,0,3,757
"2022-10-08 21:27:35",,,Respct,ecf2d3f8-94ad-42a7-b6a0-c4a3a9988162,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,45.06,2906,3788,344,155,189,0.57,-5.33,8,,,,,,,,14,2,0,0,2,0,0,,,,0,3,500
"2022-10-08 21:37:31",,,Respct,1a746faa-c7e1-4f48-bcbd-95df83f3954a,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,48.31,5510,6059,590,285,305,1.05,4.33,22,,,,,,,,21,10,0,0,4,0,0,,,,0,5,734
"2022-10-08 21:50:43",,,Respct,28c0e1a5-8344-40b7-b970-b17ef0d9ebe4,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,43.8,4709,5391,637,279,358,0.95,1.33,18,,,,,,,,19,7,0,0,4,0,0,,,,0,4,701
"2022-10-08 22:24:08",,,Respct,35c12325-f084-4edd-bc7d-395209d0ebc0,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,24
"2022-10-08 22:27:34",,,Respct,a8def946-3714-4af2-9d05-56a287685f93,Streets,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,13
"2022-10-08 22:30:19",,,Respct,9ecccb75-2224-4e4c-b799-a020f67a72b1,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.08,3150,1782,233,126,107,3.50,10.67,14,,,,,,,,4,2,0,0,6,0,0,,,,0,6,263
"2022-10-08 22:35:44",,,Respct,f51fa5ae-3833-4b75-8b8b-bcea090f90c2,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.91,3576,1912,213,134,79,5.00,12.67,15,,,,,,,,3,2,0,0,9,0,0,,,,0,9,349
"2022-10-08 22:53:08",,,Respct,0cf9b38d-ddf3-45e1-a5ad-12c54c5d1cb6,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,49.17,3341,4257,360,177,183,0.64,-3.33,9,,,,,,,,14,5,0,0,3,0,0,,,,0,5,480
"2022-10-08 23:02:24",,,Respct,4a99fdcc-9be5-4da0-adb3-35ba1ef77e8d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,37.66,4098,4423,547,206,341,1.60,6.67,16,,,,,,,,10,2,0,0,8,0,0,,,,0,5,524
"2022-10-08 23:13:45",,,Respct,51df81a9-0a2c-4fe6-9a0d-7252f66af031,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.82,4082,3940,465,227,238,1.78,7.33,16,,,,,,,,9,1,0,0,4,0,0,,,,0,5,569
"2022-10-08 23:39:42",,,Respct,8b731ba2-7f77-4c83-9ef8-9310d9cca451,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,38.83,3513,4100,461,179,282,1.08,2.33,13,,,,,,,,12,4,0,0,5,0,0,,,,0,4,706
"2022-10-08 23:54:51",,,Respct,0887d213-5742-483f-9ee3-1f5d6bdc955d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.09,265,144,22,13,9,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,56
"2022-10-08 23:57:38",,,Respct,81bcdd4a-6210-4751-98ce-ce18bf0cc73a,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,52.58,4985,4591,485,255,230,0.80,-0.67,12,,,,,,,,15,7,0,0,4,0,0,,,,0,2,747
"2022-10-09 00:21:16",,,Respct,1f6b5a7b-4ca1-4ec3-b786-5c7875547b6b,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.88,3945,4137,480,225,255,1.08,2.67,13,,,,,,,,12,5,0,0,3,0,0,,,,0,2,736
"2022-10-09 00:38:58",,,Respct,74fe3e84-ded6-466a-b763-648a9cd50c53,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,51.59,3168,3539,347,179,168,0.69,-3.67,9,,,,,,,,13,1,0,0,2,0,0,,,,0,0,437
"2022-10-09 20:35:37",,,Respct,6067befe-655a-4bb0-85a1-2de3a882ddc0,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,65.77,15693,5379,1192,784,408,6.36,76.67,89,,,,,,,,14,5,0,0,19,0,0,,,,0,76,555
"2022-10-09 22:24:54",,,Respct,5161c443-61f4-487f-b9f4-826fc796527d,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,45.23,6038,5291,703,318,385,1.16,5.67,22,,,,,,,,19,8,0,0,6,0,0,,,,0,8,629
"2022-10-09 22:36:24",,,Respct,1ec00722-9491-4d00-be96-e17885a13d48,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.21,2655,3353,248,127,121,0.83,-1.33,10,,,,,,,,12,2,0,0,4,0,0,,,,0,3,391
"2022-10-09 22:43:49",,,Respct,7f5269f2-b1cc-44b2-afe6-2cdcf8a2ec33,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,46.28,5478,6273,685,317,368,0.71,-2.67,15,,,,,,,,21,10,0,0,3,0,0,,,,0,4,729
"2022-10-09 22:56:59",,,Respct,b7c241f0-0249-44f6-aebb-d6fc6b5c36ce,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.45,5176,5899,490,257,233,0.74,-4.00,17,,,,,,,,23,6,0,0,5,0,0,,,,0,5,670
"2022-10-09 23:09:10",,,Respct,887b2a33-e202-49d9-9537-ba1047c4cb57,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.93,6114,7690,701,343,358,0.61,-7.00,17,,,,,,,,28,12,0,0,3,0,0,,,,0,8,908
"2022-10-09 23:26:57",,,Respct,f518dde3-5537-48d4-9e9d-ff8d743e1f29,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,20.83,114,24,24,5,19,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,42
"2022-10-09 23:30:27",,,Respct,76c22b14-33c0-42e0-ab6c-157b4c6e994c,"Live Fire",Strongholds,,,,0,0,Cobra,0,,8100,250,,Eagle,0,,6585,82,,1,,,,,Win,35.54,3892,3434,543,193,350,1.60,7.33,16,,,,,,,,10,4,0,0,5,0,0,,,,0,7,490
"2022-10-09 23:41:15",,,Respct,cb6532ed-2fda-4f79-a269-3a56134f70d6,Catalyst,CTF,,,,0,0,Cobra,0,,9205,5,,Eagle,0,,4900,0,,4,,,,,Win,40.25,4436,3583,487,196,291,1.56,8.00,14,,,,,,,,9,9,0,0,3,0,0,,,,0,4,491
"2022-10-09 23:50:29",,,Respct,f9d1b64f-e6c0-49de-ac49-72495c05ac39,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,41.3,4136,5363,540,223,317,1.00,2.33,16,,,,,,,,16,7,0,0,6,0,0,,,,0,6,608
"2022-10-10 00:04:06",,,Respct,067bff05-9005-4fe3-a564-bf4a6ae36a00,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,51.09,10336,11726,1241,634,607,0.74,-5.33,31,,,,,,,,42,17,0,0,3,0,0,,,,0,7,1183
"2022-10-10 00:25:00",,,Respct,710df716-f76a-4cb1-a0fb-466029585d6e,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,10775,4,,Cobra,0,,8525,1,,5,,,,,Loss,43.18,5365,5527,623,269,354,0.79,-1.67,15,,,,,,,,19,7,0,0,5,0,0,,,,0,6,602
"2022-10-10 00:36:00",,,Respct,52d970eb-639d-4450-9629-77c52f4d3f2b,Streets,Strongholds,,,,0,0,Eagle,0,,8850,250,,Cobra,0,,5800,88,,5,,,,,Loss,52.47,2875,3803,364,191,173,0.62,-3.67,8,,,,,,,,13,4,0,0,2,0,0,,,,0,2,469
"2022-10-10 02:12:04",,,Respct,044f81c1-22aa-4b86-ab7a-eca422bf10c0,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,68.14,15649,6298,1108,755,353,3.78,66.67,87,,,,,,,,23,8,0,0,9,0,0,,,,0,108,1234
"2022-10-10 22:29:55",,,Respct,e0474721-8565-4976-bc93-1e3ea2f9d447,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,70.74,14157,5282,933,660,273,5.07,59.33,71,,,,,,,,14,7,0,0,12,0,0,,,,0,51,616
"2022-10-10 23:23:18",,,Respct,d1e59689-e5ce-4698-9917-de2bc327b23e,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.66,13814,6357,897,571,326,3.90,59.67,78,,,,,,,,20,5,0,0,15,0,0,,,,0,67,615
"2022-10-11 18:03:01",,,Respct,9b8d4cd6-7905-4002-8162-f2a743cded40,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,67.74,12858,6055,899,609,290,4.60,58.00,69,,,,,,,,15,12,0,0,16,0,0,,,,0,50,617
"2022-10-11 19:27:41",,,Respct,99a98864-2949-46c4-8b4b-bb6fb5d49ec8,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.95,6879,5742,730,350,380,1.38,9.67,22,,,,,,,,16,11,0,0,5,0,0,,,,0,7,756
"2022-10-11 19:41:42",,,Respct,39ad781c-8ebb-45f9-92cc-7004f13f5e66,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,4,,,,,Win,53.68,3342,3215,380,204,176,0.90,1.33,9,,,,,,,,10,7,0,0,3,0,0,,,,0,4,384
"2022-10-11 19:50:44",,,Respct,23f5b16e-4ec5-48aa-99dd-6dccee3cf83e,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,53.17,6872,7518,694,369,325,0.76,0.00,19,,,,,,,,25,18,0,0,4,0,0,,,,0,7,1001
"2022-10-11 20:08:58",,,Respct,32ec8755-ba19-4cf9-87fc-53358ee2302e,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,42.37,4168,4137,583,247,336,0.69,-1.00,9,,,,,,,,13,9,0,0,2,0,0,,,,0,1,572
"2022-10-11 20:20:27",,,Respct,1294726a-e350-4717-8cb6-ae904bf76561,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,29
"2022-10-11 20:21:50",,,Respct,c0b728df-3d76-4c16-9b33-03ea88f9e924,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,46.37,6586,6585,813,377,436,1.30,10.67,26,,,,,,,,20,14,0,0,5,0,0,,,,0,7,951
"2022-10-11 20:39:22",,,Respct,2cf67003-7efe-41b8-a87a-6ca531652784,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.46,2864,3014,342,176,166,0.90,0.00,9,,,,,,,,10,3,0,0,3,0,0,,,,0,6,434
"2022-10-11 20:47:41",,,Respct,14b66218-535b-4058-9ede-331edc7b047b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,50.3,3029,3516,328,165,163,1.30,5.33,13,,,,,,,,10,7,0,0,3,0,0,,,,0,5,406
"2022-10-11 20:57:04",,,Respct,5626d8ad-da38-42b7-9d16-969abbe3a3cd,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,49.02,5240,6019,665,326,339,1.06,3.67,17,,,,,,,,16,8,0,0,4,0,0,,,,0,5,678
"2022-10-11 21:09:49",,,Respct,6a91f80d-868a-4fde-b337-de5e40b72304,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,50.96,10411,9657,985,502,483,1.00,5.33,33,,,,,,,,33,16,0,0,4,0,0,,,,0,8,1281
"2022-10-11 21:35:25",,,Respct,a5b0372b-b510-4f95-89e3-3cbef36ff3ce,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.34,3991,4345,454,224,230,0.89,1.67,8,,,,,,,,9,8,0,0,4,0,0,,,,0,4,548
"2022-10-11 21:46:02",,,Respct,4d6f638e-414a-42cd-a9b1-fcf0969cf53f,Recharge,"King of the Hill",,,,0,0,Eagle,0,,11595,4,,Cobra,0,,8205,1,,7,1,1,0,,Loss,46.87,5494,5371,638,299,339,1.25,5.00,20,2,1,16,0,0,0,0,16,3,0,0,4,0,0,,,2325,3,9,703
"2022-10-11 21:59:48",,,Respct,8fa54bd0-b667-4dea-b9fa-e460ff3be740,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.27,2794,2329,262,116,146,1.67,5.67,10,,,,,,,,6,5,0,0,4,0,0,,,,0,4,320
"2022-10-11 22:06:24",,,Respct,dd7743e1-0ec1-4778-a7f5-77057e30ae4a,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.07,5591,5286,607,310,297,1.00,2.33,20,,,,,,,,20,7,0,0,3,0,0,,,,0,6,683
"2022-10-11 22:19:53",,,Respct,6c62f756-bedb-4d22-84da-af708d08f0c9,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,55.49,6384,5867,638,354,284,1.73,13.67,26,,,,,,,,15,8,0,0,7,0,0,,,,0,9,831
"2022-10-11 22:36:21",,,Respct,e05b2432-a226-4841-9295-986c0edbd691,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,49.2,2530,3254,250,123,127,0.62,-2.67,8,,,,,,,,13,7,0,0,3,0,0,,,,0,4,373
"2022-10-11 22:43:31",,,Respct,bd5efb6e-a163-4a78-abde-aefe06b8a5fe,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,44.15,3772,3414,598,264,334,0.73,-0.33,8,,,,,,,,11,8,0,0,1,0,0,,,,0,3,483
