Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-04-14 03:05:04",3,1,Sheila33,ec7c0e90-5e49-4e83-a205-bca55b057136,Curfew,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,38.82,1504,941,85,33,52,2.29,10.33,16,1,0,12,0,0,0,0,7,4,0,0,7,0,0,11,10,1800,0,9,364
"2023-04-14 03:14:07",3,1,Sheila33,91c85b63-273f-4282-a492-b07fffe29b3d,Chasm,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.86,2009,642,98,42,56,3.17,13.66,19,0,0,13,0,0,0,0,6,2,0,0,9,0,0,15,8,2000,0,10,532
"2023-04-14 03:24:27",3,1,Sheila33,228b7b51-2ed9-4c74-a5fd-07abd06cf052,Chasm,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.55,6823,3656,795,386,409,3.13,18.66,25,5,0,3,0,0,0,0,8,5,0,0,7,0,0,19,9,2750,0,10,593
"2023-04-14 03:36:11",3,1,Sheila33,d0f14126-c42b-4b1a-8850-6c63ecc61453,Curfew,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.45,2501,498,204,56,148,5.60,23.00,28,0,0,28,0,0,0,0,5,0,0,0,13,0,0,15,8,2800,0,15,372
"2023-04-15 00:27:37",3,1,Sheila33,10677345-3f92-4761-981a-9346496f2c91,Curfew,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,40.58,1322,1447,69,28,41,0.86,-1.66,12,0,0,11,0,0,0,0,14,1,0,0,8,0,0,14,13,1250,0,6,460
"2023-04-15 00:37:46",3,1,Sheila33,fbe2c50b-4a6e-4d40-b45d-0163c2a99e42,Starboard,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,23.93,1221,847,117,28,89,1.44,4.00,13,0,0,13,0,0,0,0,9,0,0,0,5,0,0,12,9,1300,0,4,369
"2023-04-15 00:46:30",3,1,Sheila33,620d9fad-0c38-43a4-97c1-7d2beaac36c4,Catalyst,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,32.79,1048,1522,61,20,41,0.67,-4.66,10,2,0,7,0,0,0,0,15,1,0,1,3,0,0,13,14,950,0,5,472
"2023-04-15 00:55:57",3,1,Sheila33,9eb3c514-4e0c-4e44-9131-e9531321c643,Perilous,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.33,1522,1234,60,26,34,1.25,3.33,15,2,0,10,0,0,0,0,12,1,0,0,6,0,0,15,12,1550,0,13,454
"2023-04-15 01:11:18",3,1,Sheila33,8f821cd1-7245-4b90-80e5-c621c5f4086f,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,37.66,1296,1087,77,29,48,1.08,1.66,13,1,0,12,0,0,0,0,12,2,0,0,5,0,0,9,12,1400,0,5,386
"2023-04-15 01:15:31",3,1,Sheila33,b38304e9-8a70-4468-a13b-e3a6edb28d1d,Absolution,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,0,1,1,,Loss,27.27,265,268,22,6,16,0.33,-1.33,1,0,0,1,0,0,0,0,3,2,0,0,1,0,0,5,5,200,0,1,366
"2023-04-15 01:23:29",3,1,Sheila33,d2f84716-6db4-4eb0-b7f8-1da0c50478de,Empyrean,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,29.29,1066,483,99,29,70,2.40,7.00,12,0,0,12,0,0,0,0,5,0,0,0,5,0,0,9,7,1200,0,6,280
"2023-04-15 02:11:37",3,1,Sheila33,0d9c8c68-6c71-4d56-88fe-7488365164c3,Salvation,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,36.44,1075,1244,118,43,75,0.92,-1.00,12,0,0,12,0,0,0,0,13,0,0,0,2,0,0,13,10,1200,0,3,393
"2023-04-15 02:21:19",3,1,Sheila33,5dc3959c-35ce-4392-a13f-134f7ffc036b,Starboard,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,26.25,1757,1043,160,42,118,1.73,8.33,19,0,0,19,0,0,0,0,11,1,0,0,6,0,0,13,10,1950,0,9,386
"2023-04-15 02:29:28",3,1,Sheila33,65bff7cf-cd59-4966-9675-eafce95112ce,Chasm,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.88,2004,1316,98,43,55,2.00,10.33,20,0,0,16,0,0,0,0,10,1,0,0,5,0,0,17,10,2050,0,11,443
"2023-04-15 02:38:01",3,1,Sheila33,b6ebe2f1-3599-4bbd-a28e-271acf432834,Chasm,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,29.31,1372,1311,116,34,82,1.07,1.00,15,0,0,15,0,0,0,0,14,0,0,0,4,0,0,14,14,1500,0,3,472
"2023-04-15 02:47:34",3,1,Sheila33,cce34ac8-d056-4065-a898-f8ae7a6de9e7,Detachment,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.51,2578,1244,101,49,52,2.60,16.00,26,3,0,18,0,0,0,1,10,0,0,0,6,0,0,17,10,2610,0,19,442
"2023-04-15 02:56:39",3,1,Sheila33,e3083265-04c6-4ebb-8716-0a08c54acb0e,Curfew,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.63,2557,1372,103,47,56,2.45,16.00,27,5,0,17,0,0,0,0,11,0,0,0,5,0,0,16,10,2700,0,14,437
"2023-04-15 03:07:51",3,1,Sheila33,5c836b1e-f7a9-44f1-b966-fbfa9d533188,Detachment,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.86,2364,1485,133,57,76,1.73,12.33,26,3,0,15,0,0,0,0,15,4,0,0,6,0,0,19,11,2800,0,14,473
"2023-04-15 03:18:14",3,1,Sheila33,ab10048a-46ed-4964-a7cd-0c613f4e96ca,Starboard,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.85,2995,736,212,76,136,4.13,25.33,33,1,0,31,0,0,0,0,8,1,0,0,9,0,0,17,9,3350,0,10,448
"2023-04-15 03:28:44",3,1,Sheila33,035a21d9-3175-4736-8563-b60da9e4c6c4,Chasm,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,29.26,1871,1010,188,55,133,1.82,9.00,20,0,0,20,0,0,0,0,11,0,0,1,7,0,0,16,10,1900,0,11,443
"2023-04-16 03:16:00",3,1,Sheila33,1cd5022c-7430-4c6f-876e-38592d18e81b,Chasm,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40.23,1570,1577,87,35,52,0.88,-1.66,14,1,0,9,0,0,0,0,16,1,0,0,3,0,0,20,12,1450,0,6,504
"2023-04-16 03:26:12",3,1,Sheila33,695ef709-e41b-475d-b77a-36744fda9442,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.6,2532,1238,183,56,127,2.17,14.00,26,0,0,26,0,0,0,0,12,0,0,0,6,0,0,21,11,2600,0,17,505
"2023-04-16 03:36:39",3,1,Sheila33,e14b0b50-bc87-448b-a98b-cb3b3c9b0c4f,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.11,2049,589,166,45,121,3.83,17.00,23,0,0,23,0,0,0,0,6,0,0,0,16,0,0,15,7,2300,0,13,371
"2023-04-16 03:44:39",3,1,Sheila33,1ac029f5-b820-4aa2-83ec-fcb677eb1e3b,Curfew,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,22.16,1602,1142,167,37,130,1.55,6.33,17,0,0,17,0,0,0,1,11,1,0,0,7,0,0,17,9,1760,0,10,417
"2023-04-16 03:55:42",3,1,Sheila33,43a61dcd-7135-4799-8077-b5f08e3793fb,Catalyst,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.84,2179,1426,76,47,29,1.67,9.33,20,2,0,17,0,0,0,0,12,4,0,0,7,0,0,21,12,2200,0,8,518
"2023-04-16 04:06:27",3,1,Sheila33,8515e821-216d-42d4-b077-89dd7951131c,Cliffhanger,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.52,2100,1140,115,42,73,2.30,13.66,23,1,0,19,0,0,0,0,10,2,0,0,7,0,0,19,10,2400,0,10,460
"2023-04-16 04:14:44",3,1,Sheila33,07398c23-5972-472a-a287-ca80f74bc57d,Vagabond,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.42,2057,981,97,46,51,2.33,12.33,21,0,0,14,0,0,0,1,9,1,0,0,9,0,0,18,10,2160,0,10,433
"2023-04-16 04:25:17",3,1,Sheila33,78d84baf-b8f1-4697-9566-e64431189357,Absolution,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.08,1703,1233,141,41,100,1.46,6.00,19,0,0,19,0,0,0,0,13,0,0,0,5,0,0,20,11,1900,0,7,477
"2023-04-16 04:36:14",3,1,Sheila33,37d818bb-eaaa-4326-9e28-ba24a5284408,Chasm,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.25,1795,871,128,40,88,2.22,11.33,20,0,0,20,0,0,0,0,9,1,0,0,7,0,0,18,9,2050,0,11,416
"2023-04-16 04:45:57",3,1,Sheila33,71d349df-a93a-4abc-bf18-43707f996b4f,Empyrean,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.65,2094,1255,92,42,50,1.91,10.33,21,0,0,16,0,0,0,0,11,1,0,0,4,0,0,16,10,2150,0,10,403
"2023-04-16 04:54:23",3,1,Sheila33,ac6c29cc-8b51-4b40-b2f6-b12f07d3f98c,"Live Fire","Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,52.22,2269,1128,90,47,43,1.91,11.00,21,2,0,14,0,0,0,0,11,3,0,0,8,0,0,16,9,2250,0,8,394
"2023-04-17 03:21:53",3,1,Sheila33,2d6b9f35-b822-4951-9486-43c3983a6b17,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.21,1623,1151,116,42,74,1.50,6.00,18,2,0,16,0,0,0,0,12,0,0,0,4,0,0,13,11,1800,0,5,389
"2023-04-17 03:33:59",3,1,Sheila33,cbafbd4f-3a09-4a93-902c-fad3034b85a8,Starboard,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,43.04,1469,948,79,34,45,1.56,6.00,14,1,0,8,0,0,0,0,9,3,0,0,6,0,0,19,11,1550,0,4,480
"2023-04-17 03:44:06",3,1,Sheila33,285faa14-74c0-4453-a487-24cc3df68000,Curfew,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,30.71,1236,924,127,39,88,1.20,2.33,12,0,0,12,0,0,0,0,10,1,0,0,3,0,0,16,11,1250,0,2,455
"2023-04-17 03:58:23",3,1,Sheila33,2618d552-6a20-4b1c-8df8-b1f9b2373256,Perilous,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,28.33,1721,715,120,34,86,2.38,11.33,19,0,0,19,0,0,0,0,8,1,0,0,7,0,0,19,8,1950,0,4,485
"2023-04-17 04:10:31",3,1,Sheila33,a398a698-8d70-450d-bc8f-767850dfae83,Detachment,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,36.84,963,1235,57,21,36,0.62,-4.33,8,1,0,5,0,0,0,1,13,2,0,0,2,0,0,13,17,910,0,3,494
"2023-04-18 01:50:27",3,1,Sheila33,b4ecf1e4-b07c-4ffe-9f25-60ccb0f3a26b,Chasm,Slayer,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.44,3368,1327,447,221,226,7.00,13.00,14,1,0,8,1,0,0,0,2,3,0,0,6,0,0,13,6,1550,0,5,503
"2023-04-18 02:00:30",3,1,Sheila33,2de3354e-f399-4208-a3ed-e9396f622cc6,Chasm,"King of the Hill","Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.56,1857,995,180,82,98,9.00,9.33,9,2,0,2,0,0,0,0,0,1,0,0,9,0,0,6,0,1750,0,7,182
"2023-04-18 02:05:18",3,1,Sheila33,a8b80064-b803-4c1a-a676-b0b036179fc7,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.98,2715,1440,206,70,136,2.00,15.33,30,0,0,30,0,0,0,0,15,1,0,0,7,0,0,19,11,3050,0,18,471
"2023-04-18 02:18:16",3,1,Sheila33,cf17f5d7-0422-4a87-8598-1a82835b7168,Perilous,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.33,1485,1015,75,34,41,1.67,7.33,15,2,0,10,0,0,0,1,9,4,0,0,3,0,0,19,9,1710,0,5,433
"2023-04-18 02:27:53",3,1,Sheila33,5a0a0ca5-eb7c-4e91-91ad-af426a514e40,Solution,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.71,1863,1372,70,39,31,1.82,9.00,20,2,0,15,0,0,0,0,11,0,0,0,8,0,0,16,9,2000,0,14,394
"2023-04-18 02:37:48",3,1,Sheila33,53e908e8-e7ed-49eb-82af-29dc6a4d311e,Perilous,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,28.35,1290,1081,127,36,91,1.08,1.33,13,0,0,13,0,0,0,0,12,1,0,0,4,0,0,18,11,1350,0,3,452
"2023-04-18 02:47:24",3,1,Sheila33,c89df93e-f62e-47fe-84ac-3d088192be3d,Starboard,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,30.88,1390,1099,136,42,94,1.25,3.33,15,0,0,15,0,0,0,2,12,1,0,0,4,0,0,16,10,1570,0,3,423
"2023-04-18 02:57:13",3,1,Sheila33,54fdfd30-e5ae-4620-9f1a-000f90c1e90a,Chasm,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,,Left,26.32,841,828,76,20,56,1.00,0.00,9,0,0,9,0,0,0,0,9,0,0,0,3,0,0,12,8,900,0,4,346
"2023-04-18 03:04:31",3,1,Sheila33,231c9222-5ce4-441e-b95b-e7d5e49c752a,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,28.57,1598,720,147,42,105,2.25,10.00,18,0,0,17,0,0,0,0,8,0,0,0,5,0,0,19,11,1800,0,7,465
"2023-04-18 03:17:10",3,1,Sheila33,1902dbd8-5450-4679-8150-2cf3863afe66,Curfew,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.71,2271,1017,84,51,33,2.56,15.00,23,0,0,16,0,0,0,0,9,3,0,0,9,0,0,18,9,2450,0,8,461
"2023-04-18 03:27:58",3,1,Sheila33,d4c07685-2f4d-4d88-a64a-62ca0c82205d,Detachment,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.64,2542,1681,112,50,62,1.63,10.33,26,1,0,19,0,0,0,0,16,1,0,0,5,0,0,20,12,2650,0,14,504
"2023-04-18 03:38:20",3,1,Sheila33,97889af1-45b2-4400-a44d-158226a01a00,Absolution,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.52,2323,1558,93,60,33,1.71,10.33,24,1,0,15,0,0,0,0,14,1,0,0,6,0,0,20,12,2450,0,9,492
"2023-04-18 04:08:45",3,1,Sheila33,3b39e890-76f1-4963-9664-8af3d58e8990,Absolution,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.52,1630,962,71,38,33,2.38,12.00,19,0,0,10,0,0,0,0,8,3,0,0,6,0,0,14,8,2050,0,8,346
"2023-04-18 04:16:44",3,1,Sheila33,be778f7d-2c26-4714-a9d8-b5ce849032ed,Cliffhanger,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,39.64,1729,1959,111,44,67,0.75,-4.00,15,0,0,10,0,0,0,3,20,3,0,0,4,0,0,19,16,1680,0,5,553
"2023-04-18 04:28:21",3,1,Sheila33,be8d57e9-d6b2-4d41-a2f4-d30b2ac8812d,Solution,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,25.27,1555,1166,182,46,136,1.33,5.00,16,0,0,16,0,0,0,0,12,3,0,0,6,0,0,18,12,1750,0,6,466
"2023-04-18 04:42:05",3,1,Sheila33,e73bfaf6-71f2-487a-b9fb-f96d296bf7a4,Cliffhanger,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,37,1610,1156,100,37,63,1.42,5.33,17,0,0,12,0,0,0,0,12,1,0,0,6,0,0,16,13,1750,0,7,460
"2023-04-18 04:51:34",3,1,Sheila33,5ab3b92e-278b-4e29-80af-5bea932e65eb,Catalyst,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.9,1936,1627,113,53,60,0.94,0.33,15,0,0,8,0,0,0,0,16,4,0,0,3,0,0,20,12,1700,0,3,492
"2023-04-18 05:01:08",3,1,Sheila33,8a70a32c-72f7-40db-8339-9a98af689966,"Live Fire","Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,1,,Win,43.55,941,1149,62,27,35,0.64,-2.33,7,0,0,5,0,0,0,1,11,5,0,0,2,0,0,11,10,960,0,1,338
"2023-04-20 02:43:29",3,1,Sheila33,6d77eaa7-16f1-4aa8-89b0-10d9344f5dd9,Recharge,Attrition,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.72,5359,4557,587,286,301,1.46,7.00,19,5,2,2,0,0,0,0,13,3,0,0,3,0,0,16,8,2350,0,11,666
"2023-04-20 02:57:12",3,1,Sheila33,576ba674-ea36-40d6-9bb2-7d72e4145144,Cliffhanger,"King of the Hill","Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,52.36,3863,3482,424,222,202,1.23,3.66,16,6,1,0,1,0,0,0,13,2,0,0,4,0,0,17,9,2400,0,4,493
"2023-04-20 03:09:12",3,1,Sheila33,bcf7f2b9-4d22-4a6b-8d1d-9ed12433c161,Catalyst,"King of the Hill","Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,49.16,3386,2305,297,146,151,1.00,0.66,8,2,0,1,0,0,0,0,8,2,0,0,2,0,0,10,6,1200,0,3,308
"2023-04-20 03:16:10",3,1,Sheila33,33a2d480-bb6c-4fe3-b596-0eb390128296,Absolution,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,36.78,1576,1538,87,32,55,1.14,3.00,16,0,0,12,0,0,0,0,14,3,0,0,5,0,0,22,13,1750,0,8,536
"2023-04-20 03:29:32",3,1,Sheila33,eca137a4-87d6-4fa9-bb95-6276eacee796,Cliffhanger,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,28.22,2228,1194,163,46,117,1.85,11.33,24,1,0,23,0,0,0,0,13,1,0,0,5,0,0,19,13,2450,0,12,494
"2023-04-20 03:39:20",3,1,Sheila33,f07e4a66-4c75-438d-9e6d-6f20fc4f5145,Curfew,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,25.86,1426,1132,116,30,86,1.25,3.33,15,0,0,15,0,0,0,0,12,1,0,0,4,0,0,15,11,1550,0,6,399
"2023-04-20 03:49:01",3,1,Sheila33,db157f20-8b3d-4ca0-9d44-9b52bd715791,Perilous,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.06,1468,1078,51,24,27,1.17,3.00,14,1,0,12,0,0,0,0,12,3,0,0,4,0,0,17,11,1550,0,3,439
"2023-04-22 22:41:38",3,1,Sheila33,c8e39d69-fe9b-4ae0-a0fe-9352d0608817,Absolution,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,39.8,1733,1259,98,39,59,1.42,5.66,17,0,0,12,0,0,0,1,12,2,0,0,4,0,0,15,12,1810,0,10,431
"2023-04-22 22:50:55",3,1,Sheila33,ca0d3eb4-0cf7-49c8-bf4f-a87bf181c597,Solution,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,39.36,1199,1444,94,37,57,0.75,-4.00,12,0,0,12,0,0,0,0,16,0,0,0,4,0,0,16,13,1200,0,4,468
"2023-04-25 01:45:23",3,1,Sheila33,e09fe70a-3f0a-43db-b755-53aa88144a0d,Chasm,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,39.45,1743,1280,109,43,66,1.40,4.66,14,1,0,8,0,0,0,1,10,2,0,0,5,0,0,19,9,1510,0,9,440
"2023-04-25 01:53:47",3,1,Sheila33,8a50101e-f42c-4cc7-b215-1c18cb520779,Solution,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,28.42,1859,531,190,54,136,4.00,15.00,20,0,0,19,0,0,0,1,5,0,0,0,11,0,0,19,7,2010,0,8,431
"2023-04-25 02:14:08",3,1,Sheila33,d5430b45-260c-4ec6-997c-1a23294d2476,Vagabond,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,20.55,1049,1182,146,30,116,0.85,-2.00,11,0,0,11,0,0,0,0,13,0,0,0,3,0,0,16,10,1100,0,3,401
"2023-04-25 02:27:10",3,1,Sheila33,cfe84c39-c2b3-4bfc-bbcd-13ec35d5994d,Solution,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,30.56,2092,1202,180,55,125,1.77,10.00,23,1,0,22,0,0,0,0,13,0,0,0,6,0,0,19,11,2300,0,6,464
"2023-04-25 02:36:24",3,1,Sheila33,af265baf-dd79-42b3-a238-5b1fa877efa6,Starboard,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.44,2070,1094,153,68,85,1.83,10.00,22,0,0,21,0,0,0,0,12,0,0,0,8,0,0,17,9,2200,0,9,399
"2023-04-25 02:44:36",3,1,Sheila33,38ef7520-89e1-4acb-b362-5941efe98e2b,Perilous,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,38.38,1800,1574,99,38,61,0.94,-0.33,15,1,0,9,0,0,0,0,16,2,0,0,3,0,0,22,12,1600,0,6,527
"2023-04-28 03:22:53",3,1,Sheila33,c690eb35-3ae6-4f59-b5e6-973387787738,Cliffhanger,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,17.17,738,1003,99,17,82,0.73,-3.00,8,0,0,8,0,0,0,0,11,0,0,0,4,0,0,12,11,800,0,3,358
"2023-04-28 03:31:32",3,1,Sheila33,755a28c6-5178-44ad-8936-8b2e39d8abee,Perilous,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,24.74,1276,899,97,24,73,1.50,5.00,15,0,0,15,0,0,0,0,10,0,0,0,6,0,0,13,9,1500,0,7,340
"2023-04-28 03:40:18",3,1,Sheila33,4063536b-149e-4fe1-8cb2-548d9eb22f75,"Live Fire","Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.94,1767,1157,93,39,54,1.67,8.00,15,1,0,13,0,0,0,0,9,6,0,0,7,0,0,16,10,1800,0,5,428
"2023-04-28 03:56:46",3,1,Sheila33,fc6ea744-50f7-4f45-aa6b-24ed0fef59a3,Starboard,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,34.15,1447,1234,82,28,54,1.00,0.00,13,1,0,10,0,0,0,0,13,0,0,0,3,0,0,13,10,1300,0,5,354
"2023-04-28 04:03:38",3,1,Sheila33,3abb85bf-eb5a-4ac4-8d0f-0c8a5795c18a,Empyrean,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,26.37,1645,1126,182,48,134,1.50,6.00,18,0,0,17,0,0,0,0,12,0,0,0,5,0,0,14,9,1800,0,7,371
"2023-04-28 04:11:31",3,1,Sheila33,a8446c0c-a628-4095-b686-c8cd611526b6,Salvation,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.16,2211,1492,102,43,59,1.64,9.00,23,0,0,19,0,0,0,0,14,0,0,0,9,0,0,17,12,2300,0,15,464
"2023-04-28 04:20:32",3,1,Sheila33,a7b60637-23bb-47c2-9d98-8d25ec7199cc,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,25.56,1513,1353,133,34,99,1.07,1.00,15,0,0,15,0,0,0,0,14,0,0,0,4,0,0,15,10,1500,0,4,396
