Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-04-25 23:05:55",3,1,Locdizzle,d463a07f-52bc-4c38-bc86-b43a9b8eec68,Empyrean,"FFA Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,1574.832,Loss,48,3649,2785,325,156,169,1.55,7.33,17,1,1,6,1,0,0,0,11,4,0,0,3,0,0,16,12,1900,0,7,624
"2023-04-25 23:29:13",3,1,Locdizzle,b8d570d0-bd4b-4c2c-907d-d44e5452f034,Cliffhanger,"FFA Escalation Core Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,1304.667,Loss,39.74,4662,4491,546,217,329,1.19,5.00,19,1,0,2,5,0,0,0,16,6,0,0,3,0,0,21,16,2200,0,6,596
"2023-04-25 23:41:31",3,1,Locdizzle,a6b26e35-4d0a-4b67-987d-02bb14251a37,Chasm,"FFA Escalation Core Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,1250.454,Left,40,458,687,5,2,3,0.67,-1.00,2,1,0,0,2,0,0,0,3,0,0,0,2,0,0,4,3,200,0,0,455
"2023-04-26 21:14:38",3,1,Locdizzle,cd8d5e57-1a34-4cc6-993f-9ec027f5deee,Chasm,"FFA Escalation Core Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,1150.016,Loss,44.87,4197,5843,234,105,129,0.43,-11.33,10,0,0,2,4,0,0,0,23,5,0,0,2,0,0,21,21,1250,0,4,570
"2023-04-26 21:25:36",3,1,Locdizzle,c0991f2a-68c2-4f2e-8292-1c2c0b67a3b0,Salvation,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,22.77,2384,3970,795,181,614,0.40,-8.00,6,0,0,1,3,0,0,1,15,3,0,0,2,0,0,12,13,780,0,0,571
"2023-04-26 21:38:29",3,1,Locdizzle,d3d3c884-872c-4549-8a79-e199bb586698,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1065,1060,,,,,,,,,,,,,6,1,1,0,,Loss,43.81,4850,4314,525,230,295,1.14,4.00,16,0,0,13,0,0,0,0,14,6,0,0,4,0,0,11,13,1850,0,3,526
"2023-04-27 14:09:57",3,1,Locdizzle,90ee2fa5-ae4a-4a27-8ff3-aa4db8634aac,Argyle,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,15.62,2877,2842,128,20,108,1.00,0.00,11,1,0,0,8,0,0,0,11,0,0,1,2,0,0,12,12,1000,0,1,560
"2023-04-27 14:21:15",3,1,Locdizzle,231b9800-ff67-4e03-bfad-521b30ad64f9,Salvation,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,36.14,3198,1113,249,90,159,3.00,9.00,12,0,1,2,8,0,0,0,4,3,0,0,4,0,0,11,6,1575,0,5,313
"2023-04-27 21:23:44",3,1,Locdizzle,ee0fd048-7b28-42fa-9e83-1963e20be2ce,Chasm,"FFA Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,7,0,1,1,1648.377,Loss,29.79,2755,2619,329,98,231,0.70,-1.66,7,1,1,3,0,0,0,0,10,4,0,1,2,0,0,16,11,800,0,3,544
"2023-04-27 21:34:14",3,1,Locdizzle,ff83da1d-56b3-4225-914e-d8199fd7f6cf,Cliffhanger,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.31,3714,2095,201,77,124,2.00,9.00,14,3,3,1,10,0,0,1,7,6,0,0,7,0,0,11,11,1720,0,5,512
"2023-04-27 21:44:13",3,1,Locdizzle,38be09bf-8b66-4097-a8c2-87b0ed461c72,Chasm,"FFA Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1245.981,Win,43.47,6082,2679,651,283,368,3.57,18.33,25,3,4,5,0,0,0,0,7,1,0,0,13,0,0,17,12,2550,0,8,530
"2023-04-27 21:55:40",3,1,Locdizzle,8ac23a62-513a-4180-86c2-45e938b78648,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.96,3677,3580,511,194,317,1.70,7.33,17,2,1,3,10,0,0,0,10,1,0,1,4,0,0,11,14,1670,0,6,576
"2023-04-27 22:08:01",3,1,Locdizzle,c8fadaca-5ac3-4e32-bcf0-c422481a9d1d,Empyrean,"FFA Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,1454.450,Loss,38.87,5252,3747,512,199,313,1.67,10.33,20,4,0,4,2,0,0,0,12,7,0,0,4,0,0,18,13,2350,0,11,470
"2023-04-27 22:18:00",3,1,Locdizzle,646fcf79-1317-47ea-8f54-7bdd2db3cb2a,Chasm,"FFA Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1463.343,Win,45.06,5919,3482,648,292,356,2.08,15.00,25,2,2,6,1,0,0,0,12,6,0,0,4,0,0,19,13,2800,0,11,511
"2023-04-27 22:24:29",3,1,Locdizzle,fc5696a3-9d32-4f6c-96a1-55c00cc89125,Recharge,"FFA Shotty Snipes Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,7,0,1,1,740.292,Loss,95,1095,1804,20,19,1,0.14,-5.00,1,0,0,0,0,0,0,0,7,3,0,0,1,0,0,4,7,250,0,0,356
"2023-04-27 22:31:14",3,1,Locdizzle,9382026b-2ba7-42fa-ad59-78e10a8d4de9,"Live Fire","FFA Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,1547.372,Loss,45.54,4363,3686,505,230,275,1.50,9.00,18,1,2,3,0,0,0,0,12,9,0,0,5,0,0,19,17,2250,0,5,468
"2023-04-27 22:42:26",3,1,Locdizzle,f690eccb-c2f8-4e05-b15e-59a36540172e,Recharge,"FFA Shotty Snipes Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,673.530,Win,89.01,5441,3769,91,81,10,2.08,14.00,25,1,2,0,0,0,0,0,12,3,0,0,9,0,0,11,15,2650,0,7,476
"2023-04-27 22:52:54",3,1,Locdizzle,fc6a2437-017e-4be6-a5ca-c398cd5e6239,Cliffhanger,"FFA Escalation Core Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,998.513,Loss,31,5135,3819,571,177,394,1.77,10.33,23,1,0,7,6,0,0,0,13,1,0,0,4,0,0,18,17,2350,0,5,606
"2023-04-29 04:07:41",3,1,Locdizzle,47b99186-9c8b-4a2c-bd32-12b4dcdba390,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.16,3483,3546,380,145,235,1.00,0.66,8,1,2,1,0,0,0,0,8,2,0,0,3,0,0,9,8,1300,0,5,584
"2023-04-29 04:20:46",3,1,Locdizzle,ae795b53-abea-4f83-b97c-8b4e50687f94,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.76,3713,2834,436,169,267,2.83,12.00,17,0,0,8,3,0,0,2,6,3,0,0,6,0,0,7,8,1870,0,9,584
"2023-04-29 04:32:00",3,1,Locdizzle,ebb943d0-5645-4729-b5c6-b976e8cfdbc9,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,53.21,881,1771,109,58,51,0.43,-4.00,3,0,1,0,0,0,0,0,7,0,0,0,1,0,0,3,4,300,0,2,239
"2023-04-30 15:44:01",3,1,Locdizzle,3fa44055-6ba3-477e-aaa0-9ac99d3801b7,Recharge,"FFA Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,1508.813,Loss,43.52,4448,4540,432,188,244,1.43,7.66,20,1,1,5,0,0,0,0,14,5,0,0,7,0,0,16,15,2250,0,12,435
"2023-04-30 15:48:33",3,1,Locdizzle,16da8735-d6f4-476d-8dab-f872277ccd19,Recharge,"FFA Escalation Core Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,1085.567,Loss,49.34,4818,3492,377,186,191,1.46,8.00,19,1,0,3,7,0,0,0,13,6,0,0,8,0,0,16,15,2200,0,8,648
"2023-04-30 16:01:34",3,1,Locdizzle,8a4b668c-df56-4d74-8dfa-157bff27daf1,Recharge,"FFA Shotty Snipes Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,955.130,Loss,30,2094,3672,130,39,91,0.77,-2.66,10,0,0,0,0,0,0,0,13,1,0,0,3,0,0,11,13,1050,0,4,355
"2023-04-30 20:16:08",3,1,Locdizzle,29fac917-5f76-4afa-9280-bac59037157b,Empyrean,"FFA Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,1609.373,Loss,41.27,4425,4816,727,300,427,0.67,-4.66,12,0,0,5,0,0,0,0,18,4,0,0,2,0,0,21,17,1400,0,5,547
"2023-04-30 20:27:01",3,1,Locdizzle,c456d828-d6d5-4473-8a52-d479a83d9e75,Cliffhanger,"FFA Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,1454.668,Loss,18.99,2068,2892,358,68,290,0.55,-4.33,6,2,0,0,1,0,0,0,11,2,0,0,2,0,0,19,14,700,0,0,541
"2023-04-30 20:38:24",3,1,Locdizzle,27552f48-f106-4ffa-8539-8ebe9385130d,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1060,1070,,,,,,,,,,,,,2,1,1,0,,Win,44.02,3564,4340,443,195,248,0.92,1.00,12,1,0,7,0,0,0,0,13,6,0,0,3,0,0,13,11,1500,0,3,503
"2023-04-30 21:45:23",3,1,Locdizzle,5cb260cf-de2d-4421-9d97-c912d0932b1d,Empyrean,"FFA Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,1166.243,Loss,44.91,5314,4714,452,203,249,1.25,6.66,20,1,0,6,3,0,0,0,16,8,0,0,4,0,0,18,16,2350,0,8,532
"2023-05-01 23:13:32",3,1,Locdizzle,62089154-0239-4ae9-95a9-d359d1771dd6,Chasm,"FFA Shotty Snipes Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,935.713,Win,39.92,6606,3649,243,97,146,2.09,14.00,23,3,1,2,3,0,0,0,11,6,0,0,5,0,0,18,17,2600,0,7,621
"2023-05-01 23:26:11",3,1,Locdizzle,3fe88645-210e-4dcf-ba5e-875bc4395d94,"Live Fire","FFA Shotty Snipes Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,1093.536,Loss,32.43,3942,4022,185,60,125,1.07,1.66,16,2,1,0,0,0,0,0,15,2,0,0,3,0,0,14,16,1700,0,3,460
"2023-05-01 23:36:00",3,1,Locdizzle,29395835-9338-45c4-a75a-8b115e7b0402,Empyrean,"FFA Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,1185.856,Loss,45.76,4544,4233,472,216,256,1.06,4.33,17,1,1,1,3,0,0,0,16,10,0,0,6,0,0,18,17,2200,0,6,538
"2023-05-01 23:46:18",3,1,Locdizzle,4ffa937a-61b8-44d9-a7f1-c10f46642446,"Live Fire","FFA Shotty Snipes Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,1138.270,Loss,19.35,2438,4089,186,36,150,0.53,-5.66,8,0,0,0,0,0,0,0,15,4,0,0,3,0,0,12,15,1000,0,5,360
"2023-05-01 23:53:31",3,1,Locdizzle,86f5becc-2424-464b-9f6c-3837424064fa,Empyrean,"FFA Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1133.256,Win,46.01,5315,3346,489,225,264,2.50,16.66,25,1,2,4,3,0,0,0,10,5,0,0,13,0,0,14,14,2750,0,11,438
"2023-05-02 18:08:59",3,1,Locdizzle,a8794194-16e1-40f8-ad29-9e11f55227da,Chasm,"Escalation Slayer","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,23.06,3743,3550,503,116,387,1.15,3.33,15,2,0,3,3,0,0,0,13,4,0,0,4,0,0,12,17,1710,0,3,547
"2023-05-02 19:57:36",3,1,Locdizzle,4558f1a5-b484-47de-a029-f392ce05a402,Fragmentation,"Super Big Team Escalation","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Win,20.39,3070,3425,515,105,410,1.00,2.33,11,0,0,3,4,0,0,0,11,7,0,0,5,0,0,7,8,1450,0,4,670
"2023-05-02 20:10:28",3,1,Locdizzle,aff8ba4e-908b-4267-bf1b-ab9c43af2b09,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,30.96,4524,4588,688,213,475,0.63,-3.00,10,0,0,3,0,0,0,0,16,9,0,0,3,0,0,19,14,2065,0,2,673
"2023-05-02 20:49:40",3,1,Locdizzle,879b4e0a-6955-4ea0-aff5-892a09aeb4c8,Empyrean,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,30.21,7026,6195,1003,303,700,1.15,7.00,23,2,2,5,5,0,0,0,20,12,0,0,6,0,0,23,20,3330,0,11,998
"2023-05-03 00:33:51",3,1,Locdizzle,e3c35ea3-82e4-4abd-bdcd-c521e8ca8814,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.27,4416,3515,462,223,239,1.64,7.33,18,0,4,4,0,0,0,0,11,1,0,0,6,0,0,12,10,1850,0,7,484
"2023-05-03 00:45:49",3,1,Locdizzle,d5d799fd-4691-43c0-ae96-c1e06b5c2ee4,Catalyst,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,1596.185,Loss,15.69,4827,4659,529,83,446,1.13,3.00,18,0,2,1,6,0,0,0,16,3,0,1,4,0,0,19,15,1880,0,9,429
"2023-05-03 00:57:32",3,1,Locdizzle,6898e025-43f5-4c5d-8082-00fd30f9012c,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1070,1065,,,,,,,,,,,,,5,1,1,0,,Loss,48.7,6115,6166,499,243,256,0.96,1.00,23,4,1,12,2,0,0,0,24,6,0,0,5,0,0,17,20,3375,0,10,717
"2023-05-03 01:11:33",3,1,Locdizzle,97072879-b74e-4384-8460-d3a6431bca8f,Catalyst,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,1582.746,Loss,29.23,5143,4526,633,185,448,1.17,3.33,21,0,0,1,4,0,0,0,18,1,0,2,8,0,0,19,14,1960,0,10,442
"2023-05-03 01:24:05",3,1,Locdizzle,b12d7269-1d81-4d98-b395-751cc37b5d43,Aquarius,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,1571.896,Loss,27.56,3506,3539,312,86,226,0.67,-3.66,10,0,0,0,3,0,0,0,15,4,0,0,2,0,0,14,13,1260,0,3,343
"2023-05-03 01:31:16",3,1,Locdizzle,813b99b1-9537-43dc-96ef-66a948749de2,Catalyst,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,1321.853,Loss,47.95,4377,3524,488,234,254,1.23,5.33,16,5,1,1,0,0,0,0,13,7,0,0,3,0,0,16,16,2495,0,12,539
"2023-05-03 01:41:52",3,1,Locdizzle,2fd1ddc9-b2d0-44d6-af3b-d7f651672d0f,Streets,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,1533.772,Loss,27.49,5561,3269,251,69,182,1.38,6.33,18,3,0,1,11,0,0,0,13,4,0,0,4,0,0,18,15,2030,0,8,413
"2023-05-04 22:17:17",3,1,Locdizzle,58949f1e-d2a0-4bff-80c1-a7d84240ee5c,Streets,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1280.872,Win,48.59,8644,5188,426,207,219,2.71,26.66,38,13,2,0,11,0,0,0,14,8,0,0,8,0,0,18,17,5280,0,20,579
"2023-05-04 22:35:21",3,1,Locdizzle,51ea0913-8490-4686-91b8-162d8e9557b6,Aquarius,"FFA Ninja Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,1013.809,Loss,100,4272,2481,15,15,0,2.11,10.66,19,3,1,0,18,0,0,0,9,2,0,0,5,0,0,12,13,2000,0,17,362
"2023-05-05 00:08:11",3,1,Locdizzle,f7090f49-2391-437a-af2d-1256330e5a06,Catalyst,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,1548.008,Loss,33.15,3440,4201,359,119,240,0.86,-1.00,12,0,0,1,2,0,0,0,14,3,0,0,2,0,0,15,13,1350,0,5,391
"2023-05-05 00:31:02",3,1,Locdizzle,1fe0c510-61aa-4e65-a562-fe39e8aab254,Aquarius,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,1527.738,Loss,45.08,5079,3646,366,165,201,1.67,8.00,20,2,0,0,3,0,0,0,12,0,0,0,4,0,0,16,12,2020,0,13,393
"2023-05-05 00:39:58",3,1,Locdizzle,bd37af81-a9bf-47c1-a3fd-1bda957a0420,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1065,1060,,,,,,,,,,,,,5,1,1,0,,Loss,31.37,3201,3467,424,133,291,1.09,2.00,12,1,0,9,0,0,0,0,11,3,0,0,3,0,0,11,9,1350,0,3,414
"2023-05-05 00:48:29",3,1,Locdizzle,d765e13b-878d-45d0-bda5-37e76c5caf77,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1060,1071,,,,,,,,,,,,,2,1,1,0,,Win,56.06,4385,3130,437,245,192,1.50,7.66,15,5,1,4,0,0,0,0,10,8,0,0,3,0,0,13,9,1900,0,5,468
"2023-05-05 00:58:56",3,1,Locdizzle,8a4b96f8-ca0b-4069-9806-ce8b7a4af771,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1071,1064,,,,,,,,,,,,,5,1,1,0,,Loss,48.79,6631,9792,578,282,296,0.72,-7.00,26,3,3,15,0,0,0,0,36,9,0,0,2,0,0,30,27,4405,0,6,1139
"2023-05-05 01:20:51",3,1,Locdizzle,61a13cd1-ffbf-4857-b0d4-efbed099a7a6,Catalyst,"FFA Ninja Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,1100.804,Loss,100,5530,4976,26,26,0,0.81,-2.66,17,4,2,0,8,0,0,0,21,4,0,0,3,0,0,18,18,1900,0,20,510
"2023-05-05 15:46:08",3,1,Locdizzle,4fdc64e9-a56d-48b9-8c91-442b0c637c24,Cliffhanger,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.2,5397,2700,974,411,563,4.00,21.33,28,3,6,0,3,0,0,0,7,1,0,0,9,0,0,19,10,2850,0,16,581
"2023-05-05 18:38:58",3,1,Locdizzle,a527a108-396a-4b02-9562-ac5b6975ee0c,Catalyst,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,1574.042,Loss,25.83,4281,3450,480,124,356,1.15,2.66,15,0,0,0,6,0,0,0,13,2,0,0,2,0,0,19,15,1610,0,9,430
"2023-05-05 18:47:49",3,1,Locdizzle,0291abe0-f3fe-4d94-b31d-04488584bbe9,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,0,1,0,,Win,28.7,407,618,108,31,77,1.00,0.66,2,0,1,1,0,0,0,0,2,2,0,0,1,0,0,,,985,0,1,311
"2023-05-05 18:54:15",3,1,Locdizzle,3d32195c-2324-4282-a3af-e5f865f7af0f,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1064,1073,,,,,,,,,,,,,1,1,1,0,,Win,42.61,1634,1771,230,98,132,1.20,2.00,6,0,1,3,0,0,0,0,5,3,0,0,2,0,0,9,6,1425,0,2,354
"2023-05-05 19:02:08",3,1,Locdizzle,c50b4e98-386e-4591-9517-e17856c569e4,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1073,1082,,,,,,,,,,,,,1,1,1,0,,Win,57.24,2820,3672,290,166,124,0.47,-5.00,7,0,0,3,0,0,0,0,15,9,0,0,2,0,0,12,11,1900,0,4,482
"2023-05-05 19:11:37",3,1,Locdizzle,ef9ff5d0-da5e-421e-8793-166ae318aabd,Empyrean,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,1545.200,Loss,30.16,3148,4087,189,57,132,0.67,-3.66,10,0,1,1,5,0,0,0,15,4,0,0,2,0,0,17,15,1220,0,3,390
"2023-05-05 19:16:17",3,1,Locdizzle,61f05367-e886-4203-a655-5c6642e490f1,Chasm,"Escalation Slayer","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,21.9,2027,2321,315,69,246,0.75,-1.66,6,2,0,3,0,0,0,0,8,1,0,0,2,0,0,9,9,660,0,1,476
"2023-05-06 23:50:54",3,1,Locdizzle,ed0002af-f16c-4010-855d-4f6dd8ce9455,Aquarius,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,1450.854,Loss,26.12,3223,3815,268,70,198,0.87,0.00,13,0,2,1,2,0,0,0,15,6,0,0,3,0,0,16,14,1640,0,8,392
"2023-05-07 16:29:50",3,1,Locdizzle,2c55c939-e82c-4250-99b2-33ddefa0ba3b,Catalyst,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,1497.882,Loss,37.99,6186,4841,487,185,302,1.53,9.00,23,1,0,4,7,0,0,0,15,3,0,0,5,0,0,22,16,2460,0,9,540
"2023-05-08 22:22:06",3,1,Locdizzle,0a0fae9b-ca5e-4714-b721-d1bb8439541c,Streets,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1451.126,Win,43.53,5470,4955,340,148,192,1.35,8.00,23,4,3,5,5,0,0,0,17,6,0,0,5,0,0,21,19,3605,0,16,641
"2023-05-08 22:34:54",3,1,Locdizzle,96130ef9-72bc-4ab5-a375-798f936ed44c,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1082,1092,,,,,,,,,,,,,2,1,1,0,,Win,48.53,8138,8018,781,379,402,1.00,6.00,31,1,8,12,0,0,0,0,31,18,0,0,3,0,0,27,22,4850,0,14,879
"2023-05-08 22:51:28",3,1,Locdizzle,f4a3d653-812d-463f-a594-77f5ce63324e,Bazaar,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1466.642,Win,22.93,6277,2660,580,133,447,3.57,19.33,25,0,0,4,12,0,0,0,7,4,0,0,8,0,0,20,11,2730,0,12,494
"2023-05-08 23:01:58",3,1,Locdizzle,c2d5aefa-0841-4672-85e5-7f8d2063fe80,Starboard,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,39.11,4469,4912,514,201,313,0.83,-1.33,15,1,2,1,4,0,0,0,18,5,0,0,2,0,0,12,16,1785,0,2,679
"2023-05-08 23:22:16",3,1,Locdizzle,ea307e95-51c8-4860-8a74-3683afb9a7c1,Catalyst,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,1479.544,Loss,72.22,3388,2591,36,26,10,1.44,4.00,13,0,0,0,11,0,0,0,9,0,0,0,6,0,0,15,13,1340,0,7,393
"2023-05-08 23:31:38",3,1,Locdizzle,d0cbb86f-3432-4349-b6e9-ab912081ea84,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1092,1085,,,,,,,,,,,,,6,1,1,0,,Loss,41.37,4092,5595,568,235,333,0.68,-3.66,13,0,0,10,0,0,0,0,19,7,0,0,3,0,0,16,17,1750,0,3,751
"2023-05-08 23:45:46",3,1,Locdizzle,9f0765f9-ec80-444c-a0a2-6636b4c40465,Chasm,"FFA Ninja Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,1099.512,Loss,45.83,3939,3655,24,11,13,1.15,2.00,15,1,0,0,14,0,0,0,13,0,0,0,3,0,0,19,17,1500,0,4,451
"2023-05-09 19:57:41",3,1,Locdizzle,c8d66be3-8e70-4f4f-97e6-0692324b9c47,Highpower,"Super Big Team Escalation","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,7.61,722,458,92,7,85,0.50,-0.66,1,0,0,0,1,0,0,0,2,1,0,0,1,0,0,2,2,150,0,0,692
"2023-05-10 20:09:33",3,1,Locdizzle,5f2aa443-3c1f-4221-8cbc-94f88b8f0c27,Empyrean,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,6,0,1,1,1500.624,Loss,24.58,3576,2363,297,73,224,1.33,3.66,12,1,1,4,5,0,0,0,9,2,0,1,4,0,0,17,13,1200,0,5,637
"2023-05-10 20:28:12",3,1,Locdizzle,b07b3ae1-b14d-4d2c-9611-91dcc115ef3f,Streets,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,1432.376,Loss,30.99,4614,4585,455,141,314,1.00,1.66,18,1,2,3,7,0,0,0,18,5,0,0,4,0,0,19,18,2060,0,8,513
"2023-05-10 20:39:53",3,1,Locdizzle,4d763826-e0f2-4762-85cf-61ee13f7b3ba,Aquarius,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,1437.973,Loss,22.49,3812,4155,458,103,355,1.00,1.66,12,2,1,2,8,0,0,0,12,5,0,0,4,0,0,17,15,1400,0,1,436
"2023-05-10 20:49:03",3,1,Locdizzle,e692093a-c326-4249-a0cf-eebdffefad0b,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1085,1079,,,,,,,,,,,,,6,1,1,0,,Loss,28.57,2449,3529,385,110,275,0.67,-2.66,8,2,1,2,0,0,0,0,12,4,0,0,4,0,0,10,11,1000,0,1,451
"2023-05-11 00:40:44",3,1,Locdizzle,12ad8eeb-272a-45fe-b38b-a468f20d1b31,Cliffhanger,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,40.74,3079,2886,135,55,80,0.91,0.33,10,0,0,1,8,0,0,0,11,4,0,0,4,0,0,10,11,1210,0,3,543
