Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-09-30 09:43:23",,,pdjtyme,82da678b-b77c-493b-b5ad-faf535dd9384,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.95,2883,2428,264,153,111,1.18,2.00,13,0,0,13,0,0,0,0,11,0,0,0,3,0,0,,,1300,0,5,120
"2023-09-30 09:47:32",,,pdjtyme,efd467cb-09c4-4155-bf66-f5cd8d2f26ec,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,52.84,24811,23230,1340,708,632,0.99,-1.00,99,10,0,51,49,0,0,0,100,0,0,0,3,0,0,,,9900,0,45,960
"2023-10-04 13:02:09",,,pdjtyme,f9530362-7635-4e8e-b825-38b47ca98998,"Octagon Colosseum","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,49.92,5741,5065,609,304,305,1.10,7.66,23,2,1,16,0,0,0,0,21,17,0,0,2,0,0,,,3150,0,8,351
"2023-10-04 13:10:28",,,pdjtyme,3cdd501a-7048-452d-9d2e-fa5a9f8b8679,"Octagon Colosseum","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.18,6017,4428,97,38,59,1.67,11.66,25,2,0,11,25,0,0,0,15,5,0,0,6,0,0,,,2750,0,24,368
"2023-10-13 17:56:34",,,pdjtyme,0aeb3b1e-ce95-4fc8-8cae-f97f2fcac833,"Shipment 2552","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,64.71,241,527,34,22,12,0.50,-1.00,1,0,0,0,0,0,0,0,2,0,0,0,1,0,0,,,100,0,0,56
"2023-10-13 17:58:58",,,pdjtyme,a18668c1-b12e-4c72-af59-e0889efbbd05,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,39.96,3659,4421,488,195,293,0.80,-1.66,16,1,0,13,0,0,0,0,20,7,0,0,2,0,0,,,1950,0,7,139
"2023-10-17 19:00:08",,,pdjtyme,038966e8-07f6-40c0-bbcd-4617be61605a,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.55,12981,6428,518,324,194,4.55,39.00,50,2,0,35,0,0,0,0,11,0,0,0,9,0,0,,,5000,0,19,590
"2023-10-18 02:44:12",,,pdjtyme,70ab4ce1-5b34-478b-b4fb-7660e2e5f03c,Forbidden,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,91,0,91,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,644
"2023-10-18 02:57:01",,,pdjtyme,c28ca714-0966-4ab4-a785-344913a331d0,Prism,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,25,1421,42,284,71,213,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,752
"2023-10-18 03:12:57",,,pdjtyme,5490cbe7-3632-4257-8ba3-4fcb71038c0c,"Octagon Colosseum","FFA Slayer",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,51.52,650,1602,33,17,16,0.43,-3.33,3,0,0,2,0,0,0,0,7,2,0,1,1,0,0,,,300,0,0,104
"2023-10-18 03:16:05",,,pdjtyme,6c62e607-6a6f-4a03-bed4-59a22a669e3c,"Octagon Colosseum","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,48.73,15875,16956,747,364,383,1.04,18.33,77,4,1,42,0,0,0,0,74,46,0,0,3,0,0,,,10000,0,42,899
"2023-10-18 03:34:56",,,pdjtyme,3c1d8355-70ba-432e-ae2a-e81ff030ae8b,Forbidden,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,41.98,3709,3994,243,102,141,0.57,-5.33,8,1,0,2,0,0,0,1,14,2,0,0,2,0,0,,,910,0,2,752
"2023-10-20 04:23:29",,,pdjtyme,44b85bd7-5dfc-404c-bf59-ed3e64c7123f,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.95,4709,3450,205,127,78,2.43,10.00,17,2,0,7,0,0,0,0,7,0,0,0,5,0,0,,,1700,0,5,738
"2023-10-25 05:48:44",,,pdjtyme,6a07c499-b5a3-4ad7-ad96-9d933d2ab87d,"CHL | OCTAGON",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.57,5830,3724,196,105,91,1.83,14.66,22,0,0,15,13,0,0,1,12,14,0,0,6,0,0,,,2910,0,21,339
"2023-10-25 06:00:33",,,pdjtyme,8b0b0e3b-63f8-4576-8e04-f42cf90474fe,"Octagon Colosseum","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.59,1220,2061,68,31,37,0.44,-4.00,4,0,0,3,0,0,0,0,9,3,0,0,2,0,0,,,550,0,0,77
"2023-10-25 06:03:24",,,pdjtyme,6288c06b-88c6-4aea-8d55-eaaf3cceccf0,"Octagon Colosseum","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.95,10253,9165,462,240,222,1.28,17.33,50,4,0,29,0,0,0,0,39,19,0,0,5,0,0,,,5950,0,27,363
"2023-10-25 06:11:19",,,pdjtyme,20d6b053-31d7-4842-b84e-b5b0f67293bb,"Octagon Colosseum","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.71,12022,8816,525,324,201,1.32,20.00,50,0,0,34,0,0,0,0,38,24,0,0,3,0,0,,,6200,0,20,431
"2023-10-25 14:03:21",,,pdjtyme,7ff5526d-8805-4297-8e0f-a95f676597de,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,63.33,656,35,60,38,22,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,163
"2023-10-27 16:56:02",,,pdjtyme,01f6c7a9-6fa2-4869-af70-f348282e5f89,"Octagon HCS 2042","FFA Slayer 1 bot",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,53.9,6388,7089,282,152,130,0.87,0.66,27,2,0,15,0,0,0,0,31,14,0,0,2,0,0,,,3400,0,14,307
"2023-10-27 17:18:52",,,pdjtyme,719e08e5-4195-4174-9759-f744a227a556,"Octagon HCS 2042","FFA Slayer 1 bot",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,61.54,270,756,13,8,5,0.00,-2.66,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,,,50,0,0,41
"2023-10-27 17:20:37",,,pdjtyme,b3426727-1c08-403d-8034-0c7d0d0a9b61,"Octagon HCS 2042","FFA Slayer 1 bot",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,56.39,10147,10064,454,256,198,1.00,6.33,44,0,0,30,0,0,0,0,44,19,0,0,2,0,0,,,5350,0,13,373
"2023-10-29 06:01:39",,,pdjtyme,81096af3-540e-4045-8b03-53f5738a90e3,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,34
"2023-10-30 04:58:48",,,pdjtyme,ede49fea-2edf-4a13-9df5-0960df7baa2a,Ecliptic,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.99,6129,4360,217,128,89,1.39,10.33,25,1,2,13,0,0,0,0,18,10,0,0,3,0,0,,,3000,0,15,308
"2023-11-09 09:18:18",,,pdjtyme,a227bcf4-f0f6-419a-88ac-ae64bb586b17,"CHL | Amplified","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,36.69,7700,4812,139,51,88,1.75,13.33,28,1,0,20,26,0,0,0,16,4,0,0,6,0,0,,,3000,0,33,434
"2023-11-10 06:02:28",,,pdjtyme,73801a3a-1c62-437f-a84c-4724d72c6a67,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.86,985,517,81,25,56,3.00,2.00,3,0,0,0,0,0,0,0,1,0,0,0,3,0,0,,,300,0,2,217
"2023-11-10 06:07:43",,,pdjtyme,7775665c-c36b-4edd-8b61-1778b07b6a82,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,35,4,0,4,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,95
"2023-11-14 08:09:29",,,pdjtyme,1fe34cf5-2217-4a02-99d8-9ce138d8db3a,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,41.28,4187,4284,298,123,175,1.67,7.00,15,2,0,5,1,0,0,0,9,3,0,0,3,0,0,,,1650,0,5,754
"2023-11-14 08:25:50",,,pdjtyme,652991fd-b128-4b3c-beb9-2b9753eb61b2,Forest,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,32.53,4306,3772,166,54,112,0.73,-2.00,11,2,0,7,9,0,0,0,15,6,0,0,3,0,0,,,1400,0,10,634
"2023-11-14 08:38:48",,,pdjtyme,fbc5a7a9-3e6d-46ef-87c3-f69700f6d8f3,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,38.41,6692,6285,151,58,93,1.10,6.33,23,3,0,6,22,0,0,0,21,13,0,0,3,0,0,,,2950,0,12,819
"2023-11-14 09:02:01",,,pdjtyme,b5a4916b-c0e6-4bc1-a540-759bd21595d2,Shiro,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,42.24,8589,5969,303,128,175,1.43,10.66,30,4,0,12,21,0,0,0,21,5,0,0,4,0,0,,,3250,0,15,1046
"2023-11-14 09:26:28",,,pdjtyme,5577b617-1cbc-4dfa-9670-cad1061ad379,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,39.94,4035,3595,348,139,209,1.20,3.66,12,0,0,7,2,0,0,0,10,5,0,0,4,0,0,,,1895,0,5,756
"2023-11-14 09:44:20",,,pdjtyme,b456a96c-63fe-4221-a6ed-3f06236f61d0,Empyrean,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,35.09,3869,5251,285,100,185,0.75,-0.33,12,2,0,3,0,0,0,1,16,11,0,0,4,0,0,,,2015,0,5,814
"2023-11-14 10:02:57",,,pdjtyme,1b6b5db0-ec22-44ba-a107-743a4313c0d9,"UneeQ | Guardian | Headhunter","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,7.69,86,75,26,2,24,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,67
"2023-11-14 10:05:53",,,pdjtyme,f675cd24-ec4a-4ea2-b570-fbd5a210db5b,Guardian,"King of the Hill",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,39.46,4583,4829,332,131,201,0.88,-0.33,14,4,0,4,5,0,0,0,16,5,0,0,5,0,0,,,2050,0,4,705
"2023-11-14 10:24:00",,,pdjtyme,3400f268-864a-40c5-81bf-87fff9e775dc,Bazaar,Extraction,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,26.17,3131,2156,149,39,110,1.71,6.00,12,2,1,2,3,0,0,1,7,3,0,0,5,0,0,,,2285,0,7,405
"2023-11-14 10:35:06",,,pdjtyme,a3e1ea53-7f30-49e3-a4d0-0e9722aa2136,Forbidden,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,33.26,4098,3024,484,161,323,1.33,5.00,12,5,1,5,0,0,0,1,9,6,0,0,4,0,0,,,1510,0,6,713
"2023-11-17 01:28:43",,,pdjtyme,d8478bb4-fd18-471a-a093-faa807c0a084,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,56.43,3800,2046,140,79,61,1.86,8.66,13,0,0,9,0,0,0,0,7,8,0,0,4,0,0,,,1700,0,6,325
"2023-11-18 09:09:43",,,pdjtyme,8efeed14-991b-4d8d-a98f-442b22f06f52,"Critical Dewpoint",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,40.18,5535,5118,224,90,134,1.57,10.33,22,2,1,7,1,0,0,2,14,7,0,0,4,0,0,,,2570,0,18,712
"2023-11-18 09:27:59",,,pdjtyme,7d4ba6f4-9c79-4265-9aeb-2727abc4c7df,Goliath,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.81,3938,6790,128,42,86,0.81,-1.66,17,6,3,2,4,0,0,4,21,7,0,0,4,0,0,,,2215,0,8,683
"2023-11-18 09:46:59",,,pdjtyme,f1a68bd8-6342-477a-82f4-9a092ff15c80,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,36.87,5429,6528,670,247,423,0.62,-9.33,16,0,0,5,5,0,0,1,26,2,0,0,3,0,0,,,1810,0,11,843
"2023-11-18 10:09:18",,,pdjtyme,a5ada541-3bb4-42ba-8b8d-27a79e5b90ab,"Live Fire",CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,35.62,7928,10568,146,52,94,0.64,-14.00,27,3,1,7,23,0,0,1,42,3,0,0,3,0,0,,,3340,0,21,765
"2023-11-18 10:28:35",,,pdjtyme,3ce02235-4122-44c8-9f45-bd2b0ca05036,Domicile,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,45.18,8623,9530,197,89,108,0.89,-2.33,32,3,3,0,0,0,0,0,36,5,0,1,3,0,0,,,3350,0,27,1135
"2023-11-18 10:55:38",,,pdjtyme,ec11db9b-610f-4579-9728-529540508591,Catalyst,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,50,503,622,14,7,7,1.00,0.00,2,1,0,0,1,0,0,0,2,0,0,0,1,0,0,,,200,0,1,97
"2023-11-18 11:00:07",,,pdjtyme,194b798a-7f85-4c5b-a064-83c4ad5b5878,Catalyst,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,33.33,386,687,3,1,2,0.33,-2.00,1,0,0,1,1,0,0,0,3,0,0,0,1,0,0,,,100,0,1,69
"2023-11-18 11:05:16",,,pdjtyme,ce5d0d7f-3689-48a0-994f-f22cf584bb7f,Catalyst,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,13.22,5747,7082,174,23,151,0.80,-5.66,24,1,0,2,23,0,0,0,30,1,0,0,4,0,0,,,2450,0,25,673
"2023-11-27 10:00:04",,,pdjtyme,5f1054e9-372e-451f-b389-3a1ebf7752df,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,88.11,6866,1089,185,163,22,15.00,28.00,30,0,0,29,0,0,0,0,2,0,0,0,18,0,0,,,3000,0,23,207
"2023-11-27 10:19:17",,,pdjtyme,1663a515-765e-4040-841b-ee416ccd685c,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,81.64,6866,1651,207,169,38,7.50,26.00,30,0,0,27,0,0,0,0,4,0,0,0,15,0,0,,,3000,0,16,224
"2023-12-04 07:50:24",,,pdjtyme,024df5a2-4085-4788-b4c2-2eaf47a46467,"Octagon HCS 2042",Minigame,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,54
"2023-12-04 07:54:41",,,pdjtyme,ec4bfde0-b5d3-460f-aa73-d489bcc773ba,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,68.13,12548,6373,477,325,152,5.00,40.00,50,0,0,41,0,0,0,0,10,0,0,0,16,0,0,,,5000,0,18,706
"2023-12-10 10:59:10",,,pdjtyme,0e31b7d3-7044-4dad-994c-83aec47e03f5,Bazaar,"King of the Hill",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Win,28.57,761,1080,105,30,75,1.33,1.33,4,1,0,1,0,0,0,0,3,1,0,0,3,0,0,,,725,0,2,327
"2023-12-10 11:06:35",,,pdjtyme,928b9641-5a6c-413c-9cb4-fc5b777e0052,"Hot Potato Tag","Hot Potato Tag",,,,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,0,15,930,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,615
"2023-12-10 11:20:37",,,pdjtyme,90f90df9-b232-4881-9223-64807883620c,"Kusini Bay Firefight","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,34.47,8055,7447,850,293,557,1.32,10.66,33,5,0,11,4,0,0,0,25,8,0,1,5,0,0,,,3600,0,13,1141
"2023-12-10 11:45:13",,,pdjtyme,079f3529-48b1-45a0-9b55-e65b600f7dec,"Blood Gulch Infinite - EP51LON","Team Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,19.8,2713,1323,101,20,81,1.75,3.33,7,0,0,1,7,0,0,0,4,1,0,0,4,1,0,,,700,0,2,759
"2023-12-10 11:59:50",,,pdjtyme,ceaee733-7615-4f35-9f50-e7cb6b7645fd,"Reach Entrenchded firefight","Team Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,18,0,18,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,,,0,0,0,74
"2023-12-10 12:26:20",,,pdjtyme,530efb18-9b4d-4057-8552-697910bc85a1,Sylvanus,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,44.49,3492,3883,245,109,136,0.92,-0.33,11,2,0,4,0,0,0,0,12,2,0,0,3,0,0,,,1200,0,6,646
"2023-12-10 12:41:13",,,pdjtyme,a13f37a9-aeab-4369-ab08-00137a01d239,"Octagon Colosseum","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,34.69,15079,16399,245,85,160,0.86,0.00,60,8,0,23,59,0,0,0,70,30,0,0,4,0,0,,,7500,0,73,590
"2023-12-10 12:53:42",,,pdjtyme,3cbd43bb-b6bd-4cb1-8a12-7aa00536d1f4,"Octagon Colosseum","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.76,23097,15636,474,160,314,1.49,41.00,100,10,0,27,100,0,0,0,67,24,0,0,8,0,0,,,11200,0,116,767
"2023-12-18 05:32:14",,,pdjtyme,b2265b2b-25f0-4b04-b146-f930e7cfd513,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.18,5853,2379,251,141,110,5.00,16.66,20,1,1,16,0,0,0,0,4,2,0,0,9,0,0,,,2100,0,8,500
"2023-12-18 11:09:30",,,pdjtyme,7f720be8-eaea-4b3a-9213-cab8c56c06f7,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,52.83,11221,3744,159,84,75,4.11,31.33,37,4,0,14,33,0,0,0,9,10,0,0,14,0,0,,,4200,0,34,635
"2023-12-26 09:11:35",,,pdjtyme,599b1ba2-d1c3-4bc9-8f4a-57b66f8c56c7,Empyrean,"Kong Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,5758,2792,0,0,0,1.70,7.33,17,0,0,0,0,0,0,0,10,1,0,2,6,0,0,,,1550,0,16,758
"2023-12-26 09:33:10",,,pdjtyme,e505e045-d98f-479c-b913-be14487c45d6,Empyrean,"Kong Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,0,2327,3487,0,0,0,0.46,-6.66,6,0,0,0,0,0,0,0,13,1,0,0,3,0,0,,,650,0,6,757
"2024-01-10 04:41:20",,,pdjtyme,4328b11a-a033-4437-9848-964c7f2ad921,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,1206,364,18,9,9,4.00,3.00,4,0,0,2,4,0,0,0,1,0,0,0,4,0,0,,,400,0,3,139
"2024-01-10 04:45:32",,,pdjtyme,1c9c52fa-5967-4bd7-8fb4-c7633ae104bb,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,28.41,3832,3976,88,25,63,0.67,-1.66,8,0,0,3,8,0,0,0,12,7,0,0,3,0,0,,,1150,0,6,512
"2024-01-10 04:56:45",,,pdjtyme,db8dd2c4-166a-4547-96c3-5108efc4c398,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.63,7933,3919,95,50,45,1.71,10.66,24,3,0,11,24,0,0,0,14,2,0,0,4,0,0,,,2500,0,20,567
"2024-01-10 05:07:54",,,pdjtyme,f17b00d6-29bd-4f08-8081-853807b2d3ed,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.09,6818,3441,81,43,38,2.17,14.33,26,0,0,16,26,0,0,0,12,1,0,0,5,0,0,,,2650,0,22,746
"2024-01-10 11:40:52",,,pdjtyme,a01217bc-b103-4e88-94ce-4bc1b0c042f7,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,30.77,830,916,13,4,9,0.75,-1.00,3,0,0,3,3,0,0,0,4,0,0,0,2,0,0,,,300,0,3,77
"2024-01-10 11:46:25",,,pdjtyme,9d33657e-ef36-4408-b9b3-6a4d5310d1d7,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.04,1660,1294,27,10,17,1.20,1.00,6,0,0,5,6,0,0,0,5,0,0,0,2,0,0,,,600,0,7,118
"2024-01-10 11:52:14",,,pdjtyme,79f55002-c0dd-4368-8f64-7067912a1b4e,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36,5982,5753,100,36,64,1.05,1.00,23,0,0,13,23,0,0,0,22,0,0,0,3,0,0,,,2300,0,19,440
"2024-01-11 03:53:34",,,pdjtyme,554cd7ac-0614-418d-bcf2-4e0864ca7806,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,73.89,9053,4198,314,232,82,3.89,26.00,35,0,0,27,0,0,0,0,9,0,0,0,9,0,0,,,3500,0,16,431
"2024-01-15 07:08:56",,,pdjtyme,ac2eafc8-ab95-4bf7-a31d-f2e5e695fe80,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.3,6114,2946,79,35,44,2.27,17.00,25,4,0,17,25,0,0,0,11,9,0,0,12,0,0,,,2950,0,35,297
"2024-01-15 07:15:27",,,pdjtyme,f0d16e28-db4e-43a5-b4ca-c658a75ef7a8,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,71.1,5018,3711,173,123,50,1.44,8.66,23,0,0,20,0,0,0,0,16,5,0,0,2,0,0,,,2550,0,14,232
"2024-02-06 04:46:21",,,pdjtyme,29a6a552-8a1d-403b-b3de-fd0e0eba82b6,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,25,143,286,4,1,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,33
"2024-02-06 04:50:55",,,pdjtyme,211c7eb4-a96f-4166-9cc9-0fcabb726871,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.62,9322,2043,126,60,66,5.71,35.33,40,2,0,27,40,0,0,0,7,7,0,0,14,0,0,,,4350,0,59,302
"2024-02-06 04:59:57",,,pdjtyme,fee3b7f2-9c24-4100-8133-39fcd31aaa1e,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.59,9191,4721,157,70,87,2.22,27.33,40,2,0,10,40,0,0,0,18,16,0,0,6,0,0,,,4800,0,56,417
"2024-02-06 05:09:48",,,pdjtyme,6e3f99cf-4198-4a38-9416-2238a78e523e,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.46,12027,5528,191,83,108,2.50,35.00,50,0,0,23,50,0,0,0,20,15,0,0,8,0,0,,,5750,0,76,480
"2024-02-06 05:21:19",,,pdjtyme,00e00829-7907-43db-b50d-bf464c439c40,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,49.03,10077,9277,155,76,79,1.00,8.00,39,1,0,13,39,0,0,0,39,24,0,0,4,0,0,,,5100,0,44,527
"2024-02-06 05:40:09",,,pdjtyme,14253fb6-c92d-45ab-ad07-fff4a04a4f71,"Octagon Colosseum","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.59,6700,8021,108,46,62,0.74,-5.00,26,1,0,12,26,0,0,0,35,12,0,0,3,0,0,,,3200,0,27,421
"2024-02-06 05:48:23",,,pdjtyme,fcf76303-03ee-4475-ae84-fc30bd8beee5,"Octagon Colosseum","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.29,12340,5404,152,81,71,2.63,36.66,50,4,0,29,50,0,0,0,19,17,0,0,11,0,0,,,5850,0,68,405
