Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-11-23 00:21:54",5,1,xThaJanitor,ff9b302e-8ee9-4f55-8a07-cd869ef8670f,Disciple,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,40.5,1856,2994,121,49,72,0.36,-5.66,4,1,0,0,2,0,0,0,11,4,0,2,1,0,0,8,8,425,0,2,536
"2023-11-23 00:47:37",5,1,xThaJanitor,1f20d081-b72e-4445-8e03-53612e821ab6,"Scarlett's Landing",CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,33.33,455,973,48,16,32,0.50,-2.00,2,1,0,1,0,0,0,0,4,0,0,0,1,0,0,3,4,225,0,0,122
"2023-11-23 00:54:15",5,1,xThaJanitor,b871ee65-b793-4834-83cf-c79fc2edd11e,Disciple,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,,Left,35.96,612,1429,114,41,73,0.40,-2.66,2,0,0,0,1,0,0,0,5,1,0,0,1,0,0,4,6,250,0,0,325
"2023-11-23 22:37:34",5,1,xThaJanitor,26c0ac3d-3843-49c3-aaaf-39675d70a6c6,Corpo,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,9,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,272
"2023-11-23 22:44:08",5,1,xThaJanitor,beba3010-6fbe-4e77-a2fe-4d77f7795615,"Scarlett's Landing",CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,32.87,4718,1866,289,95,194,3.60,15.00,18,1,0,6,14,0,0,0,5,6,0,0,4,0,0,7,6,2100,0,13,307
"2023-11-23 22:48:10",5,1,xThaJanitor,444de2a9-5049-4739-a5a8-3f1937e67d47,Ronin,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,47.56,2557,1619,82,39,43,1.00,0.33,7,1,0,2,3,0,0,0,7,1,0,0,3,0,0,6,6,750,0,3,280
"2023-11-23 22:52:17",5,1,xThaJanitor,72311674-10d0-435c-be94-bade56f8c35c,"High Ground","One Flag CTF","Halo 3 Refueled",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,31.51,2113,1836,292,92,200,1.17,2.66,7,0,1,0,0,0,0,0,6,5,0,0,2,0,0,7,8,1300,0,5,494
"2023-11-23 23:03:47",5,1,xThaJanitor,d32d935c-03ed-4dfb-a777-a1efa23516ff,Megapolis,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,39.68,1574,2115,126,50,76,0.88,-0.33,7,1,0,3,0,0,0,0,8,2,0,0,2,0,0,5,6,825,0,2,203
"2023-11-23 23:08:38",5,1,xThaJanitor,eaf2c59f-bf53-4fe5-aedc-77f8c90333fe,Smallhalla,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.69,2844,3665,269,96,173,0.69,-3.00,9,0,1,2,0,0,0,1,13,3,0,0,2,0,0,12,13,1740,0,2,473
"2023-11-23 23:18:05",5,1,xThaJanitor,552a40d4-3a6d-4c6b-b4ac-7e6570270479,Diminished,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,30.72,6234,6213,472,145,327,0.90,1.66,18,0,2,0,13,0,0,0,20,11,0,0,4,0,0,18,22,2385,0,9,754
"2023-11-23 23:33:35",5,1,xThaJanitor,b08a8b8e-74cf-460b-b56b-20c96a76cb99,"Scarlett's Landing",CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,31.37,2103,1400,204,64,140,1.80,5.33,9,1,0,3,2,0,0,0,5,4,0,0,4,0,0,6,6,1425,0,4,215
"2023-11-24 17:44:51",5,1,xThaJanitor,6aa46c8d-09eb-413c-b69d-71639f8dd89a,Diminished,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,37.97,4207,1850,187,71,116,5.00,16.33,20,3,3,1,12,0,0,0,4,1,0,0,8,0,0,12,11,2050,0,17,422
"2023-11-24 17:53:27",5,1,xThaJanitor,4d499adc-8959-450f-8014-1c9f15414a4d,Diminished,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.32,5900,4355,352,156,196,1.60,11.00,24,0,1,4,16,0,0,0,15,6,0,0,6,0,0,11,12,3070,0,24,596
"2023-11-24 18:06:11",5,1,xThaJanitor,686a1a99-563d-4757-ac97-15350c2c2047,Corpo,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,35.96,5133,4541,456,164,292,1.00,5.33,16,1,0,3,8,0,0,0,16,16,0,0,6,0,0,16,14,2800,0,9,547
"2023-11-24 18:17:24",5,1,xThaJanitor,dcb204ea-b02d-47d2-909b-943a2503f1fa,Smallhalla,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.4,1688,1361,125,58,67,1.60,3.33,8,0,1,2,1,0,0,0,5,1,0,0,3,0,0,7,6,850,0,2,231
"2023-11-24 18:20:43",5,1,xThaJanitor,8f2517fc-a740-4e74-9059-bb116f821189,Ronin,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,40.67,1301,955,150,61,89,3.00,4.66,6,0,0,3,0,0,0,0,2,2,0,0,4,0,0,6,6,1065,0,4,276
"2023-11-24 18:26:35",5,1,xThaJanitor,3629c70c-112c-4efc-bc25-4af74a9bae82,Diminished,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,22.75,3502,3933,167,38,129,1.08,2.00,14,3,1,2,10,0,0,0,13,3,0,0,6,0,0,11,11,1630,0,13,514
"2023-11-25 02:52:49",5,1,xThaJanitor,3387b3f8-f129-4464-8b0e-3afc4c291bad,"Scarlett's Landing",CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,,Left,37.5,127,1020,8,3,5,0.25,-3.00,1,0,0,0,0,0,0,0,4,0,0,0,1,0,0,2,2,125,0,0,105
"2023-11-25 02:55:45",5,1,xThaJanitor,8579bde4-f0fb-44e5-b9c4-fba54a99e963,Diminished,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,11.55,5249,3872,840,97,743,1.31,6.00,17,2,0,2,11,0,0,0,13,6,0,0,5,0,0,15,16,2125,0,14,568
"2023-11-25 03:06:44",5,1,xThaJanitor,ceb15aa6-5381-4116-b5ff-0001e5ccaaaf,Disciple,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.85,2861,3371,274,90,184,0.91,0.33,10,2,0,3,5,0,0,0,11,4,0,0,2,0,0,15,13,1575,0,5,504
"2023-11-25 03:16:50",5,1,xThaJanitor,f147be82-4449-473e-bdcb-f9ca5e5dd6a2,Ronin,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.9,825,1790,82,36,46,1.00,0.66,3,0,0,1,0,0,0,0,3,2,0,0,2,0,0,5,4,1140,0,2,212
"2023-11-25 03:21:33",5,1,xThaJanitor,5faacff0-c800-493c-ae67-132e30df4d9c,Disciple,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.68,2866,1829,141,63,78,1.33,3.00,8,0,0,1,5,0,0,0,6,3,0,0,5,0,0,6,7,1590,0,5,315
"2023-11-25 03:28:08",5,1,xThaJanitor,dc2e74be-03d9-495a-8e71-fb13881c0c76,Ronin,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.6,5638,4751,366,101,265,1.38,8.66,22,2,1,1,14,0,0,0,16,8,0,0,5,0,0,16,16,3035,0,7,778
"2023-11-25 03:43:05",5,1,xThaJanitor,4a47b12a-ae45-43ad-9a62-730af9c03d2d,Ronin,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.22,1680,2150,90,56,34,0.57,-1.66,4,0,0,2,1,0,0,0,7,4,0,0,1,0,0,8,8,1300,0,1,277
"2023-11-25 03:49:10",5,1,xThaJanitor,857cf301-f83b-40c0-adff-5a738ea2b1d8,"Scarlett's Landing",CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,33.33,1761,3236,78,26,52,0.58,-4.33,7,0,0,2,4,0,0,0,12,2,0,0,2,0,0,10,10,1250,0,5,362
"2023-11-25 03:56:40",5,1,xThaJanitor,7e8e0bdc-3a30-4d62-88c2-8c9f3c24395e,Diminished,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,45.92,8347,6800,355,163,192,1.29,8.33,27,2,3,1,17,0,0,0,21,7,0,0,5,0,0,21,21,3155,0,12,758
"2023-11-26 19:16:32",5,1,xThaJanitor,27da9940-c317-46c6-9152-38652f9833c0,Corpo,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.99,6648,7644,616,271,345,0.96,3.00,25,1,1,6,8,0,0,0,26,12,0,0,4,0,0,13,16,3310,0,22,716
"2023-11-26 19:23:56",5,1,xThaJanitor,5e46998d-2972-466b-92e9-d3d5b5c7176b,Disciple,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,8,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,370
"2023-11-26 19:30:57",5,1,xThaJanitor,af53035e-79cc-4027-a846-900adfe560bf,Diminished,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,26.42,8223,7029,530,140,390,1.55,14.33,34,1,4,2,15,0,0,0,22,7,0,1,5,0,0,16,16,3805,0,20,753
"2023-11-26 19:45:29",5,1,xThaJanitor,289a6271-76ca-4f29-8e0c-f2804ad62c8f,Megapolis,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,44.58,5719,4996,249,111,138,1.22,6.00,22,2,3,1,14,0,0,0,18,6,0,0,4,0,0,15,16,2500,0,13,562
"2023-11-26 19:56:17",5,1,xThaJanitor,23af66b1-a9f5-4f8d-8082-321854baaf51,Corpo,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.39,3672,2314,133,75,58,1.63,7.00,13,2,1,2,9,0,0,0,8,6,0,0,4,0,0,8,7,2350,0,8,336
"2023-11-26 20:03:15",5,1,xThaJanitor,aa4d5eca-4a7b-4915-8f4e-c513a284b5bb,Ronin,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,21.49,3844,4360,470,101,369,0.88,-0.66,15,1,0,1,7,0,0,0,17,4,0,0,3,0,0,11,12,1835,0,9,570
"2023-11-26 20:14:13",5,1,xThaJanitor,1627056d-fd85-4eb7-a54b-1aad54399529,Disciple,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,39.8,4416,3706,407,162,245,1.64,7.66,18,0,1,1,11,0,0,0,11,2,0,0,4,0,0,10,9,2110,0,11,431
"2023-11-26 20:23:18",5,1,xThaJanitor,f8f03706-bc34-41f3-a62f-9ae122808142,Corpo,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,20,1121,3093,190,38,152,0.44,-5.00,4,1,0,0,0,0,0,0,9,0,0,0,1,0,0,7,9,400,0,1,452
"2023-11-26 20:29:03",5,1,xThaJanitor,8a25e0a8-9c7f-4e0e-95a9-c0f80bec3990,Ronin,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,30.57,2633,2898,386,118,268,1.22,3.66,11,1,0,2,5,0,0,0,9,5,0,0,3,0,0,12,11,1425,0,3,416
"2023-11-26 20:37:23",5,1,xThaJanitor,166ffa76-95a1-4e6b-a9a9-5171a834b0da,"Scarlett's Landing",CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,46.92,3898,5547,130,61,69,0.76,-3.66,16,1,1,1,11,0,0,0,21,4,0,0,7,0,0,7,11,1800,0,15,449
"2023-11-27 01:56:04",5,1,xThaJanitor,ec24123a-52c6-4f80-a09b-4c71b4887dce,Corpo,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,38.92,6771,5646,424,165,259,1.33,9.66,28,1,2,5,13,0,0,0,21,8,0,0,4,0,0,14,14,3230,0,20,672
"2023-11-27 02:09:23",5,1,xThaJanitor,379f2bf6-613f-4157-b93c-3936aad370f4,Ronin,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,31.8,2714,2974,217,69,148,0.67,-2.33,8,0,1,3,3,0,0,0,12,5,0,0,2,0,0,9,10,1075,0,4,339
"2023-11-27 02:15:57",5,1,xThaJanitor,db55dc5b-616a-45e5-a351-66f2fae8068a,Megapolis,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,8,0,0,1,,Left,41.2,2057,3446,216,89,127,0.77,-1.66,10,0,0,1,5,0,0,0,13,4,0,0,4,0,0,6,9,1300,0,6,435
"2023-11-27 02:23:36",5,1,xThaJanitor,aef0322a-2038-4844-a81a-c41c5f5ddf4d,"Scarlett's Landing",CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,35.78,4225,2755,232,83,149,1.60,7.33,16,2,1,0,9,0,0,0,10,4,0,0,4,0,0,8,8,1960,0,13,374
"2023-11-28 00:50:06",5,1,xThaJanitor,888cefc7-6a38-4c8a-9614-d8afb3d90ca1,Smallhalla,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,35.17,3631,5077,145,51,94,1.13,3.33,18,0,0,1,12,0,0,0,16,4,0,0,4,0,0,15,15,2445,0,11,548
"2023-11-28 01:00:47",5,1,xThaJanitor,709d269d-680b-454a-8846-a7f83ba4ccdf,Ronin,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,10.37,4397,2680,270,28,242,2.00,10.00,18,0,1,1,15,0,0,0,9,3,0,0,9,0,0,10,9,2375,0,13,451
"2023-11-28 01:09:57",5,1,xThaJanitor,505ff11b-0157-4b74-ba80-ced99639661b,Ronin,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,38,4585,3696,479,182,297,1.15,4.66,15,1,0,4,10,0,0,0,13,8,0,0,5,0,0,16,17,2275,0,5,604
"2023-11-28 01:22:44",5,1,xThaJanitor,6ff2c64c-9b6d-4bc2-9518-a2e649802cd6,Ronin,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,30.81,5760,5793,344,106,238,1.16,5.33,22,2,0,5,9,0,0,0,19,7,0,0,4,0,0,14,15,2695,0,21,692
"2023-11-28 23:16:08",5,1,xThaJanitor,b303bc9e-841f-4895-865a-f7faca61c866,Disciple,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40.12,2014,2087,162,65,97,0.88,1.00,7,0,0,1,2,0,0,0,8,6,0,1,4,0,0,7,8,945,0,7,292
"2023-11-28 23:22:50",5,1,xThaJanitor,dcf62cb3-b73f-45cd-8f0f-05581841a989,Megapolis,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,36.02,4877,5622,322,116,206,0.95,0.66,18,2,0,3,6,0,0,0,19,5,0,0,7,0,0,12,12,2100,0,14,573
"2023-11-28 23:34:15",5,1,xThaJanitor,161a5201-7c59-4f3c-9d24-8183b82a17f5,Ronin,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,64.56,1388,744,79,51,28,3.00,4.33,6,1,0,3,0,0,0,0,2,1,0,0,5,0,0,5,5,800,0,4,197
"2023-11-28 23:36:46",5,1,xThaJanitor,55acb126-b7a4-4a50-8ab1-b1c18c395441,"Scarlett's Landing",CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,9,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,358
"2023-11-29 01:44:11",5,1,xThaJanitor,641df8ac-43e3-44c4-80ff-b79c11a92622,"Scarlett's Landing",CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.69,1479,1617,101,31,70,1.17,1.66,7,0,0,2,5,0,0,0,6,2,0,0,3,0,0,5,5,1360,0,5,217
"2023-11-29 01:49:54",5,1,xThaJanitor,bbdd0dcc-fb00-4a1c-a8e4-4f3efbef9207,Disciple,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.3,1884,2732,74,35,39,0.75,-1.33,6,0,1,1,2,0,0,0,8,2,0,0,2,0,0,9,10,750,0,2,340
"2023-11-29 01:56:58",5,1,xThaJanitor,f6c4d72d-67bd-474b-b44e-2eb827192a29,Smallhalla,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,16.99,2010,2320,206,35,171,1.14,2.00,8,0,0,0,7,0,0,0,7,3,0,0,5,0,0,7,8,1085,0,5,277
"2023-11-29 01:58:24",5,1,xThaJanitor,500a0a33-d806-4e17-806b-bde0d3fe8db5,Corpo,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,3,0,1,1,,Win,40,1155,890,70,28,42,2.00,3.00,4,0,0,0,2,0,0,0,2,3,0,0,2,0,0,4,3,550,0,0,354
"2023-11-29 02:05:51",5,1,xThaJanitor,6cbb8030-f59e-4c0e-96c5-78cf979edf71,Megapolis,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,19.44,3308,2896,108,21,87,1.40,4.33,14,2,0,1,14,0,0,0,10,1,0,0,4,0,0,8,7,1560,0,5,378
"2023-11-29 02:13:38",5,1,xThaJanitor,23e5e145-27b7-4520-a7df-e5482779c5ac,Corpo,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,,Left,42.86,1226,2183,140,60,80,0.50,-3.66,4,0,0,2,0,0,0,0,8,1,0,0,3,0,0,6,6,450,0,2,250
"2023-11-29 02:18:20",5,1,xThaJanitor,cf6141a1-e5db-45e7-8a08-f429b81628ad,Smallhalla,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,36.8,1992,1748,125,46,79,1.33,2.00,8,0,1,3,0,0,0,0,6,0,0,0,3,0,0,6,5,825,0,2,248
"2023-11-29 02:24:51",5,1,xThaJanitor,46d7050e-6d32-4c93-88fa-ec8862783221,Corpo,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.84,5781,3128,310,108,202,2.88,18.33,23,2,1,5,11,0,0,0,8,10,0,1,7,0,0,11,10,3050,0,14,383
"2023-11-29 02:32:41",5,1,xThaJanitor,0430115d-f938-4c49-9326-2b6e5f87a26e,Smallhalla,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,23.08,6314,7559,403,93,310,1.00,1.33,30,3,2,1,18,0,0,0,30,4,0,0,5,0,0,16,16,3580,0,15,761
"2023-11-30 23:16:28",5,1,xThaJanitor,39558205-5e82-47b2-b7c1-9f7f952890a1,Diminished,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,0,0,,Left,24.14,810,687,29,7,22,1.00,0.00,3,0,1,0,2,0,0,0,3,0,0,0,3,0,0,1,3,300,0,3,135
"2023-11-30 23:18:54",5,1,xThaJanitor,05a3b7b9-47c6-48fa-843c-874e855d90cf,"The Pit",CTF,"Halo 3 Refueled",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,24.44,800,1238,90,22,68,0.40,-3.00,2,1,0,1,0,0,0,0,5,0,0,0,1,0,0,4,5,200,0,1,790
"2023-11-30 23:24:15",5,1,xThaJanitor,7143a542-681a-48a2-9195-b7e85e2251d9,Domicile,"King of the Hill","Halo 3 Refueled",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,29.35,2818,4055,276,81,195,0.63,-3.33,10,1,2,2,1,0,0,0,16,8,0,2,3,0,0,13,14,1675,0,4,684
"2023-11-30 23:34:31",5,1,xThaJanitor,9135166a-c743-4529-9186-e139c485a2d0,"Critical Dewpoint","Team Slayer","Halo 3 Refueled",CrossPlay,Open,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,42.08,1930,2802,183,77,106,0.73,-2.33,8,1,1,1,1,0,0,0,11,2,0,0,2,0,0,7,7,900,0,4,495
"2023-11-30 23:44:37",5,1,xThaJanitor,d84e5bd2-1273-457b-95a5-8a2675fb7412,Domicile,Oddball,"Halo 3 Refueled",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.35,3022,2890,172,78,94,1.00,0.00,11,0,1,4,2,0,0,0,11,0,0,0,3,0,0,10,10,1320,0,3,474
"2023-11-30 23:54:03",5,1,xThaJanitor,3ea67756-8167-42c5-84c8-22beda9e01ac,Sylvanus,"Land Grab","Halo 3 Refueled",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,21.35,2047,2208,89,19,70,1.83,5.33,11,4,1,0,6,0,0,0,6,1,0,0,6,0,0,8,7,1550,0,6,399
"2023-12-01 19:04:52",5,1,xThaJanitor,ad52cd05-0b01-408c-a607-aa468d8b1ae0,Smallhalla,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.95,1747,2577,241,77,164,1.13,1.66,9,0,0,0,3,0,0,0,8,2,0,0,3,0,0,11,10,1800,0,5,389
"2023-12-01 19:12:50",5,1,xThaJanitor,e1530672-a9ba-4a57-80b8-f5dc0077010b,Corpo,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,,Left,48.84,1000,1569,43,21,22,0.83,-1.00,5,1,0,1,4,0,0,0,6,0,0,0,3,0,0,4,4,510,0,2,190
"2023-12-01 19:16:21",5,1,xThaJanitor,f5d05f31-0d23-4807-8461-901cc9bbea03,Smallhalla,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,38.5,3361,6078,187,72,115,0.71,-5.33,17,3,1,0,9,0,0,0,24,5,0,0,4,0,0,16,19,2020,0,11,650
"2023-12-01 19:29:30",5,1,xThaJanitor,4564ec33-c5ab-4075-aec3-7e702598e063,Megapolis,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,29.23,6101,5737,390,114,276,1.47,13.00,28,0,1,6,10,0,0,0,19,12,0,0,4,0,0,14,13,3580,0,28,653
"2023-12-01 19:41:04",5,1,xThaJanitor,0663bd17-8689-4664-9603-5f195826781f,Disciple,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,37.15,5475,5649,323,120,203,1.47,8.33,25,2,5,8,7,0,0,0,17,1,0,1,6,0,0,17,21,2520,0,12,708
"2023-12-01 19:56:02",5,1,xThaJanitor,99801062-5660-49e6-ba8c-f9dc90e7431d,Corpo,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,,Left,36.11,4187,4431,144,52,92,0.79,-1.00,11,0,1,1,7,0,0,0,14,6,0,0,3,0,0,11,15,1420,0,5,939
"2023-12-01 20:46:46",5,1,xThaJanitor,4b7d33b4-d41d-46c2-8c4a-de8711d60314,"Scarlett's Landing",CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,45.34,4399,3732,322,146,176,1.90,9.33,19,0,0,3,8,0,0,0,10,1,0,0,6,0,0,11,8,2060,0,19,432
"2023-12-01 20:55:39",5,1,xThaJanitor,25b382c2-ea43-49a4-90da-62821f2999f8,Corpo,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,23.47,6301,4746,818,192,626,1.41,11.00,24,2,2,2,15,0,0,0,17,12,0,0,5,0,0,15,18,3025,0,9,605
"2023-12-01 21:10:18",5,1,xThaJanitor,4f2a437f-d26f-40ce-ac2c-413f9fb87817,Ronin,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,40.4,4805,5324,297,120,177,1.00,2.00,19,1,0,0,8,0,0,0,19,6,0,0,3,0,0,12,13,2405,0,7,598
"2023-12-01 21:22:33",5,1,xThaJanitor,e4ce3db4-0b95-4634-8ea3-dc262d2156d4,"Scarlett's Landing",CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,30.43,2988,4598,161,49,112,0.65,-4.33,11,1,0,2,4,0,0,0,17,5,0,0,3,0,0,8,10,1475,0,6,428
"2023-12-03 02:01:51",5,1,xThaJanitor,8fa78bf8-1c97-4da2-9222-8d5ab509121c,"Scarlett's Landing",CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,31.37,1395,2153,102,32,70,1.60,4.00,8,0,1,0,2,0,0,0,5,3,0,0,3,0,0,7,8,1275,0,1,258
"2023-12-03 02:07:32",5,1,xThaJanitor,c650faab-ffd8-4e40-a68c-4fb028fe33fa,Smallhalla,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.92,3595,3689,260,109,151,1.33,5.66,16,0,0,4,4,0,0,0,12,5,0,0,7,0,0,16,17,2150,0,7,592
"2023-12-03 02:19:04",5,1,xThaJanitor,362976fd-93d0-4914-a14e-1154e2618a75,Corpo,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.56,2780,2997,164,78,86,1.20,3.66,12,1,0,1,4,0,0,0,10,5,0,0,3,0,0,10,10,2135,0,6,362
