Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-05-06 16:21:21",3,1,"LoRd ReZ bRaT",b4cd5e5a-3b69-4b80-8e0d-dab29141a582,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.93,1708,1429,261,99,162,1.25,2.00,5,0,0,3,0,0,0,0,4,3,1,0,4,0,0,5,5,550,0,2,414
"2023-05-06 16:31:15",3,1,"LoRd ReZ bRaT",1620a4ee-7edd-43e5-97e0-20fa6ad7d2ab,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Win,34.26,1812,1938,289,99,190,1.00,2.00,6,0,1,1,1,0,1,0,6,6,0,0,2,1,0,6,6,900,0,0,492
"2023-05-06 23:52:05",3,1,"LoRd ReZ bRaT",bf805ad4-6cb3-4962-883e-40874efc6876,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Win,34.19,2023,2275,155,53,102,0.75,-1.33,6,1,0,0,1,0,0,0,8,2,0,0,2,1,0,7,7,725,0,3,564
"2023-05-07 00:05:43",3,1,"LoRd ReZ bRaT",9f45a9b8-443c-4343-87f4-9b86b108ae01,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Win,27.17,2092,1901,346,94,252,0.80,0.66,4,0,0,0,2,0,0,0,5,5,0,0,1,0,0,6,9,650,0,2,659
"2023-05-07 00:19:30",3,1,"LoRd ReZ bRaT",821e8cc8-10fe-4f56-aae8-d1b7da650ed4,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,28.96,2352,1594,259,75,184,2.50,6.33,10,1,0,1,2,0,0,0,4,1,0,0,5,1,0,8,7,1050,0,9,585
"2023-05-07 00:32:09",3,1,"LoRd ReZ bRaT",985a487e-61e0-4d71-8e06-47a29b63c2dd,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,22.87,5230,4081,787,180,607,1.07,2.00,15,0,0,0,2,0,0,0,14,3,0,0,4,1,0,11,14,1950,0,8,957
"2023-05-07 01:08:58",3,1,"LoRd ReZ bRaT",e0ef72f6-a415-4bac-bdef-40d5f6a4c745,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,1,1,0,,Win,62.5,3139,2079,176,110,66,0.50,-3.66,4,0,0,1,2,0,0,0,8,1,0,0,2,0,0,5,9,450,0,2,592
"2023-05-07 01:21:53",3,1,"LoRd ReZ bRaT",06378c48-e4d2-4f69-87b8-c3c4f723fc1a,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.77,1639,963,88,35,53,0.50,-1.00,2,1,0,0,1,0,0,0,4,3,0,0,1,0,0,3,4,350,0,0,259
"2023-05-07 01:27:29",3,1,"LoRd ReZ bRaT",24b54f7f-1791-484f-b358-d2a41759a584,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,33.66,4029,935,404,136,268,6.50,11.33,13,0,0,0,0,0,0,0,2,1,0,1,7,0,0,6,4,1250,0,17,404
"2023-05-07 01:36:35",3,1,"LoRd ReZ bRaT",e749fd86-9b0a-4690-a1e4-e2440bf863dc,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.46,2666,1957,581,177,404,1.00,5.00,5,1,0,0,0,0,7,0,5,15,0,0,2,0,1,8,10,1610,0,6,744
"2023-05-07 01:51:25",3,1,"LoRd ReZ bRaT",c2dee162-0c24-43a4-bf16-8990009a0f9a,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.97,2757,825,346,121,225,4.00,6.00,8,0,0,1,1,0,0,0,2,0,0,0,4,3,0,7,5,975,0,6,398
"2023-05-07 02:00:28",3,1,"LoRd ReZ bRaT",4f640f69-92df-4cde-b7f8-6fe02a5cfa44,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,1,1,0,,Win,17.39,973,1239,161,28,133,0.40,-1.66,2,0,0,0,0,0,3,0,5,4,1,0,1,0,0,6,5,300,0,2,430
"2023-05-07 02:09:32",3,1,"LoRd ReZ bRaT",2d785eb5-9c57-4398-9b0b-1336c365d836,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,18.45,901,834,168,31,137,2.00,3.00,6,1,1,1,0,0,0,0,3,0,0,0,2,0,0,7,5,775,0,1,371
"2023-05-07 02:18:09",3,1,"LoRd ReZ bRaT",eb655cd2-07b8-4717-939e-9da93936f178,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,31.91,460,864,47,15,32,0.67,-0.66,2,0,0,1,0,0,1,0,3,1,0,0,1,0,0,5,5,250,0,1,391
"2023-05-07 02:27:08",3,1,"LoRd ReZ bRaT",a5c9cc2c-8fc2-481c-93c8-fbfc0af43c6c,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Win,31.92,1744,959,213,68,145,2.00,3.66,6,1,0,0,0,0,0,0,3,2,0,0,3,0,0,5,4,650,0,2,432
"2023-05-07 02:39:07",3,1,"LoRd ReZ bRaT",c0bd7acc-699b-45e8-acad-37e47da80883,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.74,1839,1734,156,62,94,0.83,0.66,5,0,1,0,1,0,0,0,6,5,0,0,2,0,0,8,7,1000,0,4,504
"2023-05-07 02:49:44",3,1,"LoRd ReZ bRaT",5a1103cc-1dd8-4493-85fd-3403d9d12848,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,1,1,0,,Win,37.5,2376,1376,184,69,115,0.50,-1.00,2,0,0,1,1,0,0,0,4,3,0,0,1,1,0,5,7,350,0,1,521
"2023-05-07 13:34:16",3,1,"LoRd ReZ bRaT",010685b7-dfec-40e9-96a9-da9ea025f257,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,0,1,1,,Loss,17.86,702,1588,224,40,184,0.67,-1.66,4,0,0,0,0,0,0,0,6,1,0,0,2,0,0,4,5,450,0,2,616
"2023-05-07 13:54:50",3,1,"LoRd ReZ bRaT",56ac69ba-885e-4054-9664-9ffef2cf4eb9,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Win,20,684,1634,160,32,128,0.50,-2.66,3,0,0,0,0,0,0,0,6,1,0,0,2,0,0,5,6,350,0,1,514
"2023-05-07 14:05:38",3,1,"LoRd ReZ bRaT",0cacc788-9515-4b13-bf76-ffcb85312257,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,37.27,1681,624,161,60,101,2.00,4.00,4,0,0,0,2,0,0,0,2,6,0,0,2,0,0,5,3,700,0,2,319
"2023-05-07 14:12:50",3,1,"LoRd ReZ bRaT",9f8a4892-5d8a-426b-a82c-6e04c322eddc,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Win,5.33,1339,377,169,9,160,5.00,4.33,5,0,0,0,0,0,0,0,1,1,0,0,5,0,0,5,4,550,0,9,350
"2023-05-07 14:21:29",3,1,"LoRd ReZ bRaT",015950ac-ca59-4654-bea8-5c04ce601575,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,23.69,4634,1546,498,118,380,4.00,14.33,16,1,0,0,0,0,2,0,4,7,0,0,10,2,0,8,7,1975,0,8,658
"2023-05-07 14:36:37",3,1,"LoRd ReZ bRaT",1d9bbc5f-b148-4591-8a93-14ca597f5ca6,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,1,1,0,,Win,22.62,1027,663,367,83,284,1.50,1.33,3,1,0,0,1,0,0,0,2,1,0,0,2,1,1,7,5,425,0,2,425
"2023-05-07 19:30:08",3,1,"LoRd ReZ bRaT",963f2736-f267-48ff-a961-5a128d851222,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,0,1,1,,Loss,26.73,1432,1690,101,27,74,1.20,1.66,6,1,0,0,2,0,0,0,5,2,0,0,2,0,0,5,5,700,0,1,829
"2023-05-07 19:46:26",3,1,"LoRd ReZ bRaT",ccccb193-40e2-4f1f-86ab-11ee84e1c4a5,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,30.5,6345,3739,600,183,417,1.23,4.00,16,1,1,1,0,0,0,0,13,3,0,0,5,2,1,10,15,2050,0,10,943
"2023-05-07 21:01:43",3,1,"LoRd ReZ bRaT",ab029bf6-bce1-419b-bebd-de81a0c95ffa,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,0,1,1,,Loss,22.5,1036,2281,400,90,310,0.25,-5.33,2,0,1,0,0,0,0,0,8,2,0,0,1,0,0,4,5,300,0,1,422
"2023-05-07 21:11:48",3,1,"LoRd ReZ bRaT",8220fd86-91d3-4604-a468-71bb6818efaf,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,25.52,9193,3862,776,198,578,1.67,10.33,20,1,0,3,4,1,0,0,12,7,0,0,7,2,0,12,11,2400,0,13,944
"2023-05-07 21:30:48",3,1,"LoRd ReZ bRaT",680a25d9-9d72-4426-beea-41fe3fd9700f,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Draw,37.38,7299,6601,1204,450,754,0.89,-0.66,24,3,0,1,7,0,0,0,27,7,0,0,6,4,0,19,13,3000,0,15,1254
"2023-05-07 21:54:34",3,1,"LoRd ReZ bRaT",8f361d76-949b-42f0-a30c-d9e8ea510fb6,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,1,1,0,,Loss,22.69,2473,2794,551,125,426,0.75,-1.33,6,0,0,0,0,0,0,0,8,2,0,0,5,2,0,6,8,700,0,2,602
"2023-05-07 22:07:25",3,1,"LoRd ReZ bRaT",dee658eb-edfd-44f4-ae9b-f510301cc230,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,36.76,6438,4932,808,297,511,1.46,10.66,19,1,0,1,6,0,2,0,13,14,0,0,5,3,2,18,12,2600,0,11,1058
"2023-05-07 22:32:08",3,1,"LoRd ReZ bRaT",94db4da6-b076-474e-96bd-7411c2ddad7a,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,22.75,2996,3804,800,182,618,0.71,-2.00,10,0,0,2,2,0,0,0,14,6,0,0,3,0,0,9,12,1475,0,5,780
"2023-05-07 22:46:22",3,1,"LoRd ReZ bRaT",637f61de-d24c-4ad1-9617-78803ac21830,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.77,2450,1906,411,147,264,1.14,1.66,8,1,0,0,1,0,0,0,7,2,0,1,2,3,2,6,9,1025,0,5,603
"2023-05-07 22:57:42",3,1,"LoRd ReZ bRaT",457e7785-454b-4fbd-99ae-1d2e2cbcd6f8,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,28.59,3772,5034,717,205,512,0.44,-6.33,8,1,0,1,1,0,3,0,18,11,0,0,2,2,0,10,17,1375,0,1,1174
"2023-05-07 23:18:57",3,1,"LoRd ReZ bRaT",3f1212ed-db6c-4e4b-ad92-1acd9589a019,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Win,29.01,4690,1473,424,123,301,2.00,7.00,8,0,0,0,3,0,3,0,4,9,0,0,4,2,0,7,8,1275,0,8,613
"2023-05-07 23:31:38",3,1,"LoRd ReZ bRaT",1c981d6a-b52f-4679-a5a3-5ebb85d3129a,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,19.71,1763,1649,274,54,220,0.43,-4.00,3,0,0,1,2,0,0,0,7,0,0,0,2,0,0,7,8,525,0,2,581
"2023-05-07 23:43:20",3,1,"LoRd ReZ bRaT",f7180a85-f3f9-4d72-8375-bbda73070ba8,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,29.08,2817,3526,478,139,339,0.42,-5.33,5,1,0,1,1,0,0,0,12,5,0,0,3,0,0,8,13,775,0,0,943
"2023-05-08 00:01:06",3,1,"LoRd ReZ bRaT",1c9e2629-0a7f-4b42-a7e0-c76966b868ab,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,1,1,0,,Win,34.02,2175,1965,241,82,159,0.25,-4.33,2,0,0,0,0,0,1,0,8,5,0,0,1,0,0,6,7,400,0,0,539
"2023-05-08 16:17:00",3,1,"LoRd ReZ bRaT",74fd7353-71ba-4d4d-bbc8-fb9581ef1f26,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,31.74,1506,1415,167,53,114,0.83,-0.66,5,0,0,0,0,0,0,0,6,1,0,0,2,0,0,3,5,550,0,6,325
"2023-05-08 16:27:43",3,1,"LoRd ReZ bRaT",4285dc2d-9b20-4b45-8f7d-16ac01654b25,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,1,0,0,,Left,44.68,936,1853,94,42,52,0.50,-1.66,3,0,0,0,0,0,3,0,6,4,0,0,2,0,0,5,7,500,0,2,733
"2023-05-08 16:46:16",3,1,"LoRd ReZ bRaT",082c1bc1-1caf-428d-bcb3-3d2b953d335e,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,26.56,1470,2937,320,85,235,0.42,-4.66,5,1,0,0,0,0,1,0,12,7,0,0,2,0,0,7,9,800,0,1,584
"2023-05-08 20:20:37",3,1,"LoRd ReZ bRaT",f7731914-e9be-402c-a1d7-cdb8d6149f16,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,20.77,193,1239,130,27,103,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,4,0,0,0,562
"2023-05-08 20:31:10",3,1,"LoRd ReZ bRaT",3fd9590d-b859-426d-888f-d2a0be46959f,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Win,18.26,2314,1043,356,65,291,1.67,3.00,5,0,0,0,0,0,0,0,3,3,0,0,4,0,0,5,4,650,0,6,397
"2023-05-08 23:58:21",3,1,"LoRd ReZ bRaT",a6d971b0-1e62-4c7e-84fa-70919ab82d31,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.22,1127,1196,157,60,97,0.50,-1.00,2,1,0,0,0,0,0,0,4,3,0,0,1,0,0,4,5,425,0,0,322
"2023-05-09 00:06:28",3,1,"LoRd ReZ bRaT",dcc25eff-317c-44ab-9412-9c6b1d3acae7,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,21.14,4613,1109,563,119,444,5.67,15.33,17,0,0,0,0,0,0,0,3,4,1,0,9,1,1,5,6,1825,0,21,475
"2023-05-09 00:16:54",3,1,"LoRd ReZ bRaT",dad0f2bf-934c-4350-b6ff-894854acfccf,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,1,1,0,,Win,38.51,1071,1534,148,57,91,0.40,-1.33,2,0,0,0,0,0,2,0,5,5,0,0,2,1,0,6,5,450,0,2,438
"2023-05-09 03:15:42",3,1,"LoRd ReZ bRaT",5ba6efe0-6a24-47a5-b5ea-5a730a5f8c6e,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,34.08,6768,6414,983,335,648,0.48,-9.33,11,4,0,0,6,0,1,0,23,8,0,0,3,1,0,14,15,1675,0,4,1137
"2023-05-09 20:27:20",3,1,"LoRd ReZ bRaT",1321936f-2667-4002-8755-6fc6cc652f6b,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,19.67,2636,3222,183,36,147,0.64,-3.33,9,1,0,1,0,0,2,0,14,5,0,1,2,1,0,11,13,1100,0,7,957
"2023-05-09 20:45:13",3,1,"LoRd ReZ bRaT",f1327868-67cc-42df-b113-873fb5c6efb5,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,21.88,980,2150,361,79,282,0.14,-5.66,1,0,0,0,1,0,0,0,7,1,0,1,1,0,0,4,6,50,0,0,363
"2023-05-09 20:54:05",3,1,"LoRd ReZ bRaT",14a5b967-98cb-4c08-a515-3e01a8fe5883,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Win,33.21,3032,1576,521,173,348,1.40,2.66,7,0,0,2,1,0,0,0,5,2,0,0,4,2,0,7,8,800,0,2,623
"2023-05-10 00:45:45",3,1,"LoRd ReZ bRaT",30b46a1c-35d4-445d-89ae-281ba63721c6,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,23.96,5610,3621,480,115,365,1.23,5.00,16,3,0,0,4,0,2,0,13,6,0,0,4,1,1,11,11,1950,0,13,960
"2023-05-10 20:49:17",3,1,"LoRd ReZ bRaT",ad812294-6d55-4ee5-9a2b-4f99da18670d,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,1,1,0,,Win,21.8,1472,2738,344,75,269,0.44,-3.66,4,0,1,0,0,0,1,0,9,4,1,0,1,0,0,4,8,500,0,1,525
"2023-05-10 21:01:34",3,1,"LoRd ReZ bRaT",ac7cc52d-3193-4a02-b547-a0cee3dfa0f4,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.94,1026,2304,192,69,123,0.38,-4.66,3,0,0,1,0,0,0,0,8,1,0,0,1,1,0,5,6,425,0,1,423
"2023-05-10 21:11:30",3,1,"LoRd ReZ bRaT",e3d87be0-aa34-455d-95ba-da0bf0ec8491,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,31.65,3133,5315,613,194,419,0.45,-9.33,9,2,0,0,0,0,0,0,20,5,1,1,2,0,1,7,15,1000,0,6,944
"2023-05-10 22:20:10",3,1,"LoRd ReZ bRaT",c05b85f8-8604-487c-9428-23c44a0d33c8,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.63,2868,1467,297,88,209,2.50,7.33,10,0,0,1,1,0,3,0,4,4,0,0,5,2,0,6,7,1800,0,9,516
"2023-05-10 22:30:34",3,1,"LoRd ReZ bRaT",83be7389-9364-4fef-b17a-6eced07d5338,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,20.35,4461,5216,1101,224,877,0.60,-4.33,12,0,0,2,0,0,1,0,20,11,1,1,7,2,0,12,15,1450,0,7,1138
"2023-05-10 22:53:13",3,1,"LoRd ReZ bRaT",e30a74c5-ee47-473a-b203-b0fb27841ab7,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,1,1,0,,Win,29.93,622,939,147,44,103,0.67,0.33,2,0,0,1,0,0,0,0,3,4,0,0,2,1,0,7,5,300,0,0,484
"2023-05-10 23:13:51",3,1,"LoRd ReZ bRaT",aeaab098-2a52-4e83-88df-9a775ba834b5,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,505
"2023-05-10 23:31:26",3,1,"LoRd ReZ bRaT",c0329549-60a5-4379-a82c-42847b323885,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,30.51,3819,2273,649,198,451,1.63,5.00,13,0,0,0,0,0,0,0,8,0,0,0,6,2,0,6,9,1375,0,9,607
"2023-05-10 23:43:16",3,1,"LoRd ReZ bRaT",6c6b98ab-4d89-4324-a1e2-ad75c51cf6a5,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,381
"2023-05-10 23:59:08",3,1,"LoRd ReZ bRaT",4928a8cd-a4f5-4718-9750-05415b22a680,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,5.9,1305,458,356,21,335,3.00,3.66,3,0,0,0,1,0,0,0,0,2,0,0,3,0,0,7,0,650,0,1,496
"2023-05-11 00:13:12",3,1,"LoRd ReZ bRaT",7b2b9471-0c5f-46d1-8c47-45730ee15536,Oasis,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,25.17,1795,417,298,75,223,5.00,7.00,5,0,0,0,0,0,3,0,0,6,0,0,5,0,0,6,0,750,0,7,386
"2023-05-11 00:22:09",3,1,"LoRd ReZ bRaT",2dff1622-b6fc-4f00-8358-e201729999e9,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,11.33,1070,908,300,34,266,0.75,0.66,3,0,0,0,0,0,2,0,4,5,0,0,1,0,0,4,3,450,0,1,377
"2023-05-11 00:36:03",3,1,"LoRd ReZ bRaT",17d7c17d-fc36-4a54-8223-de947dd1eeef,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Win,26.92,1902,1046,156,42,114,1.25,2.00,5,0,1,0,0,0,0,0,4,3,0,0,3,1,0,6,5,700,0,4,433
"2023-05-11 00:48:26",3,1,"LoRd ReZ bRaT",faca4eef-fa39-42aa-b9d1-285147afa18d,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Win,35.22,1725,1450,247,87,160,1.00,0.66,6,0,0,0,0,0,0,0,6,2,0,0,3,1,0,6,4,650,0,3,374
"2023-05-11 01:01:33",3,1,"LoRd ReZ bRaT",fa466cfd-937e-44e4-9298-eebd71058dd8,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,1,1,0,,Loss,20.21,1562,5455,1029,208,821,0.14,-17.66,3,2,1,0,0,0,1,0,22,4,0,0,1,0,0,5,15,725,0,1,890
"2023-05-11 01:54:38",3,1,"LoRd ReZ bRaT",4978ddb7-7e20-4658-beab-a68f7c557416,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,1,0,0,,Left,28.72,1404,1868,390,112,278,0.25,-5.00,2,0,0,0,0,0,0,0,8,3,0,0,2,0,0,4,6,300,0,4,394
"2023-05-11 02:40:43",3,1,"LoRd ReZ bRaT",fe51e139-bb5d-43da-b8e3-c3fcf5bfdd5b,Oasis,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,1,0,0,,Left,35.31,2581,2683,303,107,196,0.55,-4.00,6,1,0,0,0,0,0,0,11,3,0,0,2,0,1,9,7,775,0,5,633
"2023-05-11 23:53:12",3,1,"LoRd ReZ bRaT",7adeb20c-1228-4906-a8f3-705c04c296d9,Fragmentation,"Super Big Team Escalation","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,9.75,1251,2625,441,43,398,0.40,-5.66,4,0,0,0,3,0,0,0,10,1,0,0,2,0,0,7,6,450,0,1,564
"2023-05-12 14:30:33",3,1,"LoRd ReZ bRaT",a9f7f6ef-eb4e-4d54-a3c0-0f5ada015653,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,0,1,1,,Loss,31.58,124,943,57,18,39,0.00,-3.66,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,3,50,0,0,555
"2023-05-12 14:42:45",3,1,"LoRd ReZ bRaT",933b374c-afd9-4329-b334-7c1ce69aff98,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.47,2171,1644,414,151,263,1.80,4.66,9,1,0,0,0,0,0,0,5,2,0,0,4,0,0,6,7,1075,0,2,464
"2023-05-12 14:59:09",3,1,"LoRd ReZ bRaT",0947fffc-b603-4bf3-bcb7-27114cbe3bd4,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,26.13,3511,3632,222,58,164,0.13,-12.00,2,0,0,0,0,0,3,0,15,3,0,0,1,1,0,3,12,500,0,1,653
"2023-05-12 16:05:29",3,1,"LoRd ReZ bRaT",f023b068-170d-4c3f-bf4a-5ee4b155039c,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,1,1,0,,Win,38.59,1446,2559,241,93,148,0.40,-5.66,4,1,0,2,0,0,0,0,10,1,0,1,2,0,0,9,8,350,0,1,717
"2023-05-12 16:35:49",3,1,"LoRd ReZ bRaT",123e076e-9224-4327-bdd1-f27f22d6e4df,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,52.75,1001,2660,91,48,43,0.22,-6.66,2,0,0,0,1,0,0,0,9,1,0,0,1,1,0,3,6,375,0,1,412
"2023-05-12 21:24:49",3,1,"LoRd ReZ bRaT",20a3ffec-8fc0-4ed1-8938-2cda77146882,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.19,574,1682,185,54,131,0.40,-0.33,2,0,0,0,0,0,6,0,5,8,0,0,1,0,0,7,6,1285,0,1,520
