Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-07-26 17:46:22",4,1,HolyMonkey,595e4ffc-e4bd-4f81-b78c-ab2f25cf479d,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,1,0,0,,Left,33.96,1280,1359,106,36,70,0.67,-2.00,4,0,0,2,2,0,0,0,6,0,0,1,3,0,0,3,8,350,0,3,950
"2023-07-27 21:32:14",4,1,HolyMonkey,f306f1d8-7736-4da9-82f9-70bb6fc52afb,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,52.59,616,1542,116,61,55,0.00,-5.66,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,5,75,0,0,463
"2023-10-10 00:27:52",4,1,HolyMonkey,d063d3f9-0040-4e6c-aa0a-3d1985f56a06,"Scarr Heavies","Total Control","Big Team Heavies",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,26.71,1823,2238,292,78,214,0.71,-1.66,5,0,0,1,2,0,0,0,7,1,0,0,2,0,0,4,9,795,0,0,610
"2023-10-10 00:40:38",4,1,HolyMonkey,605be957-ca84-4d05-be32-96716592e423,Smallhalla,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,22.56,2575,3192,718,162,556,0.80,-1.00,8,2,0,0,3,0,0,0,10,3,0,0,2,0,0,4,7,1245,0,1,343
"2023-10-10 00:47:54",4,1,HolyMonkey,5f23a578-464e-4b7b-a985-8d17ca8b878e,Smallhalla,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.27,2964,2374,248,85,163,1.00,1.00,10,2,0,0,3,0,0,0,10,3,0,0,3,0,0,4,7,1470,0,6,291
"2023-10-10 00:55:31",4,1,HolyMonkey,66e983f5-3344-4d4c-bb7d-97e68dad929b,"Scarlett's Landing",CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.69,211,727,26,15,11,1.00,0.00,2,0,0,0,1,0,0,0,2,0,0,0,1,0,0,2,3,835,0,1,144
"2023-10-10 01:02:55",4,1,HolyMonkey,4c48fac8-85d2-43f1-b87f-cf46a3691c39,Diminished,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,16.09,1151,1192,87,14,73,1.00,0.33,4,1,0,0,4,0,0,0,4,1,0,0,4,0,0,3,3,460,0,3,162
"2023-10-10 01:06:52",4,1,HolyMonkey,bc3bac72-700d-4f19-a0b4-1ad0bd71a850,Megapolis,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,20.61,4617,10032,592,122,470,0.35,-20.66,13,1,1,1,6,0,0,0,37,10,0,0,1,0,0,8,19,1945,0,5,753
"2023-10-11 00:33:20",4,1,HolyMonkey,fe2dba8a-3a1b-4982-bb18-0dd520f28cb8,Kiken'na,Strongholds,"Community Collection",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.7,2174,2440,366,127,239,0.75,-0.66,6,1,0,1,0,0,0,0,8,4,0,1,3,0,0,6,9,1075,0,2,398
"2023-10-11 00:40:52",4,1,HolyMonkey,d49a2fe4-ffc8-4804-9bd3-a822f575bbdd,Goliath,Slayer,"Community Collection",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.83,3541,3780,466,153,313,1.07,2.33,15,4,2,0,2,0,0,0,14,4,0,0,4,0,0,8,12,1700,0,11,513
"2023-10-11 00:59:30",4,1,HolyMonkey,9493efce-0ba7-4184-8a7c-65f829718de1,Dynasty,Slayer,"Community Collection",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,29.57,2500,4009,399,118,281,0.64,-4.00,9,0,1,0,2,0,0,0,14,3,0,0,2,0,0,10,12,1050,0,5,531
"2023-10-11 01:12:09",4,1,HolyMonkey,6c21ac31-bd59-49dc-b7a4-d651becd9cdf,Takamanohara,CTF,"Community Collection",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.29,4205,5750,545,176,369,0.86,0.00,18,5,0,0,4,0,0,0,21,9,0,0,5,0,0,11,18,2770,0,9,758
"2023-10-11 01:25:58",4,1,HolyMonkey,7fcf7f01-01c1-46b5-b5e3-716991c8e647,Shogun,"King of the Hill","Community Collection",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.46,3400,3596,397,109,288,0.71,-2.33,10,0,1,0,5,0,0,0,14,5,0,0,4,0,0,7,11,1475,0,4,466
"2023-10-11 18:33:22",4,1,HolyMonkey,51853f5d-ab18-4384-9af5-575206e9ae60,Dredge,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,34.8,3921,4343,569,198,371,0.79,-2.33,11,2,1,2,0,0,0,0,14,2,0,0,3,0,0,10,9,1325,0,5,534
"2023-10-11 18:36:04",4,1,HolyMonkey,da416f44-66d2-460a-ab1e-b7266fa13a4d,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,0,1,1,,Win,30.88,806,783,136,42,94,0.67,-0.33,2,0,0,0,0,0,0,0,3,2,0,0,1,0,0,2,3,300,0,0,615
"2023-10-11 18:44:04",4,1,HolyMonkey,2758935a-3581-47b5-9e97-564aaff339a7,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,0,1,1,,Loss,36.95,1641,1603,203,75,128,0.40,-2.66,2,0,0,0,0,0,0,0,5,1,0,0,2,0,0,2,5,250,0,0,528
"2023-10-11 18:51:14",4,1,HolyMonkey,47fbeeba-18a8-4714-a246-151ae09828ca,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,0,1,1,,Loss,34.46,2141,2255,325,112,213,1.14,1.00,8,1,0,1,1,0,0,0,7,0,0,0,2,0,0,5,6,800,0,2,608
"2023-10-11 19:03:06",4,1,HolyMonkey,d410f306-47f2-4339-9116-a3ce85f2a9ac,Oasis,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,30.79,3178,4151,406,125,281,0.60,-4.00,9,3,0,1,0,0,0,0,15,6,0,0,3,0,0,7,11,1260,0,5,788
"2023-10-12 21:33:27",4,1,HolyMonkey,0f11b092-f9a8-4f33-b792-145894651114,Cliffhanger,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,35.42,4022,4148,511,181,330,1.07,2.33,15,7,1,0,1,0,0,0,14,4,0,0,5,0,0,11,13,1700,0,8,611
"2023-10-12 21:45:11",4,1,HolyMonkey,927d7872-89ed-498a-9189-6ef1a5db8315,Empyrean,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.99,4373,3483,466,205,261,1.36,6.00,15,4,0,3,2,0,0,0,11,6,0,0,3,0,0,12,11,1800,0,3,592
"2023-10-13 15:31:12",4,1,HolyMonkey,f3dab535-aeca-495f-929f-341931e6be73,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,1,1,0,,Loss,27.69,3275,3505,372,103,269,0.64,-3.00,7,2,0,0,1,0,0,0,11,3,0,0,2,0,0,5,9,870,0,3,616
"2023-10-13 15:44:33",4,1,HolyMonkey,1f055c27-55d6-4632-843b-e142a9c00813,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,1,0,0,,Left,33.5,1124,1916,203,68,135,0.14,-5.33,1,0,0,0,0,0,0,0,7,2,0,0,1,0,0,4,4,200,0,0,585
"2023-10-13 19:44:59",4,1,HolyMonkey,1a5effc6-3093-4b84-ac84-f723a37ebaf7,Oasis,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,36.59,530,822,82,30,52,0.67,-0.66,2,1,0,0,0,0,0,0,3,1,0,0,1,0,0,3,3,250,0,1,746
"2023-10-13 19:50:42",4,1,HolyMonkey,cb19de9c-89ea-4747-b381-90918b4e37f7,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,0,0,,Left,31.76,710,221,85,27,58,1.00,0.66,1,1,0,0,0,0,0,0,1,2,0,0,1,0,0,1,2,200,0,0,633
"2023-10-13 22:41:53",4,1,HolyMonkey,b7d1c62e-b680-4717-bf8c-11ada2fc91e4,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Win,35.96,845,1070,89,32,57,0.50,-1.33,2,2,0,0,0,0,0,0,4,2,0,0,2,0,0,4,7,300,0,0,477
"2023-10-13 22:56:05",4,1,HolyMonkey,03724f43-e1f3-439b-9f85-ae19ae8b25b2,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,38.08,2809,1923,281,107,174,1.83,6.33,11,2,1,1,0,0,0,0,6,4,0,0,5,0,0,7,7,1300,0,6,547
"2023-10-13 22:58:59",4,1,HolyMonkey,052b612b-8fef-4045-a85f-a1ce342254db,Scarr,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,0,0,1,,Left,28.57,1271,2747,245,70,175,0.40,-5.00,4,0,1,0,0,0,0,0,10,3,0,0,1,0,0,5,8,600,0,0,959
"2023-10-13 23:15:27",4,1,HolyMonkey,bb3e1c46-c814-40c1-b35c-0e74f73d068e,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,13.41,784,663,82,11,71,0.67,-1.00,2,0,0,0,0,0,0,0,3,0,0,0,1,0,0,3,3,200,0,1,630
"2023-10-14 14:15:58",4,1,HolyMonkey,2e2e51b0-6400-4913-8b56-4e64922ea096,Argyle,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,30.73,2151,3331,358,110,248,0.58,-3.66,7,2,0,0,0,0,0,0,12,4,0,1,2,0,0,9,13,800,0,4,592
"2023-10-14 14:29:05",4,1,HolyMonkey,e4540a41-e987-4cd4-84cd-f34c2f1dc0f3,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,27.54,1338,1752,138,38,100,0.67,-1.33,4,0,0,1,0,0,0,0,6,2,0,0,3,0,0,5,5,500,0,1,798
"2023-10-14 20:40:07",4,1,HolyMonkey,77c0a94f-d9c6-4ed6-bbf3-e7e036e5962e,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,30.16,553,964,126,38,88,0.50,-1.66,2,1,0,0,0,0,0,0,4,1,0,0,2,0,0,3,3,250,0,0,689
"2023-10-14 22:45:21",4,1,HolyMonkey,4be68b95-9a63-4d63-9547-51543ce0af0e,Cliffhanger,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,6.59,1402,1037,410,27,383,1.50,5.66,15,0,0,1,0,0,0,0,10,2,0,2,7,0,0,,,1525,0,6,662
"2023-10-14 22:58:07",4,1,HolyMonkey,b3ccc460-fde7-405c-b690-a6b4207c3baf,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,27.08,1722,1293,144,39,105,1.22,2.66,11,0,0,2,0,0,0,0,9,2,0,0,4,0,0,,,1300,0,2,563
"2023-10-14 23:10:33",4,1,HolyMonkey,f990f38a-c22e-4e78-a9f0-aed5f71fa538,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,37.4,3411,3426,393,147,246,0.43,-6.33,6,4,0,1,0,0,0,0,14,5,0,0,2,0,0,7,9,850,0,2,404
"2023-10-14 23:18:42",4,1,HolyMonkey,2c7c9e4e-0f09-426e-ba24-282ec1ebbee6,Cliffhanger,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,30.79,3668,3207,406,125,281,1.20,3.66,12,5,0,1,0,0,0,0,10,5,0,0,2,0,0,9,9,1450,0,2,460
"2023-10-15 14:45:02",4,1,HolyMonkey,dca2c491-5539-4716-b3ca-b7cf4df3530d,Empyrean,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.93,3513,3046,393,153,240,1.10,1.66,11,4,0,1,0,0,0,0,10,2,0,0,2,0,0,9,10,1585,0,4,521
"2023-10-15 14:45:49",4,1,HolyMonkey,dd1fab90-ba5c-49a7-9c88-af0e40def642,Salvation,"One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,0,0,1,,Left,14.29,304,1133,14,2,12,0.00,-5.00,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,4,0,0,0,812
"2023-10-17 21:30:15",5,1,HolyMonkey,788d5a72-f4f3-4ede-a9d3-c64f6abf533a,Forbidden,Slayer,"Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,31.1,4215,3195,463,144,319,1.10,3.00,11,3,2,1,1,0,0,0,10,6,0,0,4,0,0,15,13,1400,0,7,688
"2023-10-17 22:26:36",5,1,HolyMonkey,471e9ea0-8072-4bbe-8527-a2f746c26faf,Prism,Oddball,"Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,32.38,3129,3648,386,125,261,0.33,-8.33,5,2,1,0,0,0,0,0,15,5,0,0,1,0,0,7,12,870,0,0,471
"2023-10-17 22:37:15",5,1,HolyMonkey,bb118439-6cf6-421e-b3ea-5960a07c9d8e,Forbidden,CTF,"Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,1,,Loss,25.94,2682,4970,320,83,237,0.50,-7.66,9,2,0,3,0,0,0,1,18,4,0,0,2,0,0,12,16,1210,0,1,761
"2023-10-17 22:52:12",5,1,HolyMonkey,394ba138-52b0-444f-aa91-7957e91256ac,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,42.35,3314,3455,255,108,147,0.91,-0.66,10,1,0,3,3,0,0,0,11,1,0,0,3,0,0,4,8,1050,0,4,548
"2023-10-17 23:04:34",5,1,HolyMonkey,d72404e9-d26e-414c-b5e7-ccf836519f8f,Empyrean,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,36.54,3883,4411,457,167,290,0.64,-1.66,9,3,0,2,2,0,0,0,14,10,0,0,4,0,0,8,12,1400,0,1,574
"2023-10-21 18:23:05",5,1,HolyMonkey,731c0367-ca49-424f-ad75-d9e0954ef0b5,Prism,"King of the Hill","Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.54,2026,2006,260,108,152,0.38,-2.66,3,0,0,1,0,0,0,0,8,7,0,0,2,0,0,6,6,1000,0,3,318
"2023-10-22 16:17:30",5,1,HolyMonkey,5cdf8b8b-69a3-4548-9403-0f9f62b6915a,Forbidden,Slayer,"Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,68,294,675,25,17,8,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,2,0,0,0,710
