Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-02 02:12:53",2,1,"rookie joe",c7e9add4-305d-4d29-a1af-6271e19fcdbe,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.98,2592,2024,517,124,393,1.33,3.33,8,,,,,,,,6,4,0,0,,0,0,,,,0,2,511
"2022-06-02 02:29:20",2,1,"rookie joe",73301c2f-27e7-45fe-86e4-482df6f408f6,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,10.77,2875,959,1941,209,1732,2.50,3.33,5,,,,,,,,2,1,0,0,,1,0,,,,0,2,358
"2022-06-02 02:36:21",2,1,"rookie joe",ee40dd22-be4f-465a-a5b4-f334e9996534,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Left,25.16,1169,2170,310,78,232,0.22,-7.00,2,,,,,,,,9,0,0,0,,0,0,,,,0,0,477
"2022-06-02 02:46:21",2,1,"rookie joe",5f4e4dfa-783a-4f9b-8939-73412f7b9181,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,47.03,1366,2254,236,111,125,0.86,-0.67,6,,,,,,,,7,1,0,0,,0,0,,,,0,2,408
"2022-06-05 00:37:39",2,1,"rookie joe",c59bcaeb-39de-4d08-8906-a11b29466e3e,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,35.34,2836,1821,249,88,161,1.29,3.67,9,,,,,,,,7,5,0,0,,1,0,,,,0,1,559
"2022-06-05 00:49:00",2,1,"rookie joe",e40832a3-f7d2-4221-a5ff-c0fc41088160,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,47.05,3701,3756,559,263,296,0.69,-2.33,9,,,,,,,,13,5,0,0,,1,0,,,,0,4,689
"2022-06-05 01:02:15",2,1,"rookie joe",66153acb-4121-4100-a777-637687beeecf,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,51.35,625,1747,111,57,54,0.14,-6.00,1,,,,,,,,7,0,0,0,,0,0,,,,0,1,270
"2022-06-05 01:10:06",2,1,"rookie joe",5f80d095-9917-4070-8df8-0d8874dafe0a,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,42.96,8023,4699,1080,464,616,1.93,16.33,27,,,,,,,,14,10,1,0,,3,3,,,,0,14,992
"2022-06-06 01:18:38",2,1,"rookie joe",7015f7bb-5e04-4e8e-9f47-4703d566d49c,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,41.83,1632,3031,306,128,178,0.55,-4.67,6,,,,,,,,11,1,0,0,,1,0,,,,0,2,639
"2022-06-06 01:30:32",2,1,"rookie joe",546cc696-77b8-4c11-bf4c-df63b9e65cc8,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,41.5,2211,3406,359,149,210,0.50,-5.67,6,,,,,,,,12,1,0,0,,1,0,,,,0,3,873
"2022-06-07 00:20:20",2,1,"rookie joe",a118d8f4-416f-4f08-aad4-a82c24ab10f8,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,813
"2022-06-07 00:22:38",2,1,"rookie joe",faf4e596-0431-4ec7-8a33-3ded737eeed4,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,36.96,2665,1620,514,190,324,1.40,2.67,7,,,,,,,,5,2,0,0,,1,0,,,,0,2,555
"2022-06-07 00:36:14",2,1,"rookie joe",78609d3a-2f7c-48d2-99f4-d992543dd78f,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,31.46,3344,2660,426,134,292,1.57,5.33,11,,,,,,,,7,4,0,0,,2,1,,,,0,8,642
"2022-06-07 00:49:19",2,1,"rookie joe",9c3b352d-d48e-4896-b889-f5796e064651,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.83,2325,3440,265,87,178,1.09,1.67,12,,,,,,,,11,2,0,0,,0,0,,,,0,4,709
"2022-06-07 01:10:27",2,1,"rookie joe",d6b8b30e-6189-441b-894a-56b8a6065dbe,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.63,2127,5612,373,159,214,0.05,-16.67,1,,,,,,,,21,10,0,0,,0,1,,,,0,0,949
"2022-06-07 01:28:09",2,1,"rookie joe",bd0c932a-427b-440b-bbe5-3eff9eefa055,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,28.31,5360,5434,915,259,656,0.59,-3.00,10,,,,,,,,17,12,0,0,,0,0,,,,0,2,952
"2022-06-07 01:46:32",2,1,"rookie joe",03737966-92d2-4c63-9f08-3fe00ab05e08,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,31.03,2507,2661,261,81,180,0.22,-6.00,2,,,,,,,,9,3,0,0,,0,2,,,,0,1,636
"2022-06-07 01:59:16",2,1,"rookie joe",47a8a5b3-c14c-4c6f-8825-a19059a14481,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,34.25,2421,3456,362,124,238,0.62,-3.33,8,,,,,,,,13,5,0,0,,0,0,,,,0,5,943
"2022-06-07 02:17:42",2,1,"rookie joe",30e4f36f-5c18-41dc-a84a-6ccc82b8c047,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,28.83,1010,728,163,47,116,0.67,0.33,2,,,,,,,,3,4,0,1,,0,0,,,,0,0,246
"2022-06-07 02:23:58",2,1,"rookie joe",9e55c2a0-da17-4258-a49a-7041f28f94a2,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,15.37,1471,2892,592,91,501,0.30,-6.33,3,,,,,,,,10,2,0,0,,0,0,,,,0,1,480
"2022-06-07 02:35:54",2,1,"rookie joe",0bdc221e-c12d-43f8-85e1-0c1a83bafdca,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,48.57,1800,1743,105,51,54,0.60,-2.00,3,,,,,,,,5,0,0,0,,0,0,,,,0,0,369
"2022-06-07 02:43:53",2,1,"rookie joe",14475845-123d-47dd-9b29-e58fad648b44,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Win,25.41,2905,2204,665,169,496,0.86,0.00,6,,,,,,,,7,3,0,0,,1,0,,,,0,1,637
"2022-06-07 02:56:50",2,1,"rookie joe",25f0c390-b823-45af-8ab5-b1149697e944,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.98,1494,2853,393,165,228,0.45,-5.67,5,,,,,,,,11,1,0,0,,0,0,,,,0,1,518
"2022-06-11 16:12:33",2,1,"rookie joe",d2c1e661-61d2-4669-8f12-2018571c8ffd,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.23,4192,3069,711,286,425,1.43,6.67,10,,,,,,,,7,11,0,0,,0,0,,,,0,3,1054
"2022-06-11 16:50:35",2,1,"rookie joe",51e4fb99-f6c6-4d7e-9b61-a01c55e1fdc1,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Win,22.05,1198,2226,263,58,205,0.25,-5.67,2,,,,,,,,8,1,0,0,,0,0,,,,0,1,644
"2022-06-13 01:00:53",2,1,"rookie joe",d2d2a2b1-2d1a-475c-90aa-e3f03d9e1f4d,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.35,3568,2131,395,191,204,2.40,8.00,12,,,,,,,,5,3,0,0,,0,0,,,,0,3,517
"2022-06-13 01:11:04",2,1,"rookie joe",08b949e2-5775-426f-b14a-e03169a10758,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,14.77,1906,1211,352,52,300,2.33,5.00,7,,,,,,,,3,3,0,0,,0,0,,,,0,1,588
"2022-06-21 02:26:04",2,1,"rookie joe",54600e3f-6e3b-4994-882b-8c91a60e5a15,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,25.61,6505,2688,371,95,276,1.00,1.67,8,,,,,,,,8,5,0,0,,1,0,,,,0,1,965
"2022-06-21 02:48:31",2,1,"rookie joe",fe6cc50a-0e71-4f36-9229-1ef7d5cb24e7,Aquarius,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,27.53,1270,941,247,68,179,2.50,3.33,5,,,,,,,,2,1,0,0,,0,0,,,,0,0,445
"2022-06-21 02:53:38",2,1,"rookie joe",87cd27e8-90a7-4fba-a15d-1d0eb42fa536,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,22.8,5469,3227,1829,417,1412,0.82,0.33,9,,,,,,,,11,7,0,1,,4,1,,,,0,2,684
"2022-06-21 03:07:11",2,1,"rookie joe",08b73557-eccd-4e87-b1b3-603c04b95613,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,18.1,1258,1686,116,21,95,1.00,0.33,5,,,,,,,,5,1,0,0,,0,0,,,,0,4,405
"2022-06-21 03:16:04",2,1,"rookie joe",6abbd308-770c-4244-bd05-b0dc8a99f458,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Loss,22.19,1470,2886,365,81,284,0.20,-7.00,2,,,,,,,,10,3,0,0,,2,0,,,,0,0,597
"2022-06-23 01:49:06",2,1,"rookie joe",4de7738c-2475-4481-8863-ef02f14c2621,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,45.64,2396,2715,149,68,81,1.00,0.33,9,,,,,,,,9,1,0,0,,0,0,,,,0,5,588
"2022-06-23 02:01:18",2,1,"rookie joe",5be012f6-ce08-4b52-8ead-a5c9635d408d,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,18.79,3625,4128,1224,230,994,0.73,0.00,11,,,,,,,,15,12,0,0,,0,0,,,,0,4,1099
"2022-06-23 02:21:10",2,1,"rookie joe",eafb5453-d487-4f6f-a93e-3cafa74eb4c1,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,54.56,3966,3992,603,329,274,0.40,-8.00,6,,,,,,,,15,3,0,0,,2,0,,,,0,2,942
"2022-06-23 02:39:03",2,1,"rookie joe",0f23ccb4-07ad-4d9b-a848-cb7b9e82c29d,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.79,1178,1794,76,31,45,0.40,-2.67,2,,,,,,,,5,1,0,0,,0,0,,,,0,0,485
"2022-06-23 02:52:34",2,1,"rookie joe",bbaf283c-5502-41ab-83b4-324725a9ac86,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,32.14,2317,2996,308,99,209,0.55,-3.33,6,,,,,,,,11,5,0,0,,1,0,,,,0,2,687
"2022-06-23 03:06:08",2,1,"rookie joe",2a32bb1d-7af0-424e-8c57-460a1824121d,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,43.19,3908,3839,558,241,317,0.67,-3.00,10,,,,,,,,15,6,0,1,,0,0,,,,0,2,723
"2022-07-14 02:39:36",2,1,"rookie joe",75a7e46b-3216-4101-9148-5f698c9beecd,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1069.946,25760,2,49.65,Eagle,0,1085.023,21475,1,50.35,13,1,1,0,,Loss,29.78,2904,4549,591,176,415,0.50,-5.67,9,1,1,0,2,0,3,0,18,10,0,0,,1,0,10,14,1675,0,2,940
"2022-08-02 02:21:41",,,"rookie joe",c9d19d07-1831-4c8e-81ca-3b693261d149,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1149.875,8995,3,53.35,Cobra,0,1005.619,4600,0,46.65,1,1,1,0,,Win,16.08,2268,1804,802,129,673,1.40,3.00,7,1,0,0,0,0,0,0,5,3,0,0,4,1,0,5,5,925,0,1,361
"2022-08-02 02:29:45",,,"rookie joe",97686ec0-078b-44e2-8eba-7aab7945484b,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1204.873,0,0,49.37,,,,,,,3,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,250
"2022-08-11 03:05:48",2,1,"rookie joe",625510c6-a055-45f0-8c73-831d23fd59cc,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,993.136,16235,1,49.90,Cobra,0,997.206,14655,0,50.10,2,1,1,0,,Win,24.09,4428,3956,1179,284,895,0.93,0.00,13,0,2,0,0,0,0,0,14,3,0,0,4,2,0,11,11,1735,0,5,947
"2022-08-16 02:31:34",2,1,"rookie joe",7ceed2dd-8e34-40a7-903b-ca3c4bec5fad,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1062.768,16310,1,51.08,Cobra,0,1017.812,18195,0,48.92,2,1,1,0,,Win,30.1,3159,4300,299,90,209,0.53,-4.00,8,1,0,0,5,0,3,0,15,9,0,0,6,2,0,11,12,1360,0,3,944
"2024-03-19 02:57:47",6,1,"rookie joe",d3374be3-8642-4cfc-a01d-49dbf9e65424,Refuge,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1158.110,31040,3,49.75,Cobra,0,1169.756,28625,1,50.25,13,1,1,0,,Loss,34.76,3167,6922,515,179,336,0.27,-15.00,7,0,1,2,0,0,0,0,26,12,0,0,3,0,0,6,16,1900,0,3,922
