Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-06-26 01:58:24",4,1,Danoxide,048f2006-28e1-4697-b985-e3f84902217e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1780,1765,,,,,,,,,,,,,6,1,0,0,,Left,68.03,1508,1864,122,83,39,0.67,-1.33,4,1,0,3,0,0,0,0,6,2,0,0,2,0,0,2,6,550,0,2,279
"2023-06-26 02:10:59",4,1,Danoxide,910166f8-0089-4243-849f-1f239d8c7b9d,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1765,1757,,,,,,,,,,,,,6,1,1,0,,Loss,47.28,5641,6553,734,347,387,0.85,0.00,17,1,0,12,0,0,0,0,20,9,0,0,4,0,0,25,24,2260,0,4,950
"2023-06-26 02:27:41",4,1,Danoxide,fdecd9ce-d0f8-49f9-afe8-26a0194e477c,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1757,1751,,,,,,,,,,,,,5,1,1,0,,Loss,44.33,5025,4984,485,215,270,1.18,6.00,20,2,2,13,1,0,0,0,17,9,0,0,4,0,0,16,17,2475,0,7,651
"2023-06-26 02:40:05",4,1,Danoxide,ad0be6ce-93ae-47bb-909b-56c580e0b416,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1751,1745,,,,,,,,,,,,,5,1,1,0,,Loss,41.45,4219,4580,538,223,315,1.21,5.00,17,3,0,14,0,0,0,0,14,6,0,0,5,0,0,15,16,2050,0,6,585
"2023-06-26 02:50:58",4,1,Danoxide,6e283e86-7491-486d-aefc-f580ab8098ad,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1745,1750,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,129
"2023-06-26 02:58:49",4,1,Danoxide,16199e2c-b01e-428a-9b50-8372417d6bab,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1750,1743,,,,,,,,,,,,,5,1,1,0,,Loss,45.94,4003,6189,468,215,253,0.55,-7.33,12,1,0,9,0,0,0,0,22,8,0,1,3,0,0,17,20,1575,0,5,750
"2023-06-26 03:25:49",4,1,Danoxide,f377c9fe-2c02-4391-8ec2-b9a39ebaee0b,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1743,1736,,,,,,,,,,,,,5,1,1,0,,Loss,48.28,5611,5708,640,309,331,0.89,0.66,17,4,0,11,0,0,0,0,19,8,0,0,4,0,0,18,18,2450,0,6,698
"2023-06-26 03:38:26",4,1,Danoxide,f42a4112-f546-4af0-991f-f2d66f543541,Starboard,Slayer,"Ranked Arena",CrossPlay,Open,1736,1741,,,,,,,,,,,,,1,1,1,0,,Win,69.23,294,0,26,18,8,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,2,0,100,0,0,69
"2023-06-26 03:40:49",4,1,Danoxide,c71a2d78-91ea-49e9-864f-c4c0086ae06a,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1741,1726,,,,,,,,,,,,,8,1,0,0,,Left,44.7,3842,5721,472,211,261,0.38,-11.66,9,1,0,7,0,0,0,0,24,10,0,0,2,0,0,18,19,1595,0,4,747
"2023-06-26 15:20:54",4,1,Danoxide,1b254301-4349-497d-8b2a-aee521055632,Starboard,Slayer,"Ranked Arena",CrossPlay,Open,1726,1721,,,,,,,,,,,,,5,1,0,0,,Left,37.91,1100,1651,182,69,113,0.71,-1.66,5,0,0,3,0,0,0,0,7,1,0,0,2,0,0,4,5,550,0,2,190
"2023-06-26 15:27:14",4,1,Danoxide,d4e10ae8-ab76-4e1f-b6c6-138466f98074,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1721,1714,,,,,,,,,,,,,5,1,1,0,,Loss,43.93,3847,4314,519,228,291,0.92,0.33,11,0,1,10,0,0,0,0,12,4,0,0,5,0,0,13,13,1375,0,4,492
"2023-06-26 15:37:45",4,1,Danoxide,b79a6f52-7301-4878-a18c-97778feb24d8,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1714,1725,,,,,,,,,,,,,2,1,1,0,,Win,48.56,3723,3823,381,185,196,1.07,2.00,15,3,0,12,0,0,0,0,14,3,0,0,3,0,0,11,11,1650,0,6,430
"2023-06-26 15:45:59",4,1,Danoxide,dc6da0e7-a5e0-465c-8e4c-2117648fe73a,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1725,1736,,,,,,,,,,,,,2,1,1,0,,Win,49.75,4065,3262,406,202,204,1.36,6.00,15,6,0,8,0,0,0,0,11,6,0,0,4,0,0,11,11,1800,0,6,420
"2023-06-26 15:54:20",4,1,Danoxide,d29d93bc-8da0-4bfa-8c71-a87d0b1e8d82,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1736,1746,,,,,,,,,,,,,2,1,1,0,,Win,47.06,5865,5133,595,280,315,1.47,9.66,22,2,2,16,1,0,0,1,15,8,0,0,4,0,0,19,16,2810,0,9,643
"2023-06-26 16:06:12",4,1,Danoxide,a4ada2e8-b68d-4e0d-b902-54a3775bf9e5,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1746,1740,,,,,,,,,,,,,5,1,1,0,,Loss,45.8,4712,4368,452,207,245,1.29,5.66,18,1,1,15,0,0,0,1,14,5,0,0,5,0,0,14,14,2335,0,9,546
"2023-06-26 16:22:47",4,1,Danoxide,d2ec7c08-7f16-443e-a17a-5c29574b1874,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1740,1749,,,,,,,,,,,,,4,1,1,0,,Win,49.4,4281,3345,415,205,210,1.83,10.00,22,6,0,13,1,0,0,0,12,0,0,0,4,0,0,18,10,2200,0,4,561
"2023-06-26 16:42:10",4,1,Danoxide,2f4e7c65-37c3-4ddb-9b71-adea273289e0,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1749,1741,,,,,,,,,,,,,8,1,1,0,,Loss,50.29,2899,4307,348,175,173,0.44,-7.33,8,0,1,7,0,0,0,0,18,8,0,0,2,0,0,12,13,1200,0,3,474
"2023-06-27 08:34:40",4,1,Danoxide,3d16d12b-80b3-481a-8992-e13fffc42ad0,Starboard,Slayer,"Ranked Arena",CrossPlay,Open,1741,1751,,,,,,,,,,,,,1,1,1,0,,Win,52.43,4663,2942,494,259,235,2.57,13.66,18,2,1,15,0,0,0,0,7,8,0,0,6,0,0,15,10,2200,0,12,457
"2023-06-27 08:54:04",4,1,Danoxide,62ab8056-d4d6-44f5-b80e-42f4616db00e,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1751,1745,,,,,,,,,,,,,7,1,1,0,,Loss,53.54,6916,4770,551,295,256,1.73,12.00,26,3,1,21,3,0,0,0,15,3,0,0,9,0,0,23,17,2775,0,11,744
"2023-06-27 09:18:52",4,1,Danoxide,4dfe9a8e-91f9-4b16-b038-15a13299f21b,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1745,1739,,,,,,,,,,,,,7,1,1,0,,Loss,48.64,4545,3918,405,197,208,1.33,5.33,16,3,0,8,1,0,0,0,12,4,0,0,4,0,0,17,12,1975,0,6,496
"2023-06-27 09:28:11",4,1,Danoxide,57404925-61a8-4dde-91d8-f5baafcf8e6c,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1739,1733,,,,,,,,,,,,,5,1,1,0,,Loss,45.71,2256,2734,140,64,76,0.64,-3.66,7,1,0,6,1,0,0,0,11,1,0,0,5,0,0,10,8,750,0,8,334
"2023-06-27 09:34:58",4,1,Danoxide,8fd8de25-8d42-4bb5-a155-ff5adc185b54,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1733,1718,,,,,,,,,,,,,7,1,0,0,,Left,56.67,198,1196,30,17,13,0.00,-5.00,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,5,0,0,0,271
"2023-06-27 09:40:02",4,1,Danoxide,4fcdcb6d-f5ac-45c1-9811-30464b54eb41,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1718,1729,,,,,,,,,,,,,3,1,1,0,,Win,50.83,7809,6737,846,430,416,1.35,12.66,27,0,1,25,0,0,0,0,20,17,0,0,6,0,0,23,19,3775,0,9,748
"2023-06-27 09:57:52",4,1,Danoxide,11737256-df0c-4440-810c-8da247be33ee,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1729,1738,,,,,,,,,,,,,2,1,1,0,,Win,40.78,7283,6896,998,407,591,1.25,8.66,25,5,1,18,0,0,0,0,20,11,0,0,4,0,0,33,21,3525,0,8,979
"2023-06-27 10:17:27",4,1,Danoxide,6c19278f-0f3f-4ef1-ab01-f2aaf2104f0e,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1738,1732,,,,,,,,,,,,,5,1,1,0,,Loss,43.62,4002,4053,376,164,212,1.67,7.00,15,2,1,11,0,0,0,0,9,3,0,0,7,0,0,13,11,1650,0,7,458
"2023-06-27 10:26:34",4,1,Danoxide,e2f0b3e6-83fc-4313-9650-9d834f2413fb,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1732,1727,,,,,,,,,,,,,5,1,1,0,,Loss,43.93,4397,3222,412,181,231,1.55,7.00,17,2,1,12,5,0,0,0,11,3,0,0,12,0,0,12,10,1850,0,12,405
"2023-06-27 10:35:51",4,1,Danoxide,a649aea2-605a-4781-a491-f1d63ce3a2ba,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1727,1738,,,,,,,,,,,,,1,1,1,0,,Win,55.45,4985,2317,431,239,192,3.17,14.33,19,1,0,14,0,0,0,0,6,4,0,0,5,0,0,15,9,2300,0,9,405
"2023-06-27 10:45:47",4,1,Danoxide,e624459e-4729-445a-89ea-ae8612053db9,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1738,1732,,,,,,,,,,,,,5,1,1,0,,Loss,38.49,2926,3971,265,102,163,0.67,-4.33,10,1,1,8,0,0,0,0,15,2,0,0,2,0,0,10,9,1100,0,3,362
"2023-06-27 10:55:01",4,1,Danoxide,55f30715-c580-436d-aa87-8151f7731eb2,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1732,1726,,,,,,,,,,,,,5,1,1,0,,Loss,51.95,3977,4167,333,173,160,1.07,2.66,15,2,1,10,0,0,0,0,14,5,0,0,4,0,0,12,10,1750,0,7,410
"2023-06-27 11:11:02",4,1,Danoxide,107e9633-d7cb-4e77-9d3c-55a8a7bedf9f,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1726,1736,,,,,,,,,,,,,2,1,1,0,,Win,50.58,1575,1292,172,87,85,3.00,4.66,6,0,0,6,0,0,0,0,2,2,0,0,3,0,0,6,4,1025,0,2,210
"2023-06-27 11:16:22",4,1,Danoxide,38b2275f-c215-43da-a3b7-a132374072e6,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1736,1746,,,,,,,,,,,,,1,1,1,0,,Win,43.57,4129,4055,381,166,215,1.50,6.66,15,3,0,9,0,0,0,0,10,5,0,0,4,0,0,15,10,1750,0,3,448
"2023-06-27 19:58:03",4,1,Danoxide,e6295b1b-a0e0-406b-8037-f5a4c1c907a2,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1746,1739,Eagle,1873.5,1975.352,6440,50,50.19,Cobra,1928.75,1960.751,4710,40,49.81,8,1,1,0,,Loss,48.43,2988,3736,287,139,148,0.62,-4.66,8,1,0,7,0,0,0,0,13,1,0,0,2,0,0,9,12,850,0,2,429
"2023-06-27 20:07:43",4,1,Danoxide,db1503f1-9142-497e-88ba-e842fa7fcc9e,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1739,1733,,,,,,,,,,,,,6,1,1,0,,Loss,47.12,3938,4971,520,245,275,0.93,1.66,13,1,0,9,0,0,0,0,14,8,0,0,3,0,0,14,17,1835,0,1,619
"2023-06-28 02:08:43",4,1,Danoxide,c1deaa80-b3b9-4125-8ea6-ad182b8d7c10,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1733,1727,,,,,,,,,,,,,7,1,1,0,,Loss,53.5,7148,6309,729,390,339,1.10,5.66,22,3,0,17,0,0,0,0,20,11,0,0,6,0,0,26,18,2880,0,7,778
"2023-06-28 02:23:33",4,1,Danoxide,c841ef7f-d284-4878-9db6-3af9e80e5178,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1727,1738,,,,,,,,,,,,,1,1,1,0,,Win,51.96,5582,3817,537,279,258,1.77,12.33,23,1,1,18,4,0,0,1,13,7,0,0,10,0,0,17,11,3010,0,10,510
"2023-06-28 02:33:09",4,1,Danoxide,0a1752a5-4a5d-4bd9-9d37-dafe580ca074,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1738,1732,,,,,,,,,,,,,5,1,1,0,,Loss,47.95,9697,7019,926,444,482,1.71,21.33,36,4,2,29,0,0,0,0,21,19,0,1,8,0,0,29,20,4875,0,15,840
"2023-06-28 02:48:21",4,1,Danoxide,ff4ba43a-b199-4dcd-ab47-3eb82f1fc33a,Starboard,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1732,1727,,,,,,,,,,,,,5,1,1,0,,Loss,50.18,8372,6284,831,417,414,1.94,19.33,33,3,1,28,0,0,0,0,17,10,0,0,5,0,0,20,17,3950,0,16,697
"2023-06-28 03:01:45",4,1,Danoxide,d5a56af6-b845-4de7-97cb-49ecced69834,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1727,1722,,,,,,,,,,,,,6,1,1,0,,Loss,51.03,7450,6172,778,397,381,1.33,10.00,28,2,0,26,0,0,0,0,21,9,0,0,5,0,0,24,19,3365,0,5,797
"2023-06-28 03:16:50",4,1,Danoxide,81d32566-c722-44c9-9060-9a1452638e4b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1722,1716,,,,,,,,,,,,,6,1,1,0,,Loss,52.66,10733,11205,997,525,472,0.98,2.33,39,7,1,23,0,0,0,0,40,10,0,0,6,0,0,41,29,4825,0,14,1224
"2023-06-28 03:43:45",4,1,Danoxide,dacb9641-df92-4385-97f5-99b15d0f5a65,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1716,1711,,,,,,,,,,,,,5,1,1,0,,Loss,51.54,6450,5020,586,302,284,1.50,11.66,27,2,1,21,3,0,0,1,18,8,0,0,9,0,0,23,17,3185,0,6,752
"2023-06-28 03:57:20",4,1,Danoxide,811a8ac4-eed1-48d9-a6b7-c4fb0116537e,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1711,1722,,,,,,,,,,,,,2,1,1,0,,Win,52.53,4781,3813,455,239,216,1.60,8.33,16,6,0,8,0,0,0,0,10,7,0,0,5,0,0,14,10,1950,0,6,458
"2023-06-28 04:06:01",4,1,Danoxide,d5f3cbe7-53e6-41f4-844b-aa4edcc2e558,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1722,1734,,,,,,,,,,,,,1,1,1,0,,Win,52.03,8314,4466,690,359,331,3.30,26.00,33,3,1,29,4,0,0,0,10,9,0,0,12,0,0,24,15,3825,0,14,649
"2023-06-28 04:17:57",4,1,Danoxide,1e0b0389-80d3-41f1-b60a-c86d37da4ac7,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1734,1728,,,,,,,,,,,,,7,1,1,0,,Loss,54.63,6874,5177,648,354,294,1.11,6.00,21,1,0,18,0,0,0,0,19,12,0,0,3,0,0,23,16,2775,0,9,686
"2023-06-28 04:37:16",4,1,Danoxide,538ccc48-a97d-48bc-91c7-d1209031431b,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1728,1723,,,,,,,,,,,,,7,1,1,0,,Loss,57.16,8271,6432,761,435,326,1.52,14.66,32,3,2,25,0,0,0,0,21,11,0,0,6,0,0,27,19,3980,0,11,793
"2023-06-28 05:00:50",4,1,Danoxide,58eb8aeb-e797-468e-856d-9b378b350957,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1723,1718,,,,,,,,,,,,,5,1,1,0,,Loss,49.44,6537,5251,625,309,316,1.47,11.33,25,2,0,22,1,0,0,0,17,10,0,0,5,0,0,18,13,3175,0,9,577
"2023-06-28 05:11:52",4,1,Danoxide,f567b8fd-7090-4748-8064-665c1d92acda,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1718,1713,,,,,,,,,,,,,7,1,1,0,,Loss,51.1,5824,5635,546,279,267,0.90,0.33,18,6,1,11,0,0,0,0,20,7,0,0,3,0,0,17,17,2180,0,4,661
"2023-06-28 05:46:53",4,1,Danoxide,32b3d310-1b03-4c0d-9c12-a912ba34fa25,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1713,1708,,,,,,,,,,,,,8,1,1,0,,Loss,56.97,9818,8231,739,421,318,1.41,16.66,45,4,2,30,2,0,0,0,32,11,0,0,5,0,0,34,25,5290,0,16,1048
"2023-06-28 06:06:17",4,1,Danoxide,a110a496-b0c3-4e62-abf0-64f99b267480,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1708,1703,,,,,,,,,,,,,5,1,0,0,,Left,48.72,255,809,39,19,20,0.33,-2.00,1,0,0,1,0,0,0,0,3,0,0,0,1,0,0,2,3,100,0,1,101
"2023-06-28 06:08:50",4,1,Danoxide,d774c66e-affc-4d99-a0e9-87608f5341ca,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1703,1713,,,,,,,,,,,,,3,1,1,0,,Win,49.71,4257,4224,515,256,259,0.79,0.66,11,0,2,8,0,0,0,1,14,11,0,0,3,0,0,14,12,1660,0,3,490
"2023-06-28 06:19:40",4,1,Danoxide,aed3e330-174f-47f1-b8d5-64a9043e85d2,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1713,1724,,,,,,,,,,,,,3,1,1,0,,Win,47.65,5033,4309,468,223,245,1.43,8.33,20,1,0,15,1,0,0,1,14,7,0,0,4,0,0,16,15,2395,0,11,598
"2023-06-28 09:18:29",4,1,Danoxide,384ea335-0f2c-4602-8673-01979e221147,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1724,1735,,,,,,,,,,,,,1,1,1,0,,Win,54.71,4244,3434,393,215,178,2.00,12.33,20,1,0,18,2,0,0,0,10,7,0,0,5,0,0,17,10,2700,0,13,451
"2023-06-28 09:32:38",4,1,Danoxide,8c8ac97c-d64c-4882-8317-2a3c053bf3be,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1735,1745,,,,,,,,,,,,,1,1,1,0,,Win,46.41,8418,6897,836,388,448,1.25,8.66,30,4,1,23,3,0,0,0,24,8,0,1,6,0,0,31,22,3660,0,10,985
"2023-06-28 10:01:01",4,1,Danoxide,725d549f-217f-4ecd-b29a-3f289b8afa75,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1745,1739,,,,,,,,,,,,,5,1,0,0,,Left,43.26,3642,4490,423,183,240,1.00,1.00,14,0,0,11,0,0,0,0,14,3,0,0,2,0,0,16,12,1550,0,2,507
"2023-06-28 10:10:50",4,1,Danoxide,e864e865-bd97-49d1-a213-55563e878dd9,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1739,1752,,,,,,,,,,,,,1,1,1,0,,Win,47.19,7743,5415,801,378,423,1.81,17.00,29,5,1,18,0,0,0,0,16,12,0,0,7,0,0,24,18,4250,0,11,766
"2023-06-28 10:25:25",4,1,Danoxide,dca969b5-598e-461b-ab38-e5511666c2c0,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1752,1745,,,,,,,,,,,,,8,1,1,0,,Loss,51.58,6900,5901,729,376,353,0.87,0.00,20,2,1,15,0,0,0,0,23,9,0,0,3,0,0,25,16,2475,0,8,689
"2023-06-29 04:14:38",4,1,Danoxide,0dc9e023-ac8f-41b9-b8f4-ab685d9926d4,Starboard,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1745,1755,,,,,,,,,,,,,1,1,1,0,,Win,56.84,6885,6158,665,378,287,1.10,4.66,22,4,1,16,0,0,0,0,20,8,0,0,4,0,0,19,18,3485,0,6,711
"2023-06-29 04:28:11",4,1,Danoxide,5656a75e-00b3-41af-bdf9-633c3aa87e86,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1755,1749,,,,,,,,,,,,,6,1,1,0,,Loss,51.16,6771,5653,692,354,338,0.95,3.66,19,1,2,14,0,0,0,0,20,14,0,0,3,0,0,19,20,2735,0,4,746
"2023-06-29 04:44:48",4,1,Danoxide,ef46cc9c-8c8a-45f7-8231-362ce248286a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1749,1759,,,,,,,,,,,,,1,1,1,0,,Win,43.47,3734,4120,398,173,225,1.07,2.33,15,1,0,13,0,0,0,0,14,4,0,0,4,0,0,12,11,1700,0,7,428
"2023-06-29 05:04:29",4,1,Danoxide,8a4ee629-5d90-44df-b4cd-5df8cde9018e,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1759,1769,,,,,,,,,,,,,4,1,1,0,,Win,50.56,7731,6830,809,409,400,1.30,10.66,30,1,0,27,0,0,0,1,23,11,0,0,3,0,0,25,22,3910,0,12,862
"2023-06-29 05:19:42",4,1,Danoxide,2c42d4c7-153c-4444-9aa3-94c516f9584a,Starboard,Slayer,"Ranked Arena",CrossPlay,Open,1769,1778,,,,,,,,,,,,,2,1,1,0,,Win,42.56,3925,3746,524,223,301,1.18,5.33,13,4,0,8,0,0,0,2,11,10,0,0,6,0,0,12,12,1820,0,3,467
"2023-06-29 05:30:25",4,1,Danoxide,f14ba12b-3fe5-4bb1-a6a4-624425abd500,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1778,1787,,,,,,,,,,,,,1,1,1,0,,Win,46.39,4381,3025,388,180,208,1.86,8.33,13,3,2,8,2,0,0,0,7,7,0,0,4,0,0,14,13,1925,0,4,507
"2023-06-29 05:42:49",4,1,Danoxide,6b8772e1-7ecf-4ff7-913b-a0a6fe5d5549,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1787,1795,,,,,,,,,,,,,3,1,1,0,,Win,44.23,6715,4536,728,322,406,1.50,12.33,21,4,0,15,0,0,0,0,14,16,0,0,5,0,0,22,17,3300,0,12,762
"2023-06-29 06:34:57",4,1,Danoxide,2521180d-916f-43b9-af14-a96f269e7195,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1795,1788,,,,,,,,,,,,,5,1,1,0,,Loss,62.42,2031,1807,149,93,56,0.50,-3.33,4,1,1,2,0,0,0,0,8,2,0,0,2,0,0,6,5,500,0,1,212
"2023-06-29 06:39:44",4,1,Danoxide,350125a9-3904-48a4-a102-0244cd015d48,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1788,1781,,,,,,,,,,,,,6,1,1,0,,Loss,46.23,4251,4734,478,221,257,1.00,2.00,16,1,1,14,0,0,0,1,16,6,0,0,3,0,0,16,16,1960,0,5,615
"2023-06-29 06:51:06",4,1,Danoxide,2d471574-f2c2-4028-9abd-d781246f21d2,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1781,1773,,,,,,,,,,,,,8,1,1,0,,Loss,50.13,3337,3765,395,198,197,0.54,-2.66,7,0,0,7,0,0,0,1,13,10,0,0,2,0,0,11,11,1210,0,3,429
"2023-06-29 06:59:18",4,1,Danoxide,ae544261-a845-4f8e-9784-27691763ffb8,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1773,1784,,,,,,,,,,,,,1,1,1,0,,Win,43.69,3115,2468,309,135,174,2.00,9.66,14,2,0,12,0,0,0,0,7,8,0,0,8,0,0,11,9,2000,0,3,370
"2023-06-29 07:06:33",4,1,Danoxide,6d474824-bd4d-4f77-a35f-1d881eec96e7,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1784,1793,,,,,,,,,,,,,4,1,1,0,,Win,41.83,3572,2967,471,197,274,1.33,4.00,12,0,0,11,0,0,0,0,9,3,0,0,4,0,0,15,11,1350,0,3,507
"2023-06-29 07:16:20",4,1,Danoxide,e000525a-2fc8-4310-8523-2f92028cea3b,Starboard,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1793,1802,,,,,,,,,,,,,1,1,1,0,,Win,43.82,5159,4326,607,266,341,1.42,7.66,17,2,2,13,0,0,0,0,12,8,0,0,5,0,0,17,16,2830,0,3,625
"2023-07-02 09:54:23",4,1,Danoxide,9433cee1-790b-4ce0-b102-e5076fa5d868,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1802,1802,,,,,,,,,,,,,5,1,1,0,,Draw,45.14,8386,7730,669,302,367,1.61,17.33,37,5,3,24,3,0,0,0,23,10,0,0,5,0,0,31,25,4285,0,17,1067
"2023-07-02 10:15:46",4,1,Danoxide,ddbb1757-3032-4394-b74c-9d2fed840b2b,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1802,1794,,,,,,,,,,,,,5,1,1,0,,Loss,47.4,5797,5627,578,274,304,1.10,5.00,22,5,0,17,0,0,0,0,20,9,0,0,3,0,0,22,15,2750,0,3,656
"2023-07-02 10:28:23",4,1,Danoxide,d7a1909d-0046-49e6-ba93-50d2d27e4e2b,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1794,1787,,,,,,,,,,,,,5,1,1,0,,Loss,48.36,4668,4285,428,207,221,1.23,4.00,16,2,0,13,0,0,0,0,13,3,0,0,5,0,0,14,11,1750,0,5,465
"2023-07-03 03:32:53",4,1,Danoxide,198f76c6-5e19-4db9-b1d6-88e1869e8164,Cliffhanger,"Bandit Slayer","Ranked Slayer",CrossPlay,Open,1399,1395,,,,,,,,,,,,,5,1,1,0,,Loss,40.74,3923,4179,297,121,176,0.80,-1.66,12,2,0,5,1,0,0,0,15,4,0,0,2,0,0,15,11,1400,0,4,504
"2023-07-03 03:42:16",4,1,Danoxide,21e2c0f4-8d11-49e3-8886-5a8f6d7f5bcc,Behemoth,"Bandit Slayer","Ranked Slayer",CrossPlay,Open,1395,1391,,,,,,,,,,,,,5,1,0,0,,Left,61.11,722,438,18,11,7,3.00,2.00,3,0,0,2,1,0,0,0,1,0,0,0,3,0,0,2,3,300,0,3,120
"2023-07-03 03:44:59",4,1,Danoxide,6863efe7-ab4b-4eb0-a8b5-e5437523a556,Argyle,"Bandit Slayer","Ranked Slayer",CrossPlay,Open,1391,1406,,,,,,,,,,,,,3,1,1,0,,Win,56.19,3954,3135,194,109,85,1.33,3.33,12,1,0,9,0,0,0,0,9,1,0,0,4,0,0,14,10,1250,0,5,471
"2023-07-03 03:56:11",4,1,Danoxide,5696bb8c-5e3c-4ecc-a727-5a4bde4b7e66,Detachment,"Bandit Slayer","Ranked Slayer",CrossPlay,Open,1406,1421,,,,,,,,,,,,,1,1,1,0,,Win,50.87,5147,3118,287,146,141,2.75,15.33,22,4,1,10,2,0,0,0,8,4,0,0,6,0,0,14,10,2400,0,10,458
