Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-10-24 00:41:48",,,"The Eco Smith",43ff7d7c-b9ee-443d-b0ee-bdb57522425a,Recharge,Slayer,,,,0,0,Eagle,0,,6820,50,,Cobra,0,,3920,30,,5,1,1,0,,Loss,50.11,3687,3110,459,230,229,1.22,3.66,11,0,0,10,0,0,0,1,9,5,0,0,3,0,0,,,1360,0,1,503
"2022-10-24 00:50:37",,,"The Eco Smith",32ee4c05-10a1-4b56-982d-f93bb23f61ba,Recharge,Slayer,,,,0,0,Eagle,0,,9335,250,,Cobra,0,,7695,173,,5,1,1,0,,Loss,43.05,3775,4840,439,189,250,0.33,-9.66,6,0,1,3,0,0,0,0,18,7,0,0,2,0,0,,,1225,0,3,611
"2022-10-24 01:06:16",,,"The Eco Smith",2f8d1b46-bf2c-4cd0-8526-3b3733c9b1e6,Recharge,Slayer,,,,0,0,Eagle,0,,12250,3,,Cobra,0,,9510,2,,8,1,1,0,,Loss,49.41,5746,5592,676,334,342,0.84,0.66,16,3,1,12,0,0,0,0,19,11,0,0,3,0,0,,,2300,0,6,698
"2023-02-24 20:04:05",,,"The Eco Smith",8e8ebcad-fb93-4158-981a-249b658df48e,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,59.71,5699,5097,551,329,222,1.06,6.00,18,4,2,12,0,0,0,1,17,15,0,0,3,0,0,,,2585,0,5,758
"2023-02-24 20:19:23",,,"The Eco Smith",dc5f32b0-7cf5-4c9e-a1bf-b847cbe584fa,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,41
"2023-02-24 20:23:06",,,"The Eco Smith",38e53765-0500-4a05-98fc-90e9fcbb57e0,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.53,3076,1859,385,183,202,5.00,14.00,15,1,0,11,1,0,0,0,3,6,0,0,10,0,0,,,1800,0,5,321
"2023-02-24 20:30:32",,,"The Eco Smith",dbee8886-6263-4d7e-9496-5fb38d664a05,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.87,4824,3787,575,258,317,1.55,9.33,17,5,1,10,0,0,0,0,11,10,0,0,3,0,0,,,2575,0,6,475
"2023-02-24 22:25:45",,,"The Eco Smith",b03ea2fc-329a-4508-9a73-fb094aab674e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,53.69,6540,7749,678,364,314,0.64,-9.00,16,2,0,14,1,0,0,0,25,0,0,0,5,0,0,,,1600,0,9,1474
"2023-02-24 23:02:49",,,"The Eco Smith",14c2ee01-139b-4fe7-90c0-79fe329d935f,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,13
"2023-02-24 23:11:30",,,"The Eco Smith",365a9ed1-da14-4708-8a58-a60aa8a1e408,"Live Fire","King of the Hill",,,,0,0,Cobra,0,,11400,3,,Eagle,0,,10910,2,,1,1,1,0,,Win,54.57,7539,5810,788,430,358,1.35,11.66,27,2,3,16,0,0,0,0,20,14,0,0,5,0,0,,,3600,1,10,761
"2023-02-24 23:25:43",,,"The Eco Smith",9f0f6c16-cb22-4032-8279-4f649ad24f2b,Streets,Slayer,,,,0,0,Cobra,0,,6450,50,,Eagle,0,,6200,48,,2,1,1,0,,Win,47.53,3808,3787,364,173,191,1.18,5.33,13,0,3,7,3,0,0,0,11,10,0,0,2,0,0,,,1800,0,5,537
"2023-02-24 23:36:31",,,"The Eco Smith",c4184472-751e-4bbd-bef9-94d1e74fe0d9,Empyrean,"CTF 5 Captures",,,,0,0,Cobra,0,,11415,2,,Eagle,0,,8330,0,,3,1,1,0,,Win,51.05,5658,5245,574,293,281,1.33,7.33,20,0,2,15,1,0,0,0,15,7,0,0,4,0,0,,,2450,1,5,757
"2023-02-25 16:14:57",,,"The Eco Smith",c4e09a89-a8b6-42c5-8d95-97dac5402625,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.6,6963,6672,732,385,347,0.90,3.00,19,2,2,12,0,0,0,0,21,15,0,0,3,0,0,,,3045,0,7,905
"2023-02-25 16:44:15",,,"The Eco Smith",13ebbb06-b331-4388-a4c3-9fcf05be09b9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.98,4094,3534,364,171,193,1.63,7.00,13,1,1,11,1,0,0,0,8,6,0,0,8,0,0,,,1600,0,4,642
"2023-02-25 16:57:42",,,"The Eco Smith",c1bb122c-e4a2-4ea4-988a-2b4024bd91b5,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,38.1,228,544,21,8,13,0.50,-1.00,1,1,0,0,0,0,0,0,2,0,0,0,1,0,0,,,100,0,0,82
"2023-02-25 17:07:24",,,"The Eco Smith",a858404c-7a61-44ec-8b1c-1c2cf8aa61a4,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.19,5027,5373,420,257,163,0.90,-0.66,18,3,1,14,0,0,0,0,20,4,0,0,4,0,0,,,2000,0,4,563
"2023-02-25 17:19:34",,,"The Eco Smith",152627b5-7a97-4ae6-b1ce-e736ecb267b0,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,48,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,59
"2023-02-25 17:22:48",,,"The Eco Smith",79069bf2-beb9-4f65-9b73-36eb431b56db,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.3,6398,8395,787,388,399,0.71,-3.00,20,5,2,11,0,0,0,0,28,15,0,0,5,0,0,,,3685,0,8,1045
"2023-02-25 19:55:42",,,"The Eco Smith",3112f636-2cde-408b-9358-d6933cfd1bbd,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.4,6398,6026,614,334,280,1.26,8.00,24,4,5,12,3,0,0,0,19,9,0,0,5,0,0,,,3000,0,15,769
"2023-02-25 20:13:42",,,"The Eco Smith",4e2f6376-08ef-44e5-ab2b-7395dfd8675f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Draw,47.79,3365,3759,408,195,213,0.75,-0.66,9,2,0,7,0,0,0,1,12,7,0,0,4,0,0,,,1260,0,2,573
"2023-02-25 20:34:40",,,"The Eco Smith",91a876de-8cb4-4798-83ab-11ee1de49f75,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,56.95,3327,3189,295,168,127,1.20,3.66,12,1,2,8,0,0,0,0,10,5,0,0,3,0,0,,,1450,0,5,372
"2023-02-25 20:42:31",,,"The Eco Smith",01fc46a7-78ed-45a7-8c7e-05cf684a8341,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.4,4721,4446,621,313,308,1.09,5.00,12,1,0,10,0,0,0,0,11,12,0,0,4,0,0,,,2050,0,5,655
"2023-02-25 22:38:26",,,"The Eco Smith",c4608f24-29d4-4d8c-beb0-f21d5da8537f,Recharge,"King of the Hill",,,,0,0,Cobra,0,,12000,3,,Eagle,0,,8910,2,,2,1,1,0,,Win,51.02,6760,4885,639,326,313,1.56,13.00,25,1,2,22,0,0,0,0,16,12,0,0,8,0,0,,,3125,2,8,697
"2023-02-25 23:01:53",,,"The Eco Smith",d8e9c094-961a-4bfd-b390-013021460fb2,Empyrean,Slayer,,,,0,0,Eagle,0,,6450,50,,Cobra,0,,6290,48,,5,1,1,0,,Loss,46.7,4990,3809,651,304,347,1.56,7.33,14,2,1,10,0,0,0,0,9,7,0,0,5,0,0,,,1750,0,4,673
"2023-02-25 23:15:38",,,"The Eco Smith",ad24f81f-631f-47ed-8985-f0060523037d,Argyle,"CTF 5 Captures",,,,0,0,Eagle,0,,8895,1,,Cobra,0,,7160,0,,5,1,1,0,,Loss,51.19,4199,5711,504,258,246,0.58,-5.33,11,2,0,9,1,0,0,0,19,8,0,0,2,0,0,,,1500,0,2,754
"2023-02-25 23:30:43",,,"The Eco Smith",0b1f1950-442d-4dd0-9ef0-f95cad34a714,Streets,Strongholds,,,,0,0,Eagle,0,,7300,250,,Cobra,0,,3785,86,,5,1,1,0,,Loss,54.07,2618,4045,246,133,113,0.35,-9.33,6,1,0,3,0,0,0,0,17,5,0,0,1,0,0,,,925,0,1,394
"2023-02-26 01:22:21",,,"The Eco Smith",121ef1b4-d5bb-41af-82be-315f7018fb3c,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.28,2534,1430,221,131,90,2.75,8.00,11,2,2,6,0,0,0,0,4,3,0,0,6,0,0,,,1375,0,3,299
"2023-02-26 01:33:47",,,"The Eco Smith",20512504-671d-4fa6-86a7-28bb278c6332,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,48.07,4092,3328,491,236,255,1.30,5.00,13,2,0,9,0,0,0,0,10,6,0,0,5,0,0,,,1600,0,3,508
"2023-02-26 01:44:38",,,"The Eco Smith",8e3b73a1-9eb7-47a2-a13d-a17f96e90569,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,81.82,108,227,11,9,2,0.00,-0.66,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,,,50,0,0,52
"2023-02-26 01:52:49",,,"The Eco Smith",08c23934-dd76-47ae-9540-73d9ecbf8642,"Live Fire",Oddball,,,,0,0,Eagle,0,,10345,2,,Cobra,0,,3630,0,,4,1,1,0,,Win,38.38,4102,3019,495,190,305,2.86,15.66,20,1,2,15,0,0,0,0,7,8,0,0,5,0,0,,,2460,0,5,494
"2023-02-26 02:04:12",,,"The Eco Smith",1154be39-93ae-40cf-8741-08f7437e953f,Streets,"King of the Hill",,,,0,0,Eagle,0,,10170,2,,Cobra,0,,7375,0,,1,1,1,0,,Win,49.14,4893,4932,525,258,267,1.00,4.00,15,1,0,12,0,0,0,0,15,12,0,0,5,0,0,,,2375,1,7,588
"2023-02-26 17:03:54",,,"The Eco Smith",759f5150-bff7-41b6-92f2-b41446fa8beb,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.08,7071,6910,896,386,510,1.24,4.00,21,4,1,14,2,0,0,0,17,0,0,0,8,0,0,,,2100,0,7,738
"2023-02-26 17:20:32",,,"The Eco Smith",41e11ece-0997-4a2e-826c-06d51507f385,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,25
"2023-02-26 17:47:39",,,"The Eco Smith",d50b9f35-cd23-430e-9cf6-055ec605ab32,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54,5942,5711,600,324,276,1.60,11.66,24,2,2,12,1,0,0,0,15,8,0,0,6,0,0,,,3445,0,7,755
"2023-02-26 18:02:28",,,"The Eco Smith",a9ae1500-3399-4f14-8ee3-0b9e21b2a3af,Streets,Slayer,,,,0,0,Eagle,0,,6640,50,,Cobra,0,,4350,33,,3,1,1,0,,Win,39.49,3782,2979,395,156,239,1.50,6.33,12,0,1,9,2,0,0,0,8,7,0,0,5,0,0,,,1550,0,4,433
"2023-02-26 18:13:24",,,"The Eco Smith",41d6cf3e-0786-4ae1-96d3-7316b66b180d,"Live Fire",Strongholds,,,,0,0,Eagle,0,,7685,250,,Cobra,0,,4650,40,,1,1,1,0,,Win,51.08,3479,2182,278,142,136,2.80,10.33,14,2,0,4,1,0,0,0,5,4,0,0,6,0,0,,,1775,0,9,415
"2023-02-26 19:03:34",,,"The Eco Smith",aac9a849-36b7-4bdb-9cab-13a9d67980bd,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.15,5581,5595,576,237,339,1.27,4.00,19,3,1,14,2,0,0,0,15,0,0,0,4,0,0,,,1900,0,3,744
"2023-02-26 20:17:42",,,"The Eco Smith",43fb1fe0-2994-45e7-985f-8aa56b43d1dc,Recharge,"King of the Hill",,,,0,0,Eagle,0,,13675,3,,Cobra,0,,12845,2,,7,1,1,0,,Loss,56.92,6734,7944,650,370,280,0.84,0.00,21,5,1,13,0,0,0,0,25,12,0,0,3,0,0,,,3050,2,6,889
"2023-02-26 20:41:42",,,"The Eco Smith",4217e2fb-2642-44ba-90cb-29ad269e97ac,"Live Fire",Slayer,,,,0,0,Eagle,0,,6650,50,,Cobra,0,,3650,29,,6,1,1,0,,Loss,50,2625,3251,326,163,163,0.77,-1.33,10,0,0,8,0,0,0,0,13,5,0,0,4,0,0,,,1250,0,4,398
"2023-02-26 20:51:00",,,"The Eco Smith",f03ed47e-6362-41a0-be57-517e46eb462b,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,12580,2,,Cobra,0,,11770,1,,5,1,1,0,,Loss,60.17,6049,5557,590,355,235,1.10,7.00,22,2,0,16,0,0,0,0,20,15,0,0,3,0,0,,,3360,0,11,756
"2023-06-02 15:43:24",,,"The Eco Smith",da410a40-14fa-404e-9d73-2d3a655e8ac5,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,12
"2023-06-02 17:00:32",,,"The Eco Smith",8bdafc19-d980-4b4f-ab41-fb7f75ba50bc,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.95,5133,4425,513,287,226,1.58,11.33,19,1,1,13,0,0,0,0,12,13,0,0,7,0,0,,,2775,0,8,614
"2023-06-02 17:43:17",,,"The Eco Smith",ccabdecb-9287-4608-a3a6-045e090802bc,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.15,2848,3155,361,163,198,1.22,4.33,11,2,0,5,1,0,0,0,9,7,0,0,3,0,0,,,1450,0,6,440
"2023-06-02 17:54:00",,,"The Eco Smith",4d2d9e68-3786-4a62-87aa-cd4e2a1e6c6e,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.96,6317,7021,785,400,385,0.87,2.33,20,4,0,11,0,0,0,0,23,16,0,0,3,0,0,,,3205,0,6,976
"2023-06-02 19:36:03",,,"The Eco Smith",9a5b4682-e28e-4ed5-8288-4172cf22ab7e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,47.56,6604,8014,820,390,430,0.56,-11.00,14,3,0,10,2,0,0,0,25,0,0,0,3,0,0,,,1400,0,7,740
"2023-06-02 19:37:26",,,"The Eco Smith",88d6491d-c225-49b6-bb10-890c54a9c051,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,55.77,5308,5778,624,348,276,0.86,-2.00,12,0,1,11,1,0,0,0,14,0,0,0,4,0,0,,,1200,0,5,614
"2023-06-02 20:17:31",,,"The Eco Smith",44a97dbc-26d0-4a70-917a-cb04feb705c5,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50,779,974,96,48,48,1.50,1.00,3,0,0,3,0,0,0,0,2,0,0,0,2,0,0,,,425,0,1,175
"2023-06-02 20:26:19",,,"The Eco Smith",aed11362-6892-4a91-90d8-0dc19fde03da,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.42,6890,5796,739,380,359,1.44,11.66,23,2,0,18,2,0,0,0,16,14,0,0,5,0,0,,,3125,0,9,754
"2023-06-02 20:42:17",,,"The Eco Smith",f9118805-1401-43d8-a09c-d959ab3b2a04,"Live Fire",Slayer,,,,0,0,Cobra,0,,6800,50,,Eagle,0,,5850,47,,4,1,1,0,,Win,48.9,3780,3760,454,222,232,0.79,0.66,11,3,1,6,0,0,0,0,14,11,0,0,3,0,0,,,1650,0,4,441
"2023-06-02 20:52:24",,,"The Eco Smith",21d4da7f-122c-45b0-b6db-4c009d3e7c52,Streets,Strongholds,,,,0,0,Cobra,0,,8000,250,,Eagle,0,,5300,66,,1,1,1,0,,Win,41.36,3873,3404,515,213,302,1.30,7.00,13,3,1,9,0,0,0,0,10,12,0,0,3,0,0,,,2000,0,4,449
"2023-06-02 22:21:14",,,"The Eco Smith",142e4157-4099-461e-af40-a44fe1806e31,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40,2953,3045,325,130,195,1.25,3.00,10,1,1,8,1,0,0,0,8,3,0,0,2,0,0,,,1700,0,3,400
"2023-06-02 22:39:27",,,"The Eco Smith",40c01f55-efb1-435c-943e-29fd4bea475d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.8,2920,2941,391,183,208,1.43,4.00,10,0,0,10,0,0,0,1,7,3,0,0,7,0,0,,,1160,0,6,410
"2023-06-02 22:50:43",,,"The Eco Smith",bb658d13-6c48-455e-9636-9f59bbaf2d6a,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.55,6667,5551,725,352,373,0.85,2.33,17,2,1,11,0,0,0,2,20,16,0,0,2,0,0,,,2810,0,5,721
"2023-06-03 15:32:43",,,"The Eco Smith",a8e1d344-73b0-4427-a29a-5b3db2798c9a,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.75,5395,5650,559,239,320,1.10,4.00,22,3,3,14,1,0,0,1,20,6,0,0,5,0,0,,,2660,0,10,644
"2023-06-03 15:59:22",,,"The Eco Smith",d2cfc32b-497a-4e95-99de-b03b9f8b6e13,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.86,2583,2865,382,179,203,1.25,3.66,10,0,0,9,0,0,0,0,8,5,0,0,4,0,0,,,1250,0,3,454
"2023-06-03 16:11:39",,,"The Eco Smith",9248e931-5a6f-4978-b971-fe37a3170bde,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.51,6697,6255,746,429,317,1.05,6.66,22,3,2,15,0,0,0,0,21,17,0,0,4,0,0,,,3375,0,8,772
"2023-06-03 18:34:51",,,"The Eco Smith",64f69eaa-4281-4339-9c3a-a60ab107f371,"AHP Octagon 2.0",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,61.3,6227,7831,509,312,197,0.80,-7.00,28,0,0,25,3,0,0,0,35,0,0,0,2,0,0,,,2800,0,11,215
"2023-06-03 18:38:41",,,"The Eco Smith",ae72557c-9f68-4943-b931-069e82859ee1,"AHP Octagon 2.0",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,61.26,7206,7845,413,253,160,0.89,-4.00,31,0,0,27,3,0,0,0,35,0,0,0,2,0,0,,,3100,0,15,213
"2023-06-03 20:22:10",,,"The Eco Smith",f486d882-cf15-42f1-8cae-2aeb0b97c548,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,42
"2023-06-03 20:25:07",,,"The Eco Smith",59478114-768c-4202-a71e-3f3fe4a62415,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,31
"2023-06-03 20:27:38",,,"The Eco Smith",2970c39f-b8f5-4de7-bf5c-f66d0b3bb924,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,59.33,6558,8492,654,388,266,0.70,-3.66,19,5,3,9,0,0,0,0,27,13,0,0,2,0,0,,,2655,0,5,809
"2023-06-03 20:43:29",,,"The Eco Smith",ae759428-bc3a-43c1-ba45-9f1f06cedcbe,Aquarius,Slayer,,,,0,0,Cobra,0,,6220,50,,Eagle,0,,6010,44,,2,1,1,0,,Win,46.79,4481,3251,560,262,298,1.86,8.66,13,1,0,11,0,0,0,1,7,8,0,0,5,0,0,,,1710,0,6,542
"2023-06-03 20:59:36",,,"The Eco Smith",6e776d77-c74d-4d0a-871e-8b84d5cf5122,Recharge,Strongholds,,,,0,0,Cobra,0,,9280,250,,Eagle,0,,7885,156,,1,1,1,0,,Win,55.33,3886,4673,441,244,197,0.56,-2.33,9,0,0,9,0,0,0,1,16,14,0,0,3,0,0,,,1860,0,2,582
"2023-06-03 21:15:30",,,"The Eco Smith",5acda1be-d8e8-4686-b1ba-d85e5c827a45,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,14,0,14,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,42
"2023-06-03 21:19:04",,,"The Eco Smith",93ee2238-e671-4d39-923e-1af69659de51,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,12,36,0,36,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,44
"2023-06-03 21:27:36",,,"The Eco Smith",6bf9a2e6-05b4-4c42-bcab-f3fbbe1b6e50,Streets,"King of the Hill",,,,0,0,Cobra,0,,9485,2,,Eagle,0,,9095,1,,2,1,1,0,,Win,53.36,4830,4621,551,294,257,1.36,8.33,19,2,0,16,0,0,0,0,14,10,0,0,3,0,0,,,2750,2,7,601
"2023-06-04 15:34:35",,,"The Eco Smith",68f33b84-77b9-4c63-b505-2a6c8a48b2f5,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.09,5667,5393,550,314,236,1.06,4.00,17,2,1,14,0,0,0,0,16,9,0,0,4,0,0,,,2285,0,4,756
"2023-06-04 15:58:37",,,"The Eco Smith",1a38f6fc-b4c3-4ad0-a451-4459ebc8a29b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,49.52,3917,3357,420,208,212,0.91,1.33,10,1,0,9,0,0,0,0,11,7,0,0,2,0,0,,,1350,0,3,553
"2023-06-04 16:11:05",,,"The Eco Smith",abe0a964-d437-4aa9-94a5-376791b62db8,Streets,Oddball,,,,0,0,Eagle,0,,19180,2,,Cobra,0,,19200,1,,8,1,1,0,,Loss,45.88,9525,10220,1116,512,604,0.71,-3.00,25,5,3,12,2,0,0,0,35,21,0,0,3,0,0,,,3690,1,9,1280
"2023-06-04 16:39:20",,,"The Eco Smith",7abfea95-faa2-4736-99a8-86534617cdd4,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.19,3017,3498,369,152,217,0.90,1.33,9,1,1,7,0,0,0,0,10,7,0,0,3,0,0,,,1675,0,1,480
"2023-06-04 16:51:37",,,"The Eco Smith",3d8573e8-91e8-47c1-bb73-b010ef8b035f,Aquarius,Slayer,,,,0,0,Eagle,0,,7080,50,,Cobra,0,,5160,38,,5,1,1,0,,Loss,50.35,3481,3571,429,216,213,1.08,3.00,13,3,0,8,0,0,0,1,12,6,0,0,2,0,0,,,1610,0,2,429
"2023-06-04 17:17:21",,,"The Eco Smith",d8569c8a-73e8-4a9d-8608-b8f4780f8a40,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,12560,2,,Eagle,0,,10600,0,,3,1,1,0,,Win,49.09,5872,5933,713,350,363,0.75,1.00,15,3,1,10,0,0,0,2,20,18,0,0,4,0,0,,,2445,0,6,749
"2023-06-04 17:37:03",,,"The Eco Smith",ecc30510-ab2f-431b-8c8a-eeaf28b95679,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,41.63,2585,3107,418,174,244,0.45,-3.66,5,0,1,2,0,0,0,1,11,7,0,0,2,0,0,,,860,0,0,495
"2023-06-04 17:55:38",,,"The Eco Smith",a6fae17b-1117-4b96-80d3-2be30fe02e43,Streets,"King of the Hill",,,,0,0,Cobra,0,,11360,3,,Eagle,0,,11260,2,,1,1,1,0,,Win,47,5940,6078,734,345,389,1.00,5.00,20,3,2,10,2,0,0,0,20,15,0,0,3,0,0,,,3075,1,6,724
"2023-06-04 18:09:22",,,"The Eco Smith",d71d76a5-f7ff-4d86-9a34-963f5181f589,Recharge,Strongholds,,,,0,0,Cobra,0,,10435,250,,Eagle,0,,10270,241,,1,1,1,0,,Win,53.66,5599,5306,615,330,285,0.83,0.33,15,2,1,10,0,0,0,0,18,10,0,0,4,0,0,,,2100,0,5,680
"2023-06-04 18:51:27",,,"The Eco Smith",23b3f3b9-d682-4f1b-998d-515c7f10aa47,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,53.39,5591,6070,678,362,316,0.70,-4.33,16,1,2,13,0,0,0,0,23,8,0,0,2,0,0,,,2325,0,2,728
"2023-06-04 19:12:59",,,"The Eco Smith",1bd9778e-3aca-4780-9068-de2cc34f64d3,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.08,3639,3452,404,170,234,1.17,3.66,14,1,3,7,1,0,0,1,12,5,0,0,3,0,0,,,1660,0,3,504
"2023-06-04 19:23:36",,,"The Eco Smith",9e36328a-2bca-4aa7-b43b-6f728a0268ce,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.42,5294,5526,745,316,429,0.94,1.66,16,0,0,12,0,0,0,0,17,8,0,0,5,0,0,,,2335,0,6,754
"2023-06-04 19:42:12",,,"The Eco Smith",99e232d6-a5b6-4369-89ad-d965100960b6,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,58.9,10696,9658,1000,589,411,0.97,6.00,32,9,2,20,0,0,0,1,33,21,0,0,4,0,0,,,4360,0,10,1211
"2023-06-04 20:12:17",,,"The Eco Smith",dccb36d3-f085-4c61-a606-9f5dd76e42fb,Aquarius,Slayer,,,,0,0,Eagle,0,,6500,50,,Cobra,0,,5010,38,,8,1,1,0,,Loss,49.08,2453,3856,326,160,166,0.38,-5.33,5,0,1,4,0,0,0,0,13,8,0,0,3,0,0,,,900,0,2,393
"2023-06-04 20:20:48",,,"The Eco Smith",b0a49101-a327-4448-a92d-2f540be10631,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,77.78,84,0,9,7,2,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,47
