Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2024-04-26 18:06:46",6,1,"Dreamz AJC",12f0e03b-7d1a-4b23-b925-6319957d05c1,"Scarlett's Landing",CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.38,350,1913,21,11,10,0.13,-6.33,1,0,1,0,0,0,0,0,8,2,0,0,1,0,0,8,7,625,0,0,204
"2024-04-26 18:11:58",6,1,"Dreamz AJC",f579a2fa-70ce-41a5-b0c3-66db20adc320,Corpo,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.33,2046,9907,75,34,41,0.12,-35.00,5,1,1,0,1,0,0,0,41,3,0,0,1,0,0,29,25,890,0,6,751
"2024-04-27 18:44:53",6,1,"Dreamz AJC",385a2a50-2d0a-4d2f-ac1f-c633cb317618,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1677,1665,,,,,,,,,,,,,7,1,1,0,,Loss,55.38,4873,5379,186,103,83,0.55,-6.00,11,0,0,9,1,0,0,1,20,9,0,0,2,0,0,16,18,1695,0,5,670
"2024-04-27 18:57:28",6,1,"Dreamz AJC",8d4e1459-c380-4b46-b200-e1a36deb43dd,"Solitude - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1665,1671,,,,,,,,,,,,,2,1,1,0,,Win,67.74,4676,3777,155,105,50,1.56,6.66,14,1,1,10,0,0,0,0,9,5,0,0,3,0,0,11,11,1650,0,6,419
"2024-04-27 19:06:32",6,1,"Dreamz AJC",a1e2b98a-e471-42f4-a3ab-f6bcb070db56,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1671,1678,,,,,,,,,,,,,4,1,1,0,,Win,66.67,4779,3544,177,118,59,2.44,15.00,22,1,1,17,0,0,0,0,9,6,0,0,10,0,0,14,13,2550,0,9,489
"2024-04-28 15:06:00",6,1,"Dreamz AJC",b30a6e18-7d89-487d-9105-21d6d86e5751,"Aquarius - Ranked","CTF 5 Captures","Ranked Arena",CrossPlay,Open,1678,1684,Eagle,1713.25,1685.971,14210,5,49.88,Cobra,1702.75,1693.918,14475,4,50.12,1,1,1,0,,Win,57.25,6095,7372,276,158,118,0.74,-3.00,17,1,1,11,0,0,0,3,23,9,0,0,3,0,0,20,23,3065,1,7,854
"2024-04-28 15:21:55",6,1,"Dreamz AJC",874ceba3-adf1-431d-a876-6c79c12d6558,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1684,1684,,,,,,,,,,,,,5,1,1,0,,Loss,40,770,1145,40,16,24,0.20,-4.00,1,0,0,1,0,0,0,0,5,0,0,0,1,0,0,4,5,100,0,0,163
"2024-04-28 15:27:21",6,1,"Dreamz AJC",5ddade8b-7d4c-4865-b044-12d7c5b9f0b1,"Live Fire - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1684,1674,,,,,,,,,,,,,5,1,1,0,,Loss,61.25,9623,10741,369,226,143,0.81,0.33,30,6,2,19,2,0,0,6,37,22,0,0,4,0,0,28,31,4600,0,12,1144
"2024-04-28 19:22:23",6,1,"Dreamz AJC",ffece13c-3fcf-45d2-b4c9-d7199aaf7f4a,"Merchant's Square",CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,65.12,688,3891,43,28,15,0.12,-15.00,2,0,0,0,0,0,0,0,17,0,0,0,2,0,0,11,11,355,0,4,302
"2024-04-28 19:28:12",6,1,"Dreamz AJC",d4a399c1-48c6-4945-a9e2-f2484d41f9c2,"Scarlett's Landing",CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.33,1103,2873,48,28,20,0.17,-8.66,2,0,0,0,1,0,0,0,12,4,0,0,1,0,0,11,10,530,0,3,296
"2024-04-28 19:36:59",6,1,"Dreamz AJC",20f89f1c-7849-4a23-8ccd-89af69b85f48,"Merchant's Square",CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,8.63,1188,3660,139,12,127,0.13,-13.66,2,0,0,0,0,0,0,0,16,1,0,0,1,0,0,12,12,350,0,1,342
"2024-04-28 19:43:58",6,1,"Dreamz AJC",8a61370b-7fab-4e2d-ba29-c610f5319879,Ruujaya,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,31.19,2731,6663,109,34,75,0.10,-25.00,3,0,0,3,1,0,0,0,29,3,0,0,1,0,0,20,23,450,0,2,464
"2024-04-29 15:46:37",6,1,"Dreamz AJC",a6b4cdc0-36d8-402d-ba9e-515971059641,"Interference - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1674,1679,,,,,,,,,,,,,4,1,1,0,,Win,51.2,2992,4330,125,64,61,0.60,-4.66,9,1,0,6,0,0,0,0,15,4,0,0,2,0,0,10,14,1100,0,2,473
"2024-04-29 15:57:21",6,1,"Dreamz AJC",02ae40d1-87c7-491d-bc7a-7acae5d7123e,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1679,1668,,,,,,,,,,,,,7,1,1,0,,Loss,60.98,5413,6988,205,125,80,0.75,-2.33,18,0,0,15,0,0,0,1,24,11,0,0,2,0,0,17,25,2410,0,8,865
"2024-04-29 16:13:34",6,1,"Dreamz AJC",f5e3793e-433c-4804-90ba-44e1f08cb0f1,Outlook,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,61.7,2747,10558,141,87,54,0.25,-31.66,11,3,2,2,3,0,0,0,44,4,0,1,2,0,0,40,28,1510,0,11,942
"2024-04-29 16:31:36",6,1,"Dreamz AJC",93189775-2d6d-4227-9007-2f0a78e59cf4,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1668,1673,,,,,,,,,,,,,1,1,1,0,,Win,54.97,4689,5031,191,105,86,0.63,-4.00,10,3,0,5,0,0,0,3,16,6,0,0,3,0,0,16,15,1530,0,6,592
"2024-04-29 16:50:40",6,1,"Dreamz AJC",48d3ec6c-04da-4c44-9f4c-dad43d1ba76b,"Recharge - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1673,1663,,,,,,,,,,,,,8,1,1,0,,Loss,60.74,3785,4268,163,99,64,0.83,0.33,10,0,0,8,0,0,0,3,12,7,0,0,3,0,0,11,14,1380,0,4,481
"2024-04-29 17:02:27",6,1,"Dreamz AJC",3231a5ea-722d-4f10-add7-bac7690c6561,"Live Fire - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1663,1668,,,,,,,,,,,,,1,1,1,0,,Win,0,0,141,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39
"2024-04-29 17:08:42",6,1,"Dreamz AJC",bc5d6dcf-b3e0-4fac-9c46-6a107fef60a0,"Aquarius - Ranked","CTF 5 Captures","Ranked Arena",CrossPlay,Open,1668,1674,,,,,,,,,,,,,2,1,1,0,,Win,65.33,5461,6145,225,147,78,0.90,-0.33,18,2,1,13,0,0,0,0,20,5,0,0,4,0,0,14,19,2495,0,5,675
"2024-04-29 17:22:24",6,1,"Dreamz AJC",f949eb8b-895c-4d3f-92a0-9a6b7a79bed0,"Live Fire - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1674,1663,,,,,,,,,,,,,5,1,1,0,,Loss,57.35,4811,6360,211,121,90,0.57,-7.33,12,1,2,9,0,0,0,0,21,5,0,0,2,0,0,14,21,1850,0,3,683
"2024-04-29 17:34:36",6,1,"Dreamz AJC",103194d1-105f-49b7-b47d-aeda185a4c10,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1663,1670,,,,,,,,,,,,,1,1,1,0,,Win,65.59,7434,6622,247,162,85,1.35,10.33,27,5,1,19,2,0,0,3,20,10,0,0,3,0,0,18,24,3565,0,8,836
"2024-04-29 17:54:04",6,1,"Dreamz AJC",174fe5d7-bc5d-4405-8743-80162b5491db,"Aquarius - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1670,1660,,,,,,,,,,,,,6,1,1,0,,Loss,59.73,3135,2967,149,89,60,0.91,0.00,10,0,0,6,0,0,0,0,11,3,0,0,3,0,0,10,10,1150,0,7,381
"2024-04-29 18:01:24",6,1,"Dreamz AJC",9c70b6af-2d54-4e41-b1dd-44a1ab2449a5,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1660,1666,,,,,,,,,,,,,3,1,1,0,,Win,61.24,7133,5465,258,158,100,1.24,8.66,21,2,2,12,0,0,0,3,17,14,0,0,4,0,0,20,19,3155,0,7,735
"2024-04-29 18:16:03",6,1,"Dreamz AJC",72c7ebd8-15aa-4dad-b454-88d87fd9dab1,"Live Fire - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1666,1672,,,,,,,,,,,,,3,1,1,0,,Win,57.83,4552,4441,166,96,70,1.20,4.66,12,2,0,9,0,0,0,1,10,8,0,0,3,0,0,12,13,1610,0,4,467
"2024-04-29 18:24:36",6,1,"Dreamz AJC",3b9df0d1-ac27-4110-a705-62b9a966a9af,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1672,1678,,,,,,,,,,,,,3,1,1,0,,Win,58.08,4157,5040,167,97,70,0.93,2.00,13,2,0,10,0,0,0,1,14,9,0,0,3,0,0,13,14,1885,0,3,540
"2024-04-29 19:00:58",6,1,"Dreamz AJC",b3a04114-e79f-40ff-a6b4-533b517e99ca,"Interference - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1678,1667,Eagle,1569.25,1546.474,9325,3,49.82,Cobra,1571.25,1557.662,5740,1,50.18,5,1,1,0,,Loss,60.2,4667,4951,196,118,78,0.65,-3.00,11,1,0,7,0,0,0,1,17,9,0,0,3,0,0,16,15,1635,1,6,582
"2024-04-29 19:12:40",6,1,"Dreamz AJC",34054c0b-9f5a-4dc7-a063-7fc8c16f970d,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1667,1667,,,,,,,,,,,,,2,1,1,0,,Draw,58.68,8627,9388,334,196,138,0.90,-0.66,26,3,0,17,3,0,0,0,29,7,0,0,4,0,0,29,26,3440,0,7,1055
"2024-04-30 15:31:16",6,1,"Dreamz AJC",783be569-f941-40c9-9506-be077883bf9f,"Live Fire - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1667,1657,,,,,,,,,,,,,5,1,1,0,,Loss,57.48,8370,7281,301,173,128,0.88,0.66,21,6,0,13,2,0,0,2,24,11,0,0,4,0,0,25,22,3045,0,13,862
"2024-04-30 15:48:37",6,1,"Dreamz AJC",8289156d-7ed2-44a4-b3d4-1b31ba41b522,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1657,1647,,,,,,,,,,,,,5,1,1,0,,Loss,65.88,5983,5336,211,139,72,0.94,1.00,17,1,1,13,0,0,0,0,18,6,0,0,5,0,0,18,16,2000,0,8,613
"2024-04-30 16:00:00",6,1,"Dreamz AJC",57f10ea6-6021-4dd5-9d6d-bef381b7c6db,"Interference - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1647,1647,,,,,,,,,,,,,5,1,1,0,,Loss,65.7,6017,6145,242,159,83,1.00,2.66,17,1,1,13,0,0,0,0,17,8,0,0,5,0,0,19,16,2325,0,9,653
"2024-04-30 16:18:25",6,1,"Dreamz AJC",5e6f5c26-a0d8-4898-b740-35b776fee960,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1647,1655,,,,,,,,,,,,,1,1,1,0,,Win,63.45,3698,3072,145,92,53,2.67,11.00,16,0,1,12,1,0,0,2,6,3,0,0,4,0,0,12,10,2170,0,6,442
"2024-04-30 16:33:20",6,1,"Dreamz AJC",64558a9c-5321-43c4-81ed-ca372b646b15,"Recharge - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1655,1661,,,,,,,,,,,,,2,1,1,0,,Win,62.65,5114,4648,166,104,62,1.08,3.66,13,2,1,5,0,0,0,3,12,8,0,0,3,0,0,15,13,1730,0,2,527
"2024-04-30 18:12:43",7,1,"Dreamz AJC",8a0795ba-bb6d-4b84-baf2-d1c658d6bdf0,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.29,11191,10121,395,250,145,1.14,8.66,32,5,2,17,0,0,0,1,28,14,0,0,4,0,0,31,33,4300,0,13,1238
"2024-04-30 19:02:47",7,1,"Dreamz AJC",5ef56462-0b13-4bcb-8946-c159f7e3efd4,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.43,1770,1193,56,26,30,1.50,2.33,6,1,0,4,2,0,0,1,4,1,0,0,3,0,0,7,4,1120,0,4,270
"2024-04-30 19:08:26",7,1,"Dreamz AJC",1bee10ea-2ff9-4921-8ead-b224bcb6c8a8,"Interference - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.42,6101,5860,256,147,109,1.31,7.00,21,1,0,17,0,0,0,1,16,6,0,0,4,0,0,18,17,2735,0,11,659
"2024-04-30 19:20:49",7,1,"Dreamz AJC",d8076d22-aff7-4356-bd90-1aca4114b906,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,,Left,61.54,968,988,39,24,15,1.33,1.33,4,1,0,1,0,0,0,0,3,1,0,0,3,0,0,4,5,450,0,1,169
"2024-04-30 19:27:04",7,1,"Dreamz AJC",7ba5e892-d2cf-4845-8ba8-8b5d85050647,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.63,6169,5240,221,134,87,1.14,5.33,16,4,2,7,0,0,0,1,14,10,0,0,4,0,0,18,17,2685,0,7,656
"2024-04-30 19:40:31",7,1,"Dreamz AJC",e0362cca-114b-4dde-ab14-874f56e759af,"Interference - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,0,1400,,,,,,,,,,,,,1,1,1,0,,Win,66.67,4552,4006,180,120,60,1.17,3.33,14,2,0,9,0,0,0,2,12,4,0,0,3,0,0,15,12,1620,0,5,499
"2024-04-30 19:49:58",7,1,"Dreamz AJC",296f60c7-9bfe-4792-8eed-739f25c2a582,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1400,1414,,,,,,,,,,,,,2,1,1,0,,Win,60.96,6127,4193,228,139,89,2.08,15.66,25,3,1,15,0,0,0,0,12,8,0,0,10,0,0,16,17,3280,0,8,632
"2024-04-30 20:02:10",7,1,"Dreamz AJC",94726b73-a51f-4273-80c9-2941fd4e3646,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1414,1426,,,,,,,,,,,,,1,1,1,0,,Win,59.62,2199,2281,104,62,42,1.00,1.33,7,0,0,5,0,0,0,0,7,4,0,0,3,0,0,8,7,1100,0,2,283
"2024-04-30 20:08:49",7,1,"Dreamz AJC",40c36644-f1fc-40f1-8370-94c909d7ed3d,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1426,1422,,,,,,,,,,,,,5,1,1,0,,Loss,63.5,4010,3958,137,87,50,0.92,0.33,12,0,0,11,1,0,0,1,13,4,0,0,4,0,0,10,13,1585,0,5,437
"2024-04-30 20:20:49",7,1,"Dreamz AJC",45143646-f999-4fb9-b4dc-5eb7f2999cba,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1422,1437,,,,,,,,,,,,,2,1,1,0,,Win,60,6885,4924,255,153,102,2.23,19.00,29,2,1,20,0,0,0,2,13,9,0,0,7,0,0,16,18,3645,0,21,652
"2024-04-30 20:34:04",7,1,"Dreamz AJC",f29a8d2b-7ee3-48e0-a3fc-aaf3180fca16,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1437,1432,,,,,,,,,,,,,5,1,1,0,,Loss,60.95,2511,3107,105,64,41,0.55,-3.66,6,0,1,3,0,0,0,2,11,4,0,0,3,0,0,7,10,820,0,5,354
"2024-05-01 15:12:52",7,1,"Dreamz AJC",400fd2a7-0e1b-42f0-9649-9ad6e8b9272e,"Live Fire - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1432,1417,,,,,,,,,,,,,5,1,0,0,,Left,48.98,999,1454,49,24,25,0.50,-1.33,2,0,0,2,0,0,0,0,4,2,0,0,1,0,0,4,6,500,0,0,222
"2024-05-01 15:22:55",7,1,"Dreamz AJC",16f2b3e2-e285-49b8-bcdf-02de6997f532,"Aquarius - Ranked","CTF 5 Captures","Ranked Arena",CrossPlay,Open,1417,1413,,,,,,,,,,,,,6,1,1,0,,Loss,60.97,7999,6644,310,189,121,1.63,14.00,31,3,2,16,0,0,0,1,19,6,0,0,5,0,0,18,18,3780,0,16,701
"2024-05-01 15:42:49",7,1,"Dreamz AJC",1ec91e0b-9966-4794-a105-5eb1e68218e4,"Interference - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1413,1425,,,,,,,,,,,,,1,1,1,0,,Win,55.88,4043,4313,170,95,75,1.17,3.66,14,3,1,6,0,0,0,0,12,5,0,0,3,0,0,12,11,1650,0,3,437
"2024-05-01 15:51:31",7,1,"Dreamz AJC",76349567-53f8-4626-9567-5eb046904f20,"Aquarius - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1425,1420,,,,,,,,,,,,,6,1,1,0,,Loss,59.12,4973,5130,181,107,74,1.17,4.33,14,1,2,10,0,0,0,0,12,7,0,0,4,0,0,12,13,1750,0,8,482
"2024-05-01 16:03:47",7,1,"Dreamz AJC",f40db26a-8f4e-459b-a96f-2068b3050e97,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1420,1432,,,,,,,,,,,,,3,1,1,0,,Win,60.4,4159,4580,149,90,59,1.08,2.66,14,2,0,9,1,0,0,1,13,5,0,0,3,0,0,11,15,1795,0,5,512
"2024-05-01 16:22:54",7,1,"Dreamz AJC",1e528fce-94e4-4eed-9d45-7f7a3456fe12,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1432,1443,,,,,,,,,,,,,3,1,1,0,,Win,64.45,10640,9761,391,252,139,0.93,6.33,28,4,0,16,0,0,0,2,30,25,0,0,3,0,0,30,31,4530,0,14,1179
"2024-05-01 16:47:17",7,1,"Dreamz AJC",49827f5b-4912-4cfb-ad50-14dcca8e3b5a,"Live Fire - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1443,1428,,,,,,,,,,,,,8,1,0,0,,Left,66.87,4959,5240,163,109,54,0.81,0.66,13,2,0,9,1,0,0,3,16,11,0,0,3,0,0,17,15,2460,0,7,641
"2024-05-02 13:57:00",7,1,"Dreamz AJC",0f0f0942-0e17-4979-86e6-50c8c2f8582b,"Interference - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1428,1428,,,,,,,,,,,,,5,1,0,0,,Left,60.53,946,1237,38,23,15,0.67,-0.33,2,0,0,2,0,0,0,0,3,2,0,0,1,0,0,2,6,300,0,0,318
"2024-05-02 14:03:30",7,1,"Dreamz AJC",6349d0f7-bf95-4eae-b294-d28f7fb1d43d,"Interference - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1428,1438,,,,,,,,,,,,,1,1,1,0,,Win,64.08,3002,2389,142,91,51,1.33,4.00,8,1,1,3,0,0,0,1,6,6,0,0,2,0,0,11,8,1335,0,2,380
"2024-05-02 14:11:47",7,1,"Dreamz AJC",a027e667-0b49-4ba1-aba6-d32e149e9e2d,"Interference - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1438,1449,,,,,,,,,,,,,1,1,1,0,,Win,60,4243,4618,185,111,74,0.92,2.33,12,0,1,9,0,0,0,2,13,10,0,0,3,0,0,12,15,2270,0,4,524
"2024-05-02 14:24:07",7,1,"Dreamz AJC",0b88b695-f7d6-42cd-80db-d84eacf90c0f,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1449,1460,,,,,,,,,,,,,4,1,1,0,,Win,57.99,4379,4249,169,98,71,1.00,3.00,14,3,0,9,0,0,0,0,14,9,0,0,2,0,0,12,18,2025,0,5,585
"2024-05-02 14:38:37",7,1,"Dreamz AJC",a5984068-7757-4169-b707-535d5c8bd0cc,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1460,1471,,,,,,,,,,,,,1,1,1,0,,Win,65.28,7392,6327,216,141,75,1.28,9.33,23,2,0,17,2,0,0,1,18,13,0,0,5,0,0,20,19,3295,0,6,758
"2024-05-02 14:52:38",7,1,"Dreamz AJC",2333ac63-1f75-439c-ad4c-89c5554de611,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1471,1465,,,,,,,,,,,,,5,1,1,0,,Loss,67.59,6436,6879,216,146,70,1.00,3.00,21,1,0,15,0,0,0,2,21,9,0,0,3,0,0,20,22,2925,0,7,813
"2024-05-02 15:09:53",7,1,"Dreamz AJC",b75889db-c0da-4838-95d5-4886ff2f7f0f,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1465,1476,,,,,,,,,,,,,3,1,1,0,,Win,61.68,10080,11065,381,235,146,1.00,6.66,30,5,1,18,0,0,0,5,30,20,0,0,3,0,0,27,33,4380,0,11,1183
"2024-05-02 15:32:52",7,1,"Dreamz AJC",4c02880f-a709-4d29-a741-032796fe7a8d,"Interference - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1476,1487,,,,,,,,,,,,,1,1,1,0,,Win,67.07,4964,3871,167,112,55,2.11,11.00,19,0,0,15,6,0,0,0,9,3,0,0,10,0,0,14,12,2050,0,13,496
"2024-05-02 15:43:51",7,1,"Dreamz AJC",54dd1268-30e5-48c8-9d9b-1c0728e81e1c,"Aquarius - Ranked","CTF 5 Captures","Ranked Arena",CrossPlay,Open,1487,1482,,,,,,,,,,,,,6,1,1,0,,Loss,63.41,4555,4178,164,104,60,1.42,6.00,17,1,2,11,0,0,0,0,12,3,0,0,5,0,0,10,11,1875,0,8,420
"2024-05-02 15:53:51",7,1,"Dreamz AJC",76739d95-86b1-408a-83b4-bb76b723ccd9,"Recharge - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1482,1476,,,,,,,,,,,,,5,1,1,0,,Loss,58.96,3929,4192,134,79,55,0.85,0.66,11,2,0,8,0,0,0,1,13,8,0,0,3,0,0,10,11,1510,0,4,412
"2024-05-02 19:14:37",7,1,"Dreamz AJC",38116e4f-bdf8-4d63-863a-57b4a6a23207,"Aquarius - Ranked","CTF 5 Captures","Ranked Arena",CrossPlay,Open,1476,1487,,,,,,,,,,,,,1,1,1,0,,Win,65.89,2658,2807,129,85,44,2.25,7.00,9,1,0,5,0,0,0,0,4,6,0,0,6,0,0,10,7,1850,0,6,315
"2024-05-02 19:21:03",7,1,"Dreamz AJC",7f3a3bae-05c5-4140-9706-7d4d0f9b4182,"Recharge - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1487,1482,,,,,,,,,,,,,5,1,1,0,,Loss,64.05,4494,4269,153,98,55,1.00,1.00,14,1,0,10,0,0,0,1,14,3,0,0,4,0,0,14,11,1560,0,7,472
"2024-05-02 20:42:07",7,1,"Dreamz AJC",8b79e979-6fa9-4113-9497-d93d81bb5c55,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1482,1493,,,,,,,,,,,,,3,1,1,0,,Win,56.82,5475,5577,220,125,95,1.13,4.66,17,2,0,12,1,0,0,2,15,8,0,0,4,0,0,20,16,2445,0,6,648
"2024-05-02 20:54:22",7,1,"Dreamz AJC",e5dd9b9a-30a1-409f-a3ad-f3ac7626201c,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1493,1488,,,,,,,,,,,,,5,1,1,0,,Loss,63.96,6418,7284,283,181,102,1.10,4.33,23,1,1,12,3,0,0,0,21,7,0,0,6,0,0,21,19,2675,0,10,755
"2024-05-02 21:08:03",7,1,"Dreamz AJC",a5434072-0b75-4f5e-a9f7-07c9a81bad39,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1488,1483,,,,,,,,,,,,,8,1,1,0,,Loss,57.25,7132,6618,269,154,115,1.25,7.33,25,3,0,17,3,0,0,1,20,7,0,0,8,0,0,22,19,2935,0,16,745
"2024-05-02 21:22:10",7,1,"Dreamz AJC",38fc5ccf-723e-4f0f-8c7f-3b49c7518ed9,"Interference - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1483,1483,,,,,,,,,,,,,4,1,1,0,,Draw,55.77,7219,8008,312,174,138,0.86,-0.33,25,1,3,16,1,0,0,2,29,11,0,0,4,0,0,29,23,3120,0,8,917
"2024-05-03 14:15:41",7,1,"Dreamz AJC",92be8550-6210-4bf2-8bea-bcf976764a41,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1483,1494,,,,,,,,,,,,,2,1,1,0,,Win,61.96,6879,6443,255,158,97,1.47,11.66,25,3,0,16,0,0,0,6,17,11,0,0,5,0,0,23,21,3615,0,11,813
"2024-05-03 14:31:07",7,1,"Dreamz AJC",972ba544-0df8-46ed-9779-65dafdbfbcf6,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1494,1488,,,,,,,,,,,,,5,1,1,0,,Loss,57.55,2784,3112,106,61,45,0.78,-0.66,7,0,0,7,2,0,0,0,9,4,0,0,3,0,0,9,9,900,0,5,362
"2024-05-03 14:38:52",7,1,"Dreamz AJC",85fd3495-fab7-41c9-8f4a-add60fb40c4d,"Live Fire - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1488,1482,,,,,,,,,,,,,5,1,1,0,,Loss,55.29,4406,5285,170,94,76,0.79,-3.33,15,4,0,9,0,0,0,0,19,2,0,0,3,0,0,14,15,1950,0,3,546
"2024-05-03 14:50:26",7,1,"Dreamz AJC",fa0e569f-8a06-4d58-9085-bc351542e1d3,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1482,1493,,,,,,,,,,,,,1,1,1,0,,Win,65.77,3996,4085,149,98,51,1.64,7.66,18,2,0,10,0,0,0,2,11,2,0,0,5,0,0,14,12,2020,0,7,497
"2024-05-03 15:08:04",7,1,"Dreamz AJC",138ddc01-5328-479f-8f21-236ccca01e3e,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1493,1504,,,,,,,,,,,,,4,1,1,0,,Win,64.08,8695,5294,309,198,111,2.00,19.00,30,1,2,25,0,0,0,1,15,12,0,0,6,0,0,23,18,4085,0,20,738
