Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-02-26 01:05:19",,,"Tapping Buttons",85f8c788-0b61-49f8-845d-434be28764de,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.69,6700,5797,706,372,334,0.95,3.00,19,,,,,,,,20,12,0,0,2,0,0,,,,0,9,722
"2023-02-26 01:18:59",,,"Tapping Buttons",9400297f-45c3-45ff-92da-9cf9fe11a7e8,Argyle,"CTF 5 Captures",,,,0,0,Cobra,0,,11990,2,,Eagle,0,,10955,1,,6,1,1,0,,Loss,54.04,7369,6797,755,408,347,1.14,7.00,24,3,1,17,1,0,0,2,21,12,0,0,3,0,0,,,3080,0,9,976
"2023-02-26 01:41:54",,,"Tapping Buttons",70a74c33-bb89-4bd6-a94d-af28843ef260,Streets,Slayer,,,,0,0,Eagle,0,,6250,50,,Cobra,0,,6360,48,,1,1,1,0,,Win,48.06,5288,4247,643,309,334,1.17,3.33,14,3,0,10,0,0,0,0,12,4,0,0,2,0,0,,,1600,3,5,646
"2023-02-26 02:08:46",,,"Tapping Buttons",430321ba-7919-4edd-b4b0-84d01dbaacf7,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.63,3018,3087,279,158,121,0.64,-2.33,7,,,,,,,,11,5,0,0,2,0,0,,,,0,1,392
"2023-02-26 02:24:31",,,"Tapping Buttons",03366812-a9f3-4b88-9a31-347f63c2b2bf,Recharge,Strongholds,,,,0,0,Cobra,0,,8545,250,,Eagle,0,,7750,128,,1,1,1,0,,Win,53.56,4634,4006,478,256,222,1.00,2.33,13,3,2,8,0,0,0,2,13,7,0,0,3,0,0,,,2045,0,6,601
"2023-02-26 02:38:58",,,"Tapping Buttons",bf71642f-a203-427f-8eac-b057e086e914,Aquarius,Slayer,,,,0,0,Eagle,0,,6500,50,,Cobra,0,,6310,48,,6,1,1,0,,Loss,47.26,4448,3696,529,250,279,1.30,6.00,13,3,0,6,0,0,0,1,10,9,0,0,6,0,0,,,1760,0,7,664
"2023-02-26 02:53:00",,,"Tapping Buttons",63d14470-870a-40e7-a5ed-15dc058ba95a,"Live Fire",Oddball,,,,0,0,Cobra,0,,10770,2,,Eagle,0,,8995,0,,3,1,1,0,,Win,46.49,6677,5736,555,258,297,1.79,12.00,25,8,1,14,2,0,0,0,14,3,0,0,6,0,0,,,2840,1,10,717
"2023-02-26 03:07:58",,,"Tapping Buttons",c4585ef5-934f-471f-880a-0333e41d2c64,Streets,"King of the Hill",,,,0,0,Cobra,0,,9600,4,,Eagle,0,,9550,3,,1,1,1,0,,Win,46.68,4749,5524,692,323,369,1.29,5.66,18,3,2,9,1,0,0,0,14,5,0,0,3,0,0,,,2950,0,4,716
"2023-02-26 17:47:39",,,"Tapping Buttons",d50b9f35-cd23-430e-9cf6-055ec605ab32,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,47.08,5959,5585,582,274,308,1.26,8.00,24,,,,,,,,19,9,0,0,3,0,0,,,,0,7,755
"2023-02-26 18:02:28",,,"Tapping Buttons",a9ae1500-3399-4f14-8ee3-0b9e21b2a3af,Streets,Slayer,,,,0,0,Eagle,0,,6640,50,,Cobra,0,,4350,33,,5,1,1,0,,Loss,53.03,3074,3598,347,184,163,0.79,-1.33,11,1,0,9,0,0,0,0,14,5,0,0,3,0,0,,,1350,0,3,433
"2023-02-26 18:13:24",,,"Tapping Buttons",41d6cf3e-0786-4ae1-96d3-7316b66b180d,"Live Fire",Strongholds,,,,0,0,Eagle,0,,7685,250,,Cobra,0,,4650,40,,5,1,1,0,,Loss,52.96,2865,3551,304,161,143,0.83,-0.66,10,1,1,6,0,0,0,0,12,4,0,0,2,0,0,,,1450,0,2,415
"2023-06-01 22:24:59",,,"Tapping Buttons",475019de-038e-46b6-b063-a8b98da31e5a,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,68.88,7497,6201,588,405,183,1.41,10.66,31,4,0,26,0,0,0,0,22,5,0,0,7,0,0,,,3350,0,8,925
"2023-06-02 00:02:03",,,"Tapping Buttons",acb59599-a32c-4797-be7d-52b73d3293cd,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,224,16,0,16,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,67
"2023-06-02 00:05:17",,,"Tapping Buttons",3325102d-9180-4d4b-9ba8-b08ad5644d58,"Live Fire",Strongholds,,,,0,0,Cobra,0,,10475,250,,Eagle,0,,8875,175,,1,1,1,0,,Win,37.82,4074,3577,579,219,360,1.15,3.66,15,3,0,10,0,0,0,0,13,5,0,0,3,0,0,,,2375,0,2,635
"2023-06-02 00:18:57",,,"Tapping Buttons",3091d406-400b-4744-84e6-34bad7b35929,Aquarius,Slayer,,,,0,0,Eagle,0,,6770,50,,Cobra,0,,5860,49,,8,1,1,0,,Loss,48.95,3107,4109,382,187,195,0.40,-6.66,6,3,0,2,0,0,0,1,15,7,0,0,1,0,0,,,960,0,0,446
"2023-06-02 00:28:18",,,"Tapping Buttons",c8207c61-bcfe-4b75-90b0-177e3b005178,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,54.55,173,84,11,6,5,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,68
"2023-06-02 14:23:54",,,"Tapping Buttons",269772a4-9691-47b2-875d-25099e5e3afe,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.08,25978,25059,3064,1228,1836,1.08,8.66,78,7,3,67,6,0,0,0,72,8,0,0,6,0,0,,,8200,0,24,2455
"2023-06-02 15:46:47",,,"Tapping Buttons",24a0fa3b-e7b0-45cd-b07b-517a2227d785,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.28,2302,1257,199,110,89,4.50,9.00,9,2,0,7,0,0,0,0,2,6,0,0,4,0,0,,,1225,0,4,248
"2023-06-02 15:58:21",,,"Tapping Buttons",ec8020e1-7e0d-4d1a-b8c4-3894b6e8d797,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.15,3880,3203,261,157,104,1.30,5.66,13,5,0,6,2,0,0,0,10,8,0,0,3,0,0,,,1700,0,4,415
"2023-06-02 16:12:29",,,"Tapping Buttons",777dd779-87e2-4f0b-bb4d-63f54d0b28b4,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,56.61,4988,5009,560,317,243,1.21,7.66,17,2,0,15,0,0,0,1,14,14,0,0,5,0,0,,,2685,0,7,613
"2023-06-02 18:21:17",,,"Tapping Buttons",66b2eb5b-f7eb-4fc0-b82b-9257f2a5a7d8,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,32.25,3408,4475,552,178,374,0.73,-2.33,11,5,0,6,0,0,0,0,15,5,0,0,2,0,0,,,1650,0,4,568
"2023-06-02 18:47:40",,,"Tapping Buttons",b4e7f141-c611-4486-a235-eb076a425b76,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45,3424,3764,500,225,275,1.09,3.33,12,0,1,9,0,0,0,0,11,7,0,0,3,0,0,,,1550,0,3,506
"2023-06-02 18:58:48",,,"Tapping Buttons",a70533a7-364b-4566-9aab-76165defcc76,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.69,6637,7381,671,320,351,1.21,6.66,29,7,0,19,0,0,0,0,24,5,0,0,4,0,0,,,3905,0,11,873
"2023-06-02 19:21:03",,,"Tapping Buttons",253218f9-cd15-40cb-9e58-bc24171cdde1,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.22,4756,5918,605,322,283,0.41,-11.66,9,2,0,7,0,0,0,1,22,4,0,0,2,0,0,,,1110,0,2,756
"2023-06-02 19:37:15",,,"Tapping Buttons",08a5efce-01f7-4a54-9827-13a4c2b6f627,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.02,4223,3121,502,231,271,2.14,10.33,15,2,0,12,0,0,0,0,7,7,0,0,5,0,0,,,1850,0,7,643
"2023-06-02 21:21:39",,,"Tapping Buttons",760f97a9-e566-4289-afa1-f433511d8c31,Empyrean,"CTF 5 Captures",,,,0,0,Eagle,0,,11275,3,,Cobra,0,,7450,2,,7,1,1,0,,Loss,49.07,5438,6091,648,318,330,0.64,-5.66,14,2,1,10,0,0,0,2,22,7,0,0,3,0,0,,,1770,0,5,755
"2023-06-02 21:51:09",,,"Tapping Buttons",1a30160f-8619-4b14-9657-6bfd26909992,"Live Fire",Slayer,,,,0,0,Eagle,0,,6160,50,,Cobra,0,,5560,47,,5,1,1,0,,Loss,42.56,3839,3735,437,186,251,1.27,4.00,14,5,1,6,0,0,0,0,11,3,0,0,4,0,0,,,1550,0,5,527
"2023-06-02 22:05:02",,,"Tapping Buttons",5fdbdfe7-3d9a-4594-8fe9-fbfd9eea75eb,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.46,4064,4066,436,220,216,0.77,-0.66,10,3,0,4,1,0,0,1,13,7,0,0,3,0,0,,,1535,0,3,524
"2023-06-02 22:16:44",,,"Tapping Buttons",07de47d3-366e-49e5-a817-290e06d6e9cf,Recharge,"King of the Hill",,,,0,0,Cobra,0,,11160,4,,Eagle,0,,10450,2,,1,1,1,0,,Win,49.62,6207,5051,663,329,334,1.33,8.00,20,6,0,12,0,0,0,1,15,9,0,0,5,0,0,,,2960,2,10,710
"2023-06-02 22:33:40",,,"Tapping Buttons",86a1a350-52d4-47c1-976f-87340557cc5d,Aquarius,Slayer,,,,0,0,Eagle,0,,6780,50,,Cobra,0,,5000,37,,6,1,1,0,,Loss,50,3483,3703,340,170,170,0.79,-1.00,11,3,0,6,0,0,0,0,14,6,0,0,3,0,0,,,1400,1,7,494
"2023-06-03 15:32:43",,,"Tapping Buttons",a8e1d344-73b0-4427-a29a-5b3db2798c9a,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.5,6194,5623,661,347,314,1.17,6.00,21,3,1,15,1,0,0,1,18,9,0,0,5,0,0,,,2710,0,9,644
"2023-06-03 15:59:22",,,"Tapping Buttons",d2cfc32b-497a-4e95-99de-b03b9f8b6e13,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,35.24,2907,2960,508,179,329,1.43,4.00,10,2,1,6,0,0,0,0,7,3,0,0,3,0,0,,,1150,0,2,454
"2023-06-03 16:11:39",,,"Tapping Buttons",9248e931-5a6f-4978-b971-fe37a3170bde,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,59.65,6718,6844,570,340,230,1.04,5.33,24,3,1,17,0,0,0,3,23,13,0,0,4,0,0,,,3205,0,18,772
"2023-06-03 16:55:24",,,"Tapping Buttons",83d77196-88d3-4228-9697-346862c86800,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,52.41,5730,6583,582,305,277,0.75,-3.00,18,2,0,16,0,0,0,0,24,9,0,0,4,0,0,,,2595,0,5,861
"2023-06-03 17:14:50",,,"Tapping Buttons",e5b78706-38fd-41f6-bc95-b3d4a6483c17,Recharge,Slayer,,,,0,0,Eagle,0,,6630,50,,Cobra,0,,5350,40,,1,1,1,0,,Win,50.76,4404,3216,394,200,194,1.89,10.66,17,6,0,11,0,0,0,1,9,8,0,0,6,0,0,,,2110,2,7,484
"2023-06-03 17:26:14",,,"Tapping Buttons",10d1082a-604c-47b1-afee-78417cf6d80b,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,53
"2023-06-03 17:29:06",,,"Tapping Buttons",fe487738-1785-431c-84a7-f5320752e7d8,Streets,Oddball,,,,0,0,Eagle,0,,20905,2,,Cobra,0,,20250,1,,2,1,1,0,,Win,52.59,10583,10668,1274,670,604,0.92,5.00,34,4,3,24,0,0,0,0,37,24,0,0,3,0,0,,,5110,2,8,1358
"2023-06-03 17:55:22",,,"Tapping Buttons",587ccd93-83a5-49af-9043-26777a791a8b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,268,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,48
"2023-06-03 17:59:28",,,"Tapping Buttons",a9e8ee17-23e4-44a6-90f9-f696d1d6ad65,"Live Fire",Strongholds,,,,0,0,Eagle,0,,12050,250,,Cobra,0,,9525,237,,1,1,1,0,,Win,44.99,5935,5028,689,310,379,1.60,11.66,24,5,1,16,0,0,0,0,15,8,0,0,4,0,0,,,3375,0,7,751
"2023-06-03 18:55:56",,,"Tapping Buttons",6985b663-1804-4017-90df-64e0ec84d9a0,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.6,3237,4100,535,260,275,0.92,1.66,11,2,0,7,0,0,0,0,12,8,0,0,2,0,0,,,1625,0,5,467
"2023-06-03 19:11:32",,,"Tapping Buttons",8d5c5195-9eb9-4321-83a9-6c33fc5ea199,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,32.47,4174,4940,539,175,364,1.07,3.00,16,4,2,7,1,0,0,0,15,6,0,0,4,0,0,,,1900,0,7,578
"2023-06-03 19:24:49",,,"Tapping Buttons",92d39a49-8cea-4d3e-ac67-bba141b5f20f,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,12230,4,,Cobra,0,,11785,3,,1,1,1,0,,Win,49.28,6704,5434,690,340,350,1.47,12.00,25,4,1,19,0,0,0,1,17,12,0,0,4,0,0,,,3705,1,9,749
"2023-06-03 19:44:17",,,"Tapping Buttons",5527b845-a448-43c1-9985-6d98817b4911,Recharge,Oddball,,,,0,0,Eagle,0,,12410,2,,Cobra,0,,11715,0,,1,1,1,0,,Win,58.22,6714,6519,663,386,277,1.19,6.00,25,9,0,13,0,0,0,1,21,6,0,0,4,0,0,,,3670,2,12,845
"2023-06-03 20:03:05",,,"Tapping Buttons",9b6cd106-9740-4999-87c1-3d8b09eeee9b,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,51
"2023-06-03 20:09:01",,,"Tapping Buttons",d5432a66-458a-45fc-96b5-f98149020b9c,Empyrean,Slayer,,,,0,0,Cobra,0,,6050,50,,Eagle,0,,5100,40,,7,1,1,0,,Loss,50.27,3024,3760,364,183,181,0.64,-3.33,9,3,0,5,0,0,0,0,14,5,0,0,2,0,0,,,1150,0,2,497
"2023-06-30 15:05:30",,,"Tapping Buttons",2d98d367-4997-46fe-8ad3-bd77b6dc82db,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,73.33,132,219,15,11,4,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,27
"2023-06-30 15:06:12",,,"Tapping Buttons",d13b1e26-e1fd-48d7-b21d-97c1f815be0b,Octagon,Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2023-06-30 15:07:01",,,"Tapping Buttons",b1b65727-5857-4751-aa3b-82eb89a3db02,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,85.19,354,329,27,23,4,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,35
"2023-06-30 15:08:34",,,"Tapping Buttons",402c797e-b7a8-4715-beb9-26c4da54a0d8,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,80,222,144,15,12,3,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,22
"2023-06-30 15:09:46",,,"Tapping Buttons",8d8aed16-9cff-447d-83b1-d4f9dee1b69c,"AHP Octagon 2.0","BR75 n S7 Sniper Octagon",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,91.67,132,36,12,11,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,21
"2023-06-30 15:12:59",,,"Tapping Buttons",0d01b123-95ab-41bc-b652-15515764f80d,"AHP Octagon 2.0","BR75 n S7 Sniper Octagon",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,22
"2023-06-30 15:16:37",,,"Tapping Buttons",f7f8aaa3-52e1-4d09-a99f-1af3339e83c8,"Streets - Arlington","Doubles Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,59.02,4361,3983,388,229,159,1.25,3.33,15,3,0,11,0,0,0,0,12,1,0,0,7,0,0,,,1550,0,6,426
"2023-06-30 15:25:54",,,"Tapping Buttons",38ba3a64-a679-4cbc-84c3-5fb50dc8aa94,"Live Fire - Arlington","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.18,11875,9648,869,549,320,1.47,17.66,53,7,0,44,2,0,0,0,36,2,0,0,7,0,0,,,5400,0,15,920
"2023-06-30 16:17:49",,,"Tapping Buttons",1a701644-e41c-47b7-bc86-1d37086b1017,"Live Fire - Arlington",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.14,6982,6134,628,340,288,1.05,5.66,22,4,0,15,1,0,0,0,21,14,0,0,3,0,0,,,3275,0,6,719
"2023-06-30 16:41:28",,,"Tapping Buttons",35822aa0-2b90-43f5-a66e-b5277203366e,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,38
"2023-06-30 16:51:39",,,"Tapping Buttons",57bc2d5d-9720-4d62-8128-aca18f1c554b,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,14
"2023-06-30 16:53:29",,,"Tapping Buttons",15675cb2-fbc1-4216-89aa-ddf13fb58d03,"Streets - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.03,3265,3850,335,181,154,1.09,2.33,12,2,0,8,0,0,0,0,11,4,0,0,5,0,0,,,1400,0,4,407
"2023-06-30 17:00:59",,,"Tapping Buttons",d3067528-259e-4e4f-b280-916f4e804adb,"Aquarius - Arlington","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,12
"2023-06-30 17:02:12",,,"Tapping Buttons",d2e9dbb1-3fb3-4f52-bbd9-ed2288515b29,"Aquarius - Arlington","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,221,96,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,34
"2023-06-30 17:11:53",,,"Tapping Buttons",52c15fb0-0de8-4a66-8088-8839b28f57de,"Aquarius - Arlington","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.63,7199,6606,614,360,254,1.16,7.66,22,9,2,10,0,0,0,0,19,14,0,0,7,0,0,,,3505,0,6,749
"2023-06-30 17:27:15",,,"Tapping Buttons",a380adb2-eb6b-46fb-9309-d47149a1896c,"Streets - Arlington","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,38
"2023-06-30 19:23:21",,,"Tapping Buttons",47faa68b-94d6-4d5d-a7b2-757e3be3c857,"Empyrean - Arlington","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.68,2665,3903,234,142,92,0.40,-7.33,6,1,0,4,1,0,0,0,15,5,0,0,2,0,0,,,850,0,1,417
"2023-06-30 19:36:17",,,"Tapping Buttons",1b64d294-30fb-4523-8f3d-eb1c654e6e12,"Live Fire - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.54,3605,4241,335,176,159,1.08,3.00,13,3,1,6,0,0,0,0,12,6,0,0,3,0,0,,,1600,0,4,480
"2023-06-30 19:47:46",,,"Tapping Buttons",f3f7a2f5-ff78-4da7-ab33-c204812a861f,"Streets - Arlington","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.85,3555,4732,329,164,165,0.53,-5.33,8,1,1,5,0,0,0,0,15,5,0,0,2,0,0,,,1075,0,4,476
"2023-06-30 21:44:02",,,"Tapping Buttons",a396fb20-72b4-42fb-9cc6-d289c071797f,"Streets - Arlington",Oddball,,,,0,0,Cobra,0,,5020,1,,Eagle,0,,3280,0,,6,1,1,0,,Loss,56.95,1728,2606,151,86,65,0.50,-4.00,5,1,0,3,0,0,0,0,10,3,0,0,1,0,0,,,650,1,1,304
"2023-06-30 22:04:13",,,"Tapping Buttons",53ce064d-74e2-4730-85c1-c1db247e2097,"Streets - Arlington",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,18
"2023-06-30 22:12:35",,,"Tapping Buttons",0c0e1bc1-ae99-4e3e-aa43-9884ee55d1dc,"Streets - Arlington",Oddball,,,,0,0,Eagle,0,,13040,2,,Cobra,0,,13465,1,,3,1,1,0,,Win,63.49,7798,7082,482,306,176,1.13,7.66,26,4,0,15,2,0,0,0,23,14,0,0,4,0,0,,,3555,0,9,900
"2023-06-30 22:29:06",,,"Tapping Buttons",e1ccf8c3-fdf8-4ac2-ae97-868f3538bf03,"Live Fire - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.79,4116,4210,363,188,175,1.00,2.33,14,7,2,2,0,0,0,0,14,7,0,0,3,0,0,,,1750,0,4,567
"2023-06-30 22:40:05",,,"Tapping Buttons",aa49cd31-fed8-4be2-826c-bf87bf2ffab9,"Streets - Arlington",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,32
"2023-06-30 22:42:26",,,"Tapping Buttons",fdb66da4-f582-4372-892f-51820fb1abd1,"Streets - Arlington",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.33,5010,4823,610,307,303,1.29,7.33,18,4,0,10,2,0,0,2,14,10,0,0,5,0,0,,,2445,0,9,614
"2023-07-01 15:26:41",,,"Tapping Buttons",f240819a-357c-4261-9a14-772858fb5b7d,"Live Fire - Arlington",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.05,1758,2465,215,99,116,0.33,-4.33,3,1,0,1,0,0,0,0,9,5,0,0,1,0,0,,,725,0,0,378
"2023-07-01 15:46:26",,,"Tapping Buttons",89aa6531-6c35-408d-9131-0bbac6e6f9f0,"Streets - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.95,3256,4203,264,153,111,0.92,-0.66,11,4,0,5,1,0,0,0,12,1,0,0,3,0,0,,,1150,0,4,474
"2023-07-01 15:59:17",,,"Tapping Buttons",dbe60675-5a6a-437e-9521-aca0941d4c8f,"Aquarius - Arlington","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,41
"2023-07-01 16:02:05",,,"Tapping Buttons",48ba9ad9-4cc0-405b-8c25-be40264dd180,"Aquarius - Arlington","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,60.26,6916,5812,624,376,248,1.80,15.33,27,3,0,19,0,0,0,1,15,10,0,0,8,0,0,,,3295,0,10,749
"2023-07-01 21:54:39",,,"Tapping Buttons",188a1f98-6632-4ab3-b156-6f9d3376e8e1,"Live Fire - Arlington",Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,50.64,5263,6505,547,277,270,0.95,0.33,21,3,1,11,0,0,0,0,22,4,0,0,3,0,0,,,2490,0,8,801
"2023-07-01 22:21:33",,,"Tapping Buttons",d1b95e9a-0b6d-4f11-9258-b6eee3c65d77,"Aquarius - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,49.3,3096,3936,359,177,182,0.83,-0.33,10,1,0,8,0,0,0,1,12,5,0,0,4,0,0,,,1260,0,4,415
"2023-07-01 22:30:07",,,"Tapping Buttons",d8b6fbc7-69d4-453a-9d93-0723c9699b90,"Argyle - Arlington","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.39,6259,6421,548,320,228,0.75,-3.66,15,2,1,12,1,0,0,0,20,4,0,0,2,0,0,,,1700,0,3,820
"2023-08-04 17:45:27",,,"Tapping Buttons",b3c62b7d-d4e8-423b-890a-2632c8ccfddb,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.09,6090,6214,529,302,227,1.14,4.00,25,3,2,18,0,0,0,0,22,3,0,0,5,0,0,,,2970,0,9,750
"2023-08-04 18:16:25",,,"Tapping Buttons",83a3a596-cb36-47b9-954c-011912ebab92,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,52.57,3244,2821,350,184,166,1.57,5.66,11,2,0,9,0,0,0,1,7,5,0,0,4,0,0,,,1360,0,2,417
"2023-08-04 18:26:03",,,"Tapping Buttons",a9ff6752-9397-4a8b-a484-a1e83170971e,Solitude,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.98,3490,3405,343,192,151,0.77,-2.66,10,1,0,9,2,0,0,0,13,1,0,0,3,0,0,,,1075,0,4,431
"2023-08-04 18:36:05",,,"Tapping Buttons",2492bb76-4558-4347-80f2-0dd4ac0d7ecf,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.91,6794,5867,577,288,289,1.27,11.00,19,5,0,13,1,0,0,0,15,21,0,0,3,0,0,,,3785,0,5,743
