Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-06-15 04:33:06",3,1,ByThugs,c988f08b-9c4f-4813-8028-4124a519ffe3,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1247,1254,,,,,,,,,,,,,1,1,1,0,,Win,50.35,4244,6716,423,213,210,0.67,-4.33,16,2,1,11,0,0,0,1,24,11,0,0,3,0,0,16,19,2715,0,3,836
"2023-06-15 04:49:45",3,1,ByThugs,187c6100-b308-490c-89e5-580ba9a32c8e,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1254,1261,,,,,,,,,,,,,4,1,1,0,,Win,45.97,2435,3453,335,154,181,0.46,-4.33,6,1,1,3,0,0,0,3,13,8,0,0,2,0,0,9,11,1030,0,1,434
"2023-06-15 05:07:17",3,1,ByThugs,3dc555b3-4605-4133-b703-35c2a268bef7,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1261,1252,,,,,,,,,,,,,7,1,1,0,,Loss,48.7,3319,3717,384,187,197,0.77,-1.66,10,2,0,7,0,0,0,0,13,4,0,0,2,0,0,9,11,1200,0,3,430
"2023-06-15 05:16:08",3,1,ByThugs,32d51d9c-2766-4c33-985b-54f70a3d410f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1252,1259,,,,,,,,,,,,,1,1,1,0,,Win,48.3,5875,7142,675,326,349,0.65,-4.66,15,1,0,11,0,0,0,4,23,10,0,0,2,0,0,18,23,2515,0,4,908
"2023-06-15 05:36:05",3,1,ByThugs,2297eae2-2869-49d7-aa66-28ec8245c7bf,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1259,1250,,,,,,,,,,,,,7,1,1,0,,Loss,52.94,8862,10662,952,504,448,0.55,-13.00,22,4,0,17,0,0,0,3,40,15,0,0,2,0,0,24,36,3225,0,5,1311
"2023-06-16 00:21:06",3,1,ByThugs,306f6989-ea54-4f31-8981-e3a48bed44b4,Cliffhanger,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,42.79,1697,3519,208,89,119,0.07,-11.33,1,0,0,1,0,0,0,0,14,5,0,1,1,0,0,10,10,250,0,0,455
"2023-06-16 00:29:59",3,1,ByThugs,69944413-5fec-45bd-bf05-663b06dbf54b,Starboard,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,0,1,1,,Win,44.44,593,517,45,20,25,1.40,2.00,7,0,0,7,0,0,0,0,5,0,0,0,4,0,0,10,5,700,0,2,392
"2023-06-16 00:44:22",3,1,ByThugs,f1db6922-ce52-442e-bed3-510ac8095e51,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1250,1241,,,,,,,,,,,,,5,1,1,0,,Loss,46.29,4505,5726,579,268,311,0.77,-3.00,17,3,0,9,1,0,0,0,22,6,0,0,3,0,0,15,18,2490,0,6,690
"2023-06-16 01:03:57",3,1,ByThugs,1e647f23-f334-4ba4-ba9c-60528ead367f,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1241,1247,,,,,,,,,,,,,3,1,1,0,,Win,44.74,2758,3845,342,153,189,0.58,-3.66,7,0,1,6,1,0,0,0,12,4,0,0,4,0,0,10,12,900,0,2,482
"2023-06-16 01:15:53",3,1,ByThugs,92c80d24-8bf3-46c8-af80-1d12e843e401,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1247,1254,,,,,,,,,,,,,3,1,1,0,,Win,47.78,5654,5983,632,302,330,0.81,0.66,17,2,0,14,0,0,0,2,21,14,0,0,3,0,0,17,20,2820,0,4,723
"2023-06-16 01:28:59",3,1,ByThugs,a25d761b-50b1-4609-bfc2-89c718778e11,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1254,1243,,,,,,,,,,,,,5,1,1,0,,Loss,45.76,5176,6498,601,275,326,0.38,-11.00,10,1,1,6,2,0,0,2,26,15,0,0,2,0,0,20,25,2255,0,5,1019
"2023-06-16 01:47:19",3,1,ByThugs,44c9c781-1c13-4128-b053-83035802c238,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1243,1234,,,,,,,,,,,,,5,1,1,0,,Loss,44.42,4001,4647,394,175,219,0.94,1.33,16,2,3,8,0,0,0,0,17,7,0,0,5,0,0,13,15,2375,0,8,555
"2023-06-16 01:57:49",3,1,ByThugs,d0131572-9ec8-482a-addb-cb22fdbb7428,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1234,1241,,,,,,,,,,,,,1,1,1,0,,Win,49.78,6522,8758,671,334,337,0.64,-9.00,21,2,3,15,0,0,0,0,33,9,0,0,3,0,0,24,29,3765,0,7,1124
"2023-06-19 03:24:28",3,1,ByThugs,cb972160-3c7f-4f44-aa93-fe92ddcfa0ba,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1241,1231,,,,,,,,,,,,,7,1,1,0,,Loss,48.5,3224,3633,334,162,172,0.53,-5.00,8,2,0,5,0,0,0,0,15,6,0,0,2,0,0,8,10,1100,0,2,396
"2023-06-19 03:33:40",3,1,ByThugs,e34518d5-b978-43a9-81bc-6e90cde35fea,Starboard,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1231,1237,,,,,,,,,,,,,2,1,1,0,,Win,50.32,2980,4103,316,159,157,0.83,0.33,10,0,0,9,0,0,0,1,12,7,0,0,3,0,0,10,12,1880,0,4,501
"2023-06-19 03:47:23",3,1,ByThugs,7e075fa1-9138-4b3e-bb4b-54a89507a5db,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1237,1227,,,,,,,,,,,,,5,1,1,0,,Loss,50.68,5391,5805,592,300,292,0.64,-5.00,14,0,0,10,1,0,0,0,22,9,0,0,3,0,0,16,18,1900,0,3,763
"2023-06-19 04:06:07",3,1,ByThugs,1d6bc7ed-4492-4e62-8aae-9652bdb6bee2,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1227,1218,,,,,,,,,,,,,6,1,1,0,,Loss,55.5,4235,4505,427,237,190,1.00,1.33,15,2,1,11,0,0,0,1,15,4,0,0,3,0,0,11,12,1710,0,5,501
"2023-06-19 04:15:33",3,1,ByThugs,50aac920-f880-4c88-a1ba-72134016053e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1218,1209,,,,,,,,,,,,,5,1,1,0,,Loss,54.94,6100,7049,557,306,251,0.71,-5.66,20,2,0,18,0,0,0,1,28,7,0,0,3,0,0,16,19,2735,0,5,757
"2023-06-19 04:32:03",3,1,ByThugs,3ad0f55f-041f-4fd5-bf62-d409b1632095,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1209,1216,,,,,,,,,,,,,1,1,1,0,,Win,38.47,4344,5000,681,262,419,0.75,0.00,12,1,0,7,0,0,0,2,16,12,0,0,5,0,0,17,18,2775,0,6,774
"2023-06-21 21:47:04",4,1,ByThugs,7841d4d4-1d6d-4726-b539-f595e143df14,Cliffhanger,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,21.33,896,1311,75,16,59,0.50,-4.66,5,1,0,1,3,0,0,0,10,1,0,1,2,0,0,,,505,0,1,504
"2023-06-22 04:18:50",4,1,ByThugs,25ebf689-ff94-4939-9ee1-527e20479551,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,12.9,786,1284,31,4,27,0.57,-2.66,4,0,0,1,0,0,0,0,7,1,0,0,2,0,0,,,550,0,1,562
"2023-06-22 04:30:11",4,1,ByThugs,68932ac4-5107-4b70-b950-0f32e46291b9,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.63,3810,3134,95,50,45,1.40,5.66,14,0,0,1,10,0,0,0,10,5,0,0,7,0,0,10,10,1670,0,7,414
"2023-06-22 04:38:48",4,1,ByThugs,ee9425bc-79d5-453c-ab81-b6272a9d1447,Forest,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.78,1700,1393,107,34,73,1.21,3.00,17,0,0,13,0,0,0,0,14,0,0,0,3,0,0,18,10,1700,0,7,502
"2023-06-23 02:26:20",4,1,ByThugs,14cbc516-b692-48ee-ae6b-3788c5565ed7,Empyrean,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,34.92,1777,1365,126,44,82,1.27,4.00,19,1,0,18,0,0,0,0,15,0,0,0,4,0,0,17,11,1900,0,8,450
"2023-06-23 02:37:51",4,1,ByThugs,762be51b-3fd2-4140-862c-004a51e239b0,Oasis,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,0,0,,Left,55.28,1970,2818,123,68,55,0.50,-3.00,5,0,1,0,0,0,0,0,10,6,0,1,1,0,0,8,8,700,0,3,1022
"2023-06-23 02:51:25",4,1,ByThugs,250c3b6e-1e36-4cfa-a9fe-c6d8738161aa,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.84,3355,5323,625,249,376,0.30,-9.33,6,1,0,5,0,0,0,1,20,14,0,0,2,0,0,17,18,1760,0,4,735
"2023-06-23 03:04:54",4,1,ByThugs,4bda0696-395d-41af-8b8c-b44c08c541bd,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,53.52,2864,3884,327,175,152,0.77,-1.33,10,0,1,9,0,0,0,1,13,5,0,0,2,0,0,9,11,1260,0,4,440
"2023-06-24 00:48:59",4,1,ByThugs,7a2ddb40-e953-4d52-9db5-b0f73d2542d9,Perilous,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,45.24,581,418,42,19,23,1.75,3.00,7,0,0,7,0,0,0,0,4,0,0,0,3,0,0,7,7,700,0,1,406
"2023-06-24 00:53:02",4,1,ByThugs,deb15058-2ab9-4073-a852-b7957f0e89b4,Forest,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,38.82,1229,520,85,33,52,2.80,9.33,14,0,0,14,0,0,0,0,5,1,0,0,6,0,0,9,7,1450,0,10,478
"2023-06-24 01:02:19",4,1,ByThugs,70fa7e2f-f8ac-4ace-b961-87e6d0eaa51f,Empyrean,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.2,2282,1013,179,63,116,2.50,15.33,25,0,0,25,0,0,0,0,10,1,0,0,8,0,0,18,10,2550,0,10,433
"2023-06-24 01:15:19",4,1,ByThugs,5ea2b210-b058-44c7-a827-219464b447b8,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,50.66,3819,5360,456,231,225,0.65,-4.66,13,0,0,10,0,0,0,1,20,7,0,0,2,0,0,14,16,1850,0,5,619
"2023-06-24 01:29:02",4,1,ByThugs,bc71be2e-dd93-4f07-bba1-e952b0c2a57a,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.52,4976,5145,610,296,314,1.00,3.66,16,1,1,13,0,0,0,0,16,11,0,0,5,0,0,17,17,2700,0,7,630
"2023-06-24 01:41:20",4,1,ByThugs,1d018149-6358-4146-a39b-6a7b64220b9e,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,1058,,,,,,,,,,,,,3,1,1,0,,Win,44.09,2854,3911,372,164,208,0.71,-2.33,10,2,1,7,0,0,0,3,14,5,0,0,2,0,0,11,11,1280,0,1,488
"2023-06-26 22:28:02",4,1,ByThugs,6c89ce9d-89f3-4a27-ab87-a3053aa67d1c,Argyle,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,28.57,3370,4237,294,84,210,0.56,-7.66,10,0,0,0,6,0,0,0,18,1,0,0,2,0,0,10,12,1060,0,1,468
"2023-06-26 22:38:14",4,1,ByThugs,88a22435-968a-403b-850b-7614a4e0c3c1,Chasm,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,45.6,3243,4794,182,83,99,0.35,-12.33,7,0,1,3,5,0,0,0,20,2,0,1,2,0,0,12,13,700,0,4,564
"2023-06-26 22:49:19",4,1,ByThugs,074becc3-29e3-41d4-9f13-b34ef77626df,Solution,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,37.96,3915,4460,274,104,170,0.59,-5.00,10,0,0,2,8,0,0,0,17,6,0,2,3,0,0,15,14,1110,0,3,602
"2023-06-26 23:00:42",4,1,ByThugs,64cbdd6e-4076-4acb-aa4e-78ece58ae036,Chasm,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,28.33,3995,3774,353,100,253,1.08,1.33,13,1,0,1,5,0,0,0,12,1,0,1,4,0,0,11,12,1250,0,4,485
"2023-06-26 23:10:10",4,1,ByThugs,3f98bf1d-51f8-4b07-84a1-c7c8cb5ea35b,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,46.25,1874,3855,80,37,43,0.31,-10.00,5,1,0,0,4,0,0,0,16,3,0,0,1,0,0,10,10,650,0,0,408
"2023-06-26 23:21:59",4,1,ByThugs,4304494c-7117-401a-ad16-03da41014472,Curfew,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,53.77,2519,3713,212,114,98,0.60,-5.66,9,0,0,0,3,0,0,0,15,1,0,1,3,0,0,11,11,860,0,4,440
"2023-06-26 23:31:34",4,1,ByThugs,61d949ee-4ca9-4fc6-b565-465c5bc90735,Curfew,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.89,2471,1478,90,44,46,1.85,11.00,24,0,0,19,0,0,0,0,13,0,0,0,8,0,0,19,10,2400,0,14,511
"2023-06-26 23:41:31",4,1,ByThugs,94f9de30-fdb1-49d7-af23-db2225fb4205,"Live Fire","Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,45,1176,1483,60,27,33,0.67,-5.00,10,0,0,8,0,0,0,0,15,0,0,0,4,0,0,14,10,1000,0,8,371
"2023-06-26 23:49:20",4,1,ByThugs,283ec4b5-1ace-48a4-8def-3005fb812d59,Cliffhanger,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,47.72,3663,4052,285,136,149,1.08,2.00,13,2,1,4,3,0,0,2,12,3,0,2,3,0,0,15,12,1270,0,4,587
"2023-06-27 00:00:24",4,1,ByThugs,d5766f6b-0b26-4119-9b93-64dee2706580,Curfew,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,67.44,1834,1250,43,29,14,1.67,8.33,20,2,0,18,0,0,0,0,12,1,0,0,5,0,0,18,10,2050,0,14,449
"2023-06-27 00:10:40",4,1,ByThugs,c26e0ebf-6ba7-4e7e-bdb9-01c8ca1b5798,Perilous,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,57.14,285,630,7,4,3,0.29,-4.66,2,1,0,1,0,0,0,0,7,1,0,0,1,0,0,14,10,250,0,0,402
"2023-06-27 00:31:29",4,1,ByThugs,da4fe6ca-41e3-4666-b628-1e05a1a32c6a,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1058,1052,,,,,,,,,,,,,5,1,1,0,,Loss,42.18,4860,5021,588,248,340,1.06,3.00,19,4,4,7,0,0,0,0,18,6,0,0,4,0,0,18,17,2575,0,6,643
"2023-06-27 01:15:45",4,1,ByThugs,ee36381f-1cb1-4ad7-8ef2-d937f9888865,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1052,1061,,,,,,,,,,,,,3,1,1,0,,Win,58.3,3774,3986,235,137,98,0.64,-2.66,9,3,0,5,3,0,0,3,14,7,0,0,2,0,0,11,10,1280,0,2,448
"2023-06-27 01:25:30",4,1,ByThugs,b1e532b5-0740-41d7-8fbe-e0a36f1e411e,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1061,1072,,,,,,,,,,,,,1,1,1,0,,Win,45.82,4037,4630,443,203,240,0.87,0.00,13,4,1,8,0,0,0,3,15,6,0,0,3,0,0,14,16,1805,0,4,595
"2023-06-27 01:42:24",4,1,ByThugs,98a28bef-7307-4e45-91a8-8b9963622447,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1072,1066,,,,,,,,,,,,,5,1,1,0,,Loss,53.3,3814,4145,364,194,170,0.56,-5.33,9,2,3,4,0,0,0,0,16,5,0,0,2,0,0,10,13,1200,0,3,474
"2023-06-27 01:53:01",4,1,ByThugs,ff2f5dda-e6cc-4c60-a3b2-f504ba1af0c4,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1066,1060,,,,,,,,,,,,,8,1,1,0,,Loss,42.83,4425,6013,572,245,327,0.58,-4.33,11,0,1,7,2,0,0,3,19,11,0,0,5,0,0,16,20,2005,0,6,719
"2023-06-27 02:10:55",4,1,ByThugs,b39c6e8a-55a3-450c-b147-2df3a79e63f1,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1060,1069,,,,,,,,,,,,,3,1,1,0,,Win,53.4,2929,3202,309,165,144,0.83,0.33,10,3,0,6,0,0,0,1,12,7,0,0,2,0,0,11,10,1360,0,1,446
"2023-06-27 02:19:36",4,1,ByThugs,169f356d-a73d-43c0-b13e-31bec996b10b,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1069,1054,,,,,,,,,,,,,8,1,0,0,,Left,47.24,5588,6817,525,248,277,0.65,-6.33,17,1,1,11,2,0,0,1,26,8,0,0,3,0,0,15,17,2170,0,6,766
"2023-06-27 02:57:15",4,1,ByThugs,8fc777f0-8a27-4a07-84c2-642295f51f64,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.71,3881,4771,28,17,11,1.36,5.00,15,4,0,1,3,0,0,0,11,3,0,0,6,0,0,,,1835,0,9,527
"2023-06-27 20:35:28",4,1,ByThugs,58b2b139-b635-497d-8bda-bf23f846dadb,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,29.63,661,672,54,16,38,1.00,0.00,7,0,0,7,0,0,0,0,7,0,0,0,3,0,0,5,5,700,0,4,376
"2023-06-27 20:47:49",4,1,ByThugs,e1f8ff3c-af4f-4fc8-8104-8c6ebd5e1081,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1054,1064,,,,,,,,,,,,,2,1,1,0,,Win,55.58,4413,3358,448,249,199,1.08,2.66,13,1,0,11,0,0,0,0,12,5,0,0,6,0,0,10,9,1550,0,9,425
"2023-06-27 20:58:35",4,1,ByThugs,0f4db4fb-cf10-4bc1-bc34-4ea79f69d688,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1064,1057,,,,,,,,,,,,,5,1,0,0,,Left,44.62,1179,1182,186,83,103,1.00,0.66,4,0,0,3,0,0,0,0,4,2,0,0,3,0,0,4,5,525,0,0,245
"2023-06-27 21:10:10",4,1,ByThugs,da07abc2-4446-456c-ab64-97dca70c78ed,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1057,1068,,,,,,,,,,,,,1,1,1,0,,Win,50.12,4381,4100,431,216,215,1.60,9.33,16,1,0,12,1,0,0,0,10,10,0,0,7,0,0,11,10,2100,0,9,460
"2023-06-27 21:20:20",4,1,ByThugs,75b58bf8-07cd-48e6-b31b-54ab2b04e41a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1068,1078,,,,,,,,,,,,,2,1,1,0,,Win,52.69,8802,7507,818,431,387,1.28,11.33,32,2,3,23,0,0,0,0,25,13,0,0,5,0,0,26,24,4590,0,7,1012
"2023-06-28 04:05:11",4,1,ByThugs,18b7a9ac-3817-4732-ad79-76f823bc9156,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Win,44.52,2674,3316,292,130,162,0.55,-4.00,6,0,0,3,1,0,0,0,11,3,0,0,2,0,0,11,7,750,0,3,658
"2023-06-28 04:17:58",4,1,ByThugs,e0819a24-d686-42a5-a109-093dfefad1cd,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Win,51.11,2587,2750,180,92,88,0.89,0.00,8,0,0,4,0,0,0,0,9,3,0,0,3,0,0,10,7,950,0,2,633
"2023-06-28 04:32:29",4,1,ByThugs,70837c9b-3999-418a-96bb-ee9c30d151f2,Solution,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,55.56,389,717,18,10,8,0.25,-5.66,2,0,0,1,0,0,0,0,8,1,0,0,1,0,0,8,13,250,0,0,378
"2023-06-29 03:07:14",4,1,ByThugs,d313b2ee-4d41-4b1c-a727-91e5d2484791,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.83,3858,3080,409,212,197,1.18,4.00,13,0,1,11,3,0,0,0,11,6,0,0,3,0,0,12,10,1600,0,4,540
"2023-06-29 03:23:03",4,1,ByThugs,56027cdb-02a6-4f98-853e-740546d2636d,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1078,1087,,,,,,,,,,,,,4,1,1,0,,Win,40.05,3135,3803,397,159,238,0.53,-4.00,8,0,1,6,0,0,0,4,15,9,0,0,2,0,0,11,11,1290,0,4,474
"2023-06-29 04:12:22",4,1,ByThugs,7b363365-3ada-44e3-9a4a-673b6f6cee9b,Chasm,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,0,,Win,64.71,2168,1141,68,44,24,2.40,15.00,24,0,0,20,0,0,0,0,10,3,0,1,6,0,0,16,8,2450,0,14,381
"2023-06-29 04:22:10",4,1,ByThugs,545eb31a-7272-4d07-aae9-93b68256e21a,Aquarius,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.88,3795,3646,399,211,188,1.75,6.66,14,3,0,9,0,0,0,0,8,2,0,0,5,0,0,13,11,1500,0,5,552
"2023-06-29 04:41:11",4,1,ByThugs,5626f41d-bd4a-4f51-9a6a-8fc8b33236ea,Argyle,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.93,3690,5060,309,145,164,0.80,-2.00,12,1,0,10,1,0,0,0,15,3,0,0,2,0,0,12,14,1350,0,3,634
"2023-06-30 02:29:16",4,1,ByThugs,f9324d4b-39e4-434c-b3bf-1b88e5f7e2b2,Bazaar,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,49.89,4745,4990,475,237,238,0.88,-0.66,14,0,1,7,3,0,0,0,16,4,0,0,5,0,0,12,14,1600,0,3,652
"2023-06-30 02:43:13",4,1,ByThugs,f3b7078e-2ec9-4fd5-a94d-78970e7fcfb9,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,37.97,1245,1025,79,30,49,1.30,3.33,13,0,0,13,0,0,0,0,10,1,0,0,6,0,0,13,10,1350,0,7,548
"2023-06-30 02:54:05",4,1,ByThugs,2c621a1d-c60c-4c91-bf9d-58a4af46a865,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1087,1095,,,,,,,,,,,,,4,1,1,0,,Win,43.07,3429,4473,404,174,230,0.56,-4.66,9,0,2,6,1,0,0,2,16,7,0,0,2,0,0,13,12,1270,0,2,529
"2023-06-30 03:05:40",4,1,ByThugs,7ca9cf50-105e-42f2-b4fe-60da189641e8,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1095,1103,,,,,,,,,,,,,3,1,1,0,,Win,49.25,4617,5503,536,264,272,0.53,-6.66,10,4,0,6,0,0,0,1,19,7,0,0,2,0,0,16,16,1460,0,2,773
"2023-06-30 03:20:44",4,1,ByThugs,fa091d02-57d4-4c4f-9a63-de9cc65f18cc,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1103,1113,,,,,,,,,,,,,1,1,1,0,,Win,49.19,8555,8163,866,426,440,1.15,7.00,31,1,0,27,3,0,0,2,27,9,0,0,4,0,0,26,26,4245,0,6,1094
"2023-06-30 03:42:10",4,1,ByThugs,f123a874-460f-43ad-99d9-da4492c6a36f,Starboard,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1113,1123,,,,,,,,,,,,,4,1,1,0,,Win,50.6,6670,5107,747,378,369,1.71,13.00,24,2,0,18,0,0,0,2,14,9,0,0,6,0,0,15,14,3225,0,9,661
"2023-06-30 03:54:23",4,1,ByThugs,4508446f-5ec1-47f4-8dea-5a776d4c3655,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1123,1131,,,,,,,,,,,,,2,1,1,0,,Win,52.01,4109,4807,498,259,239,0.88,0.00,14,0,1,12,0,0,0,2,16,6,0,0,3,0,0,17,16,2255,0,7,664
"2023-06-30 04:22:52",4,1,ByThugs,ce797c84-5839-4f5e-b1db-ce022c8f8e18,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1131,1122,,,,,,,,,,,,,5,1,1,0,,Loss,47.87,5658,6647,658,315,343,0.61,-6.00,14,1,0,12,0,0,0,3,23,9,0,0,3,0,0,19,21,2555,0,4,857
"2023-06-30 04:39:58",4,1,ByThugs,f47ecb84-4895-4f4a-97dd-9e99fc80b48f,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1122,1115,,,,,,,,,,,,,6,1,1,0,,Loss,36.41,3277,3649,390,142,248,1.00,1.66,12,1,1,9,0,0,0,0,12,5,0,0,5,0,0,10,12,1450,0,4,479
"2023-06-30 04:59:28",4,1,ByThugs,93f700bb-0264-4c71-ab73-dd0696f5188a,Starboard,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1115,1125,,,,,,,,,,,,,1,1,1,0,,Win,51.22,6403,5980,654,335,319,1.26,10.00,24,0,1,19,0,0,0,1,19,15,0,0,4,0,0,17,17,3790,0,7,750
"2023-06-30 05:13:45",4,1,ByThugs,2b16e235-d8ae-4478-8b47-148043f1e309,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1125,1118,,,,,,,,,,,,,5,1,1,0,,Loss,49.51,3375,3752,406,201,205,0.93,1.00,13,1,0,10,0,0,0,0,14,6,0,0,3,0,0,12,13,1800,0,7,483
