Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-05 03:13:26",1,2,FuduNation,a76d2d1d-4d9b-4778-8ad2-eac8c8a83145,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1260,1267,,,,,,,,,,,,,2,,,,,Win,44.84,5192,5760,649,291,358,0.95,2.67,21,,,,,,,,22,11,0,0,,0,0,,,,0,18,755
"2022-03-05 03:28:26",1,2,FuduNation,12b050b7-eb60-4f52-aa17-6f8e5ca37d27,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1267,1261,,,,,,,,,,,,,5,,,,,Loss,51.56,5162,7121,450,232,218,0.61,-8.00,17,,,,,,,,28,9,0,0,,0,0,,,,0,10,795
"2022-03-05 03:43:31",1,2,FuduNation,74392243-cb6c-435e-a214-910effa756ba,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1261,1265,,,,,,,,,,,,,3,,,,,Win,46.28,4750,6278,551,255,296,0.84,-1.33,16,,,,,,,,19,5,0,0,,0,0,,,,0,11,753
"2022-03-05 03:58:09",1,2,FuduNation,9faf0f10-61a3-4a11-8ead-3d92078df2c0,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.9,6528,1982,1252,462,790,3.33,17.00,20,,,,,,,,6,9,0,0,,1,0,,,,0,11,580
"2022-03-05 04:09:43",1,2,FuduNation,622d672f-aa74-4cda-8c8f-f1d6a715d6eb,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1265,1262,,,,,,,,,,,,,5,,,,,Loss,53.61,4175,6586,360,193,167,0.35,-10.67,7,,,,,,,,20,7,0,0,,0,0,,,,0,4,785
"2022-03-05 04:24:13",1,2,FuduNation,cd5b79e4-2a00-4b25-a1ed-d5a63a0f6258,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1262,1249,,,,,,,,,,,,,8,,,,,Loss,48.89,2526,4262,270,132,138,0.50,-5.67,8,,,,,,,,16,7,0,0,,0,0,,,,0,6,455
"2022-03-05 04:33:45",1,2,FuduNation,e3b77979-d95f-4ffd-98ec-c649893ac0ce,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1249,1261,,,,,,,,,,,,,1,,,,,Win,51.6,5359,8745,564,291,273,0.61,-7.33,19,,,,,,,,31,14,0,0,,0,0,,,,0,11,1050
"2022-03-07 06:32:36",1,2,FuduNation,73199968-bfba-45bb-9f98-379b007022cd,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1261,1263,,,,,,,,,,,,,2,,,,,Win,56.01,6751,7283,707,396,311,0.80,-0.67,20,,,,,,,,25,13,0,0,,0,0,,,,0,18,873
"2022-03-07 06:48:31",1,2,FuduNation,4d3e4043-669d-48fd-84f7-00b6f44d7f53,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1263,1255,,,,,,,,,,,,,6,,,,,Loss,52.12,6810,7438,591,308,283,0.77,-2.67,20,,,,,,,,26,10,0,0,,0,0,,,,0,11,946
"2022-03-07 07:06:56",1,2,FuduNation,9da79429-268b-4fab-a27b-a7402036daf7,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1255,1247,,,,,,,,,,,,,5,,,,,Loss,61.25,3793,3495,351,215,136,1.18,3.33,13,,,,,,,,11,4,0,0,,0,0,,,,0,17,452
"2022-03-07 07:16:24",1,2,FuduNation,41e04511-0081-4530-905b-e9dfce6dbb9c,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1247,1240,,,,,,,,,,,,,5,,,,,Loss,47.1,4718,5103,552,260,292,0.83,-0.67,15,,,,,,,,18,7,0,0,,0,0,,,,0,12,749
"2022-03-07 07:30:26",1,2,FuduNation,e5edd387-c0cb-496f-a9c7-6b6110884670,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1240,1249,,,,,,,,,,,,,1,,,,,Win,50.64,4631,4159,547,277,270,1.21,5.00,17,,,,,,,,14,6,0,0,,0,0,,,,0,14,541
"2022-03-07 07:41:25",1,2,FuduNation,009eac84-dcfe-4ab8-9053-e5675c561f14,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1249,1242,,,,,,,,,,,,,5,,,,,Loss,46.82,3115,4037,314,147,167,0.83,-1.67,10,,,,,,,,12,1,0,0,,0,0,,,,0,9,489
"2022-03-07 07:51:38",1,2,FuduNation,384d0e96-05b9-4cce-84b4-ef2629c03f18,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1242,1255,,,,,,,,,,,,,2,,,,,Win,57.22,3716,4381,381,218,163,0.88,-1.33,14,,,,,,,,16,2,0,0,,0,0,,,,0,14,487
"2022-03-07 23:03:08",1,2,FuduNation,0e12b3b7-691f-4ae8-b631-5aaf9e3ef193,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1255,1258,,,,,,,,,,,,,1,,,,,Win,55.76,5952,6737,556,310,246,0.80,-2.67,20,,,,,,,,25,7,0,0,,0,0,,,,0,17,810
"2022-03-08 04:53:06",1,2,FuduNation,433098c7-3471-4e0b-9093-23e7c1ee1be0,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1258,1261,,,,,,,,,,,,,2,,,,,Win,47,4277,4970,483,227,256,0.67,-4.00,12,,,,,,,,18,6,0,0,,0,0,,,,0,8,671
"2022-03-08 05:06:10",1,2,FuduNation,973d3823-201c-4c49-956d-683ca48b2119,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1261,1262,,,,,,,,,,,,,2,,,,,Win,54.23,5605,5240,402,218,184,1.06,6.00,18,,,,,,,,17,15,0,0,,0,0,,,,0,15,688
"2022-03-08 05:19:20",1,2,FuduNation,73adffa9-b1ff-4159-98e3-7f099fda2acc,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1262,1250,,,,,,,,,,,,,6,,,,,Loss,46.41,3243,4030,390,181,209,0.86,-1.00,12,,,,,,,,14,3,0,0,,0,0,,,,0,11,535
"2022-03-08 05:29:17",1,2,FuduNation,86ef6e85-3fdb-4ef3-93fe-a1f8e7fdf6ef,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1250,1251,,,,,,,,,,,,,1,,,,,Win,44.76,1370,845,105,47,58,3.00,4.67,6,,,,,,,,2,2,0,0,,0,0,,,,0,2,317
"2022-03-08 05:36:13",1,2,FuduNation,641b44a8-90fc-40bd-9bd8-9c5fd4ce1439,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1251,1252,,,,,,,,,,,,,1,,,,,Win,52.4,4439,3823,458,240,218,1.80,9.33,18,,,,,,,,10,4,0,0,,0,0,,,,0,21,550
"2022-03-08 05:47:24",1,2,FuduNation,6efea792-5cb0-42fa-b695-f35a082f0349,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1252,1267,,,,,,,,,,,,,2,,,,,Win,52.88,6776,7724,730,386,344,1.12,5.00,28,,,,,,,,25,6,0,0,,0,0,,,,0,14,976
"2022-03-08 06:36:17",1,2,FuduNation,813f7ee1-d304-4985-94a5-88b6c90e92fc,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1267,1270,,,,,,,,,,,,,2,,,,,Win,50,2454,2678,180,90,90,1.00,1.33,9,,,,,,,,9,4,0,0,,0,0,,,,0,2,358
"2022-03-08 06:43:27",1,2,FuduNation,819c2a96-f012-41fa-ab19-762355dea9d6,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1270,1265,,,,,,,,,,,,,5,,,,,Loss,49.51,4284,3835,406,201,205,1.45,6.33,16,,,,,,,,11,4,0,0,,0,0,,,,0,10,527
"2022-03-08 06:53:33",1,2,FuduNation,7cde3ef5-0791-4e06-8ed7-00f7355087a0,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1265,1260,,,,,,,,,,,,,7,,,,,Loss,47.43,3390,4246,331,157,174,0.47,-6.00,7,,,,,,,,15,6,0,0,,0,0,,,,0,3,521
"2022-03-08 07:03:42",1,2,FuduNation,6debc8ff-967c-44a2-b004-0f2df909fa51,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1260,1271,,,,,,,,,,,,,1,,,,,Win,53.03,6012,5637,479,254,225,1.61,12.67,29,,,,,,,,18,5,0,0,,0,0,,,,0,18,816
"2022-03-08 07:19:38",1,2,FuduNation,2a8f4e8c-1a26-4940-b9b6-4faa9393a4b3,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1271,1271,,,,,,,,,,,,,5,,,,,Loss,49.54,4563,7445,545,270,275,0.48,-11.33,13,,,,,,,,27,8,0,0,,0,0,,,,0,12,783
"2022-03-08 07:33:50",1,2,FuduNation,a9f5e89d-f517-4d8c-92a5-8bc4365d40e4,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1271,1281,,,,,,,,,,,,,2,,,,,Win,52.59,6323,4602,580,305,275,1.92,13.67,23,,,,,,,,12,8,0,0,,0,0,,,,0,16,685
"2022-03-08 07:47:00",1,2,FuduNation,f8f34f84-8a65-468d-acdf-3d41f1b01240,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1281,1282,,,,,,,,,,,,,1,,,,,Win,54.16,5870,5665,709,384,325,0.90,2.00,18,,,,,,,,20,12,0,0,,0,0,,,,0,11,765
"2022-03-08 21:43:19",1,2,FuduNation,50a595ac-b2ed-41de-9c0b-76a639cadba3,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1282,1285,,,,,,,,,,,,,1,,,,,Win,49.34,3704,4024,379,187,192,1.00,1.67,14,,,,,,,,14,5,0,0,,0,0,,,,0,11,475
"2022-03-08 21:52:34",1,2,FuduNation,61567fff-a00c-4315-a2c8-3470816da19f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1285,1288,,,,,,,,,,,,,2,,,,,Win,51.92,8470,8865,730,379,351,0.97,3.33,29,,,,,,,,30,13,0,0,,0,0,,,,0,19,1132
"2022-03-08 22:14:05",1,2,FuduNation,b9191e78-1129-4011-8d45-339d2383f04f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1288,1291,,,,,,,,,,,,,1,,,,,Win,41.45,5717,5845,620,257,363,1.11,4.00,20,,,,,,,,18,6,0,0,,0,0,,,,0,13,771
"2022-03-08 22:28:30",1,2,FuduNation,0a124d6f-1eda-4c03-b08b-d3859bc49019,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1291,1292,,,,,,,,,,,,,4,,,,,Win,41.56,2546,3668,409,170,239,0.46,-4.67,6,,,,,,,,13,7,0,0,,0,0,,,,0,7,526
"2022-03-09 03:39:20",1,2,FuduNation,5e8f138b-d865-4361-8554-5fda95e8f6b9,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1292,1295,,,,,,,,,,,,,1,,,,,Win,51.45,4234,4167,414,213,201,1.31,5.67,17,,,,,,,,13,5,0,0,,0,0,,,,0,18,536
"2022-03-09 03:51:25",1,2,FuduNation,e3c1ddab-696d-4bde-b937-5bf46e0cb366,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1295,1298,,,,,,,,,,,,,1,,,,,Win,52.3,4024,4357,392,205,187,1.14,4.33,16,,,,,,,,14,7,0,0,,0,0,,,,0,11,665
"2022-03-09 04:05:39",1,2,FuduNation,1916af6c-a5d4-4d2d-83d7-22e0222c6831,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1298,1301,,,,,,,,,,,,,1,,,,,Win,46.8,3763,4437,406,190,216,1.45,6.67,16,,,,,,,,11,5,0,0,,0,0,,,,0,8,523
"2022-03-09 04:17:30",1,2,FuduNation,0bf6f057-261b-43c3-9425-3f8ff7aea5f9,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1301,1302,,,,,,,,,,,,,4,,,,,Win,51.15,2695,2688,174,89,85,0.78,-0.33,7,,,,,,,,9,5,0,0,,0,0,,,,0,3,598
"2022-03-09 06:18:44",1,2,FuduNation,67e772dc-8acc-4e32-bb7d-ea225937239a,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1302,1308,,,,,,,,,,,,,1,,,,,Win,49.16,6091,5535,594,292,302,1.35,8.33,23,,,,,,,,17,7,0,0,,0,0,,,,0,15,760
"2022-03-09 06:33:06",1,2,FuduNation,8e716bb0-35af-4802-91e5-12f8701fb6c0,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1308,1314,,,,,,,,,,,,,1,,,,,Win,51.34,4035,4239,374,192,182,1.08,3.00,14,,,,,,,,13,6,0,0,,0,0,,,,0,10,488
"2022-03-09 06:42:35",1,2,FuduNation,45b90a61-7267-4501-a39e-746ad8741ae6,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1314,1307,,,,,,,,,,,,,5,,,,,Loss,50.84,6487,7471,657,334,323,0.96,0.67,23,,,,,,,,24,5,0,0,,0,0,,,,0,9,846
"2022-03-09 06:58:20",1,2,FuduNation,5666739f-42ed-4115-94e6-a4a8dfba27d3,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1307,1317,,,,,,,,,,,,,3,,,,,Win,62.67,6174,4982,434,272,162,1.41,9.33,24,,,,,,,,17,7,0,0,,0,0,,,,0,15,629
"2022-03-09 19:20:45",1,2,FuduNation,55a61199-7335-4d78-b9e4-6b279de48cf7,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1317,1320,,,,,,,,,,,,,1,,,,,Win,54.23,5235,4370,461,250,211,1.15,4.33,15,,,,,,,,13,7,0,0,,0,0,,,,0,9,516
"2022-03-09 19:31:24",1,2,FuduNation,827ac1f1-0e38-43c2-bdb2-a00d9644ea48,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1320,1324,,,,,,,,,,,,,1,,,,,Win,50.11,4183,3380,443,222,221,2.00,10.00,16,,,,,,,,8,6,0,0,,0,0,,,,0,10,493
"2022-03-09 19:43:19",1,2,FuduNation,71b96bce-d768-42c7-8158-5e7b1a679e54,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1324,1311,,,,,,,,,,,,,5,,,,,Loss,48.12,5204,6985,638,307,331,0.54,-8.00,14,,,,,,,,26,12,0,0,,0,0,,,,0,5,850
"2022-03-09 19:59:57",1,2,FuduNation,204bb3ce-d650-4349-b6ec-f4a3318ba039,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1311,1299,,,,,,,,,,,,,8,,,,,Loss,52.41,2777,3500,290,152,138,0.33,-5.67,4,,,,,,,,12,7,0,0,,0,0,,,,0,2,456
"2022-03-09 20:09:14",1,2,FuduNation,0607ed14-5be5-48e1-b02b-c98ae4b11333,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1299,1288,,,,,,,,,,,,,8,,,,,Loss,48.39,2881,3648,372,180,192,0.64,-2.00,7,,,,,,,,11,6,0,0,,0,0,,,,0,4,514
"2022-03-09 20:18:46",1,2,FuduNation,df8c520f-92ae-46eb-b8c8-8e4bcdfcf8fa,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1288,1283,,,,,,,,,,,,,5,,,,,Loss,53.84,7411,7591,704,379,325,1.00,3.00,25,,,,,,,,25,9,0,0,,0,0,,,,0,15,946
"2022-03-09 20:36:36",1,2,FuduNation,2bb10e5e-67c8-42f9-9f86-296afa82a7ae,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1283,1284,,,,,,,,,,,,,3,,,,,Win,53.62,7737,9834,718,385,333,0.70,-6.33,23,,,,,,,,33,11,0,0,,0,0,,,,0,19,1073
"2022-03-09 23:52:55",1,2,FuduNation,72b39c45-531d-4b61-8710-aeeb9edc29fd,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1284,1288,,,,,,,,,,,,,4,,,,,Win,51.66,3599,4062,362,187,175,0.79,-0.67,11,,,,,,,,14,7,0,0,,0,0,,,,0,7,520
"2022-03-10 00:03:22",1,2,FuduNation,d689127a-82df-4161-92a7-ad7708c41ef9,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1288,1287,,,,,,,,,,,,,5,,,,,Loss,53.1,5698,6244,565,300,265,1.14,4.67,24,,,,,,,,21,5,0,0,,0,0,,,,0,16,776
"2022-03-10 00:17:50",1,2,FuduNation,fd27b7de-8e36-459e-b28a-e7915ccba0ad,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1287,1276,,,,,,,,,,,,,5,,,,,Loss,49.82,5767,5710,560,279,281,1.06,3.33,19,,,,,,,,18,7,0,0,,0,0,,,,0,12,746
"2022-03-10 00:31:44",1,2,FuduNation,26d2c356-7eea-4180-acf9-a43ef06a8817,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1276,1280,,,,,,,,,,,,,3,,,,,Win,50.3,3292,3461,334,168,166,0.89,1.67,8,,,,,,,,9,8,0,0,,0,0,,,,0,9,400
"2022-03-10 01:04:24",1,2,FuduNation,c8f09d79-7d4d-4edc-8db9-311cd2ab8577,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1280,1281,,,,,,,,,,,,,1,,,,,Win,48.25,5198,5970,601,290,311,0.89,1.00,17,,,,,,,,19,9,0,0,,0,0,,,,0,6,964
"2022-03-10 01:21:58",1,2,FuduNation,46acb9c3-7763-4b4c-a363-8698262eb0cd,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1281,1277,,,,,,,,,,,,,8,,,,,Loss,40.09,3008,5122,424,170,254,0.47,-5.67,7,,,,,,,,15,7,0,0,,0,0,,,,0,2,544
"2022-03-10 01:32:26",1,2,FuduNation,5313ac40-4101-4a78-a245-e5455bdb0aea,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1277,1272,,,,,,,,,,,,,5,,,,,Loss,55.1,5407,7118,539,297,242,0.91,0.00,20,,,,,,,,22,6,0,0,,0,0,,,,0,8,783
"2022-03-10 01:46:36",1,2,FuduNation,c7b13365-3b19-445e-addc-8217d1f0434c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1272,1282,,,,,,,,,,,,,1,,,,,Win,60.54,1802,1740,147,89,58,1.67,5.00,10,,,,,,,,6,3,0,0,,0,0,,,,0,5,326
"2022-03-10 01:54:06",1,2,FuduNation,69d09db6-d011-463c-9ba4-2c447bc6e724,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1282,1276,,,,,,,,,,,,,5,,,,,Loss,52.86,3875,4247,420,222,198,1.07,2.00,15,,,,,,,,14,3,0,0,,0,0,,,,0,9,479
"2022-03-10 02:03:19",1,2,FuduNation,f8473d7d-e228-4ec5-bbed-5c201a24a8aa,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1276,1274,,,,,,,,,,,,,5,,,,,Loss,52.06,4492,3993,388,202,186,1.00,2.00,13,,,,,,,,13,6,0,0,,0,0,,,,0,9,547
"2022-03-10 02:13:52",1,2,FuduNation,88d9b20a-0540-4320-9d8c-dc5ce316961d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1274,1284,,,,,,,,,,,,,1,,,,,Win,55.64,4218,5114,408,227,181,0.94,0.33,17,,,,,,,,18,4,0,0,,0,0,,,,0,7,691
"2022-03-10 07:36:37",1,2,FuduNation,40981b2f-78d5-4f4d-859d-0ead6f8bb709,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1284,1284,,,,,,,,,,,,,6,,,,,Loss,46.9,5523,5336,548,257,291,1.00,2.33,17,,,,,,,,17,7,0,0,,0,0,,,,0,11,749
"2022-03-10 07:50:40",1,2,FuduNation,27db6fbc-d75b-4002-916a-eabe6ac4b6a5,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1284,1289,,,,,,,,,,,,,1,,,,,Win,44.79,4447,5091,509,228,281,1.23,6.00,16,,,,,,,,13,9,0,0,,0,0,,,,0,8,647
"2022-03-10 08:02:40",1,2,FuduNation,69f63220-96b9-4e35-8cf7-23f2354fa2b5,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1289,1296,,,,,,,,,,,,,1,,,,,Win,57.48,4889,4615,461,265,196,1.33,6.33,20,,,,,,,,15,4,0,0,,0,0,,,,0,11,648
"2022-03-10 08:15:10",1,2,FuduNation,239ea389-73e0-417e-90ef-8ac19ad67f9b,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1296,1304,,,,,,,,,,,,,2,,,,,Win,48.48,3388,4116,363,176,187,0.86,-0.67,12,,,,,,,,14,4,0,0,,0,0,,,,0,4,447
"2022-03-11 07:23:28",1,2,FuduNation,965e9b16-cff9-4b1c-a579-aef86e719c43,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1304,1316,,,,,,,,,,,,,1,,,,,Win,52.59,6691,5870,694,365,329,1.61,15.67,29,,,,,,,,18,14,0,0,,0,0,,,,0,11,858
"2022-03-11 07:38:51",1,2,FuduNation,59118248-e193-4e01-9b16-20364c7be75a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1316,1313,,,,,,,,,,,,,6,,,,,Loss,45.95,5848,8176,642,295,347,0.58,-10.00,18,,,,,,,,31,9,0,0,,0,0,,,,0,8,1079
"2022-03-11 07:59:01",1,2,FuduNation,a4305c8e-c853-4e85-b34b-64d70b1d0e0b,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1313,1310,,,,,,,,,,,,,6,,,,,Loss,49.61,6290,6320,641,318,323,0.67,-3.67,16,,,,,,,,24,13,0,0,,0,0,,,,0,13,736
"2022-03-11 08:13:31",1,2,FuduNation,a772d75a-6123-4d90-886b-b0fb204ccab6,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1310,1311,,,,,,,,,,,,,1,,,,,Win,48.05,5811,5884,539,259,280,1.14,5.33,25,,,,,,,,22,7,0,0,,0,0,,,,0,12,784
"2022-03-11 22:26:57",1,2,FuduNation,33717439-c534-4532-8cad-223c78a3d424,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1311,1314,,,,,,,,,,,,,1,,,,,Win,52.63,5273,6340,589,310,279,0.75,-3.00,15,,,,,,,,20,6,0,0,,0,0,,,,0,12,755
"2022-03-11 23:56:40",1,2,FuduNation,078ecc96-61ac-4466-9f86-8ce3002dece5,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1314,1305,,,,,,,,,,,,,7,,,,,Loss,47.33,4077,3682,412,195,217,0.67,-0.33,8,,,,,,,,12,11,0,0,,0,0,,,,0,8,507
"2022-03-12 00:06:36",1,2,FuduNation,6927848b-4270-493b-9c46-4d83c97baa19,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1305,1293,,,,,,,,,,,,,6,,,,,Loss,51.85,3422,4591,378,196,182,0.69,-2.00,11,,,,,,,,16,9,0,0,,0,0,,,,0,6,468
"2022-03-12 00:15:46",1,2,FuduNation,ca994505-f325-41aa-b10b-6ce7d8e4c7e4,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1293,1294,Cobra,1349,1500.322,12740,250,,Eagle,1391.5,1491.677,17375,241,,1,1,1,0,,Win,59.82,5307,8665,550,329,221,0.43,-16.33,15,2,1,11,0,0,0,3,35,11,0,0,,0,0,,,2805,1,8,971
"2022-03-12 00:33:05",1,2,FuduNation,764d5b11-dfc1-4164-a513-04c508ef4091,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1294,1295,,,,,,,,,,,,,1,,,,,Win,47.65,3760,5029,468,223,245,0.71,-3.33,12,,,,,,,,17,5,0,0,,0,0,,,,0,9,766
"2022-03-12 00:48:58",1,2,FuduNation,89aaf608-f633-4c26-a0c4-0fd3d87d35da,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1295,1295,,,,,,,,,,,,,5,,,,,Loss,50.34,1176,3488,147,74,73,0.13,-12.00,2,,,,,,,,15,3,0,0,,0,0,,,,0,2,372
"2022-03-12 00:56:19",1,2,FuduNation,ce9a6186-2ff6-44ee-aebf-d45bdd9db868,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1295,1289,,,,,,,,,,,,,7,,,,,Loss,43.61,2535,4025,360,157,203,0.77,-1.33,10,,,,,,,,13,5,0,0,,0,0,,,,0,7,486
"2022-03-12 01:05:39",1,2,FuduNation,e582cde6-65fc-4476-a3a1-928b0f9dc8d4,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1289,1295,,,,,,,,,,,,,2,,,,,Win,42.45,3158,2955,384,163,221,1.30,4.67,13,,,,,,,,10,5,0,0,,0,0,,,,0,9,489
"2022-03-12 01:58:30",1,2,FuduNation,4e4efc28-f7b6-441a-8000-621a04fc6b81,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1295,1296,,,,,,,,,,,,,1,,,,,Win,48.98,1365,1226,147,72,75,2.00,3.67,6,,,,,,,,3,2,1,0,,0,0,,,,0,4,322
"2022-03-12 02:18:34",1,2,FuduNation,d6ebdac0-7ef6-4c90-90d0-5d1ca148bf36,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1296,1284,,,,,,,,,,,,,5,,,,,Loss,54.01,7561,7545,822,444,378,0.88,0.33,23,,,,,,,,26,10,0,0,,0,0,,,,0,9,1005
"2022-03-12 02:37:41",1,2,FuduNation,f3c225ba-c9cc-47ba-bf33-550570be02c8,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1284,1285,,,,,,,,,,,,,2,,,,,Win,54.75,3871,3668,400,219,181,1.70,10.33,17,,,,,,,,10,10,0,0,,0,0,,,,0,9,468
"2022-03-12 06:48:44",1,2,FuduNation,018a1109-e133-4e0b-82d3-0172c3db9dda,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1285,1291,,,,,,,,,,,,,1,,,,,Win,53.33,4071,4223,405,216,189,1.36,7.00,15,,,,,,,,11,9,0,0,,0,0,,,,0,5,567
"2022-03-12 06:59:21",1,2,FuduNation,560a8991-4433-43c9-b735-5b45dca83620,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1291,1292,,,,,,,,,,,,,3,,,,,Win,50.64,4139,3771,549,278,271,0.85,0.33,11,,,,,,,,13,7,0,0,,0,0,,,,0,11,535
"2022-03-13 06:50:46",1,2,FuduNation,a8a04b65-cb20-4783-a44b-8da7f96c886f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1292,1301,,,,,,,,,,,,,1,,,,,Win,48.37,6306,6403,734,355,379,1.28,9.00,23,,,,,,,,18,12,0,0,,0,0,,,,0,16,856
"2022-03-13 07:06:46",1,2,FuduNation,8339add3-c190-4e4e-b5fa-80ee86d79f61,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1301,1302,,,,,,,,,,,,,1,,,,,Win,49.52,5762,5551,624,309,315,0.67,-3.67,14,,,,,,,,21,10,0,0,,0,0,,,,0,11,734
"2022-03-13 07:35:24",1,2,FuduNation,7c9bfbe2-bf42-4415-98ac-a3fbe8770570,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,46.67,111,425,15,7,8,0.25,-3.00,1,,,,,,,,4,0,0,0,,0,0,,,,0,0,428
