Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2024-04-27 05:07:53",6,1,LiiMiiT,8e2788cb-b2f0-414d-8566-137dfd109114,"Streets - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1498,1488,,,,,,,,,,,,,7,1,1,0,,Loss,58.02,3197,3448,131,76,55,0.55,-2.33,6,0,0,5,0,0,0,0,11,8,0,0,2,0,0,12,10,1000,0,2,430
"2024-04-27 05:16:55",6,1,LiiMiiT,fc22f7b4-1239-46ee-91ef-fef2fc7cf0f2,"Interference - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1488,1480,,,,,,,,,,,,,7,1,1,0,,Loss,65.31,7286,5185,271,177,94,1.64,11.66,23,0,0,19,0,0,0,0,14,8,0,0,5,0,0,20,16,2900,0,13,642
"2024-04-27 05:28:40",6,1,LiiMiiT,36cac3c6-77ff-4887-bc1d-d53796a5a281,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1480,1471,,,,,,,,,,,,,7,1,1,0,,Loss,60.59,6080,4974,170,103,67,1.27,7.33,19,1,1,11,6,0,0,0,15,10,0,0,4,0,0,20,15,2400,0,9,687
"2024-04-27 05:41:24",6,1,LiiMiiT,f09d3863-19ac-42e4-ad9c-56d8f297177b,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1471,1462,,,,,,,,,,,,,8,1,1,0,,Loss,57.89,5336,4670,209,121,88,1.13,4.66,17,2,1,11,0,0,0,0,15,8,0,0,3,0,0,18,14,2250,0,6,568
"2024-04-27 05:52:16",6,1,LiiMiiT,59096f43-2336-48cf-8c46-54f8b2b3645b,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1462,1454,,,,,,,,,,,,,6,1,1,0,,Loss,64.73,5564,4363,207,134,73,1.54,8.00,20,0,1,18,0,0,0,0,13,3,0,0,4,0,0,17,14,2285,0,6,609
"2024-04-27 06:03:33",6,1,LiiMiiT,1a1e044d-2939-4760-b468-5fdf2e2f0ce3,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1454,1444,,,,,,,,,,,,,5,1,1,0,,Loss,56.73,4108,5331,171,97,74,0.35,-9.33,7,1,1,3,0,0,0,0,20,11,0,0,2,0,0,18,15,1550,0,4,631
"2024-05-01 02:41:06",7,1,LiiMiiT,907f20d7-ea4c-4a4f-8dcd-aa4563016cd7,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.08,2647,2747,130,69,61,0.75,-0.66,6,0,0,6,0,0,0,0,8,4,0,0,2,0,0,11,8,800,0,2,367
"2024-05-01 02:48:37",7,1,LiiMiiT,8a741c3d-3563-48a7-8cc1-1618c04a86c4,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,66.96,6252,4737,224,150,74,1.00,1.66,16,0,1,13,0,0,0,0,16,5,0,0,4,0,0,19,15,1875,0,13,680
"2024-05-01 03:00:58",7,1,LiiMiiT,50ae9661-21e1-4b5e-8d4d-1406e9d7ea7b,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,63.64,10836,8138,363,231,132,1.71,18.00,36,3,1,25,3,0,0,0,21,9,0,0,5,0,0,30,24,4225,0,13,1059
"2024-05-01 03:20:02",7,1,LiiMiiT,59b96781-a8b8-43d7-9eea-cea56df5ebd4,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,61.83,12593,9612,482,298,184,1.32,16.33,33,5,1,23,0,0,0,0,25,25,0,0,4,0,0,37,31,4950,0,14,1266
"2024-05-01 03:42:28",7,1,LiiMiiT,fac862dd-3554-46dc-b056-b4c39f07312c,"Recharge - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,34
"2024-05-01 03:43:53",7,1,LiiMiiT,0c568cde-fc76-4a13-919a-b13b57b27fde,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,0,1321,,,,,,,,,,,,,5,1,1,0,,Loss,64.71,5078,3510,187,121,66,1.08,2.00,13,2,0,8,1,0,0,0,12,3,0,1,3,0,0,15,11,1350,0,6,505
"2024-05-01 03:53:40",7,1,LiiMiiT,598b4a77-d93b-4888-9825-b53a22ab9a79,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1321,1333,,,,,,,,,,,,,4,1,1,0,,Win,70.07,4471,2046,147,103,44,3.40,14.00,17,1,0,13,0,0,0,0,5,6,0,0,7,0,0,12,8,2100,0,9,360
"2024-05-01 04:03:29",7,1,LiiMiiT,a64137ca-8f15-4bac-83f6-c46f561a30d3,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1333,1327,,,,,,,,,,,,,6,1,1,0,,Loss,60.87,7098,4976,276,168,108,1.20,5.33,18,0,1,13,0,0,0,0,15,7,0,0,4,0,0,21,17,2335,0,9,748
"2024-05-01 04:17:04",7,1,LiiMiiT,c676c596-e10f-41ce-b8b7-e7680e248072,"Recharge - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1327,1338,,,,,,,,,,,,,2,1,1,0,,Win,58.78,4733,3752,148,87,61,1.40,6.00,14,2,1,9,0,0,0,0,10,6,0,0,4,0,0,16,12,1700,0,5,531
"2024-05-01 04:27:09",7,1,LiiMiiT,23cea690-861a-4411-96d1-b0e18a659069,"Interference - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1338,1349,,,,,,,,,,,,,1,1,1,0,,Win,65.69,7345,5069,239,157,82,1.92,14.66,23,1,0,20,0,0,0,0,12,11,0,0,6,0,0,20,15,3325,0,10,653
"2024-05-01 04:38:38",7,1,LiiMiiT,061cc236-5c10-46bf-90d9-c7dd7164bd50,"Aquarius - Ranked","CTF 5 Captures","Ranked Arena",CrossPlay,Open,1349,1359,,,,,,,,,,,,,2,1,1,0,,Win,64.34,7073,6444,272,175,97,1.22,7.66,22,1,1,17,0,0,0,0,18,11,0,0,5,0,0,22,16,2825,0,7,746
"2024-05-01 04:52:04",7,1,LiiMiiT,2f0a1919-c63c-4e0d-82c0-8ae68ee8f43f,"Interference - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1359,1354,,,,,,,,,,,,,5,1,0,0,,Left,61.76,802,721,34,21,13,0.33,-1.66,1,0,0,1,0,0,0,0,3,1,0,0,1,0,0,3,4,250,0,0,155
"2024-05-02 01:30:26",7,1,LiiMiiT,d01be42d-5db3-4d68-87be-3f4221f72f90,"Aquarius - Ranked","CTF 5 Captures","Ranked Arena",CrossPlay,Open,1354,1364,,,,,,,,,,,,,2,1,1,0,,Win,58.91,6519,6184,258,152,106,1.05,4.33,21,2,1,14,0,0,0,0,20,10,0,0,6,0,0,20,18,3095,0,7,750
"2024-05-02 01:45:37",7,1,LiiMiiT,e786b3f2-320f-45e7-9fa1-8bde11aec30f,"Interference - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1364,1358,,,,,,,,,,,,,5,1,1,0,,Loss,63.34,7423,5429,311,197,114,1.67,11.33,20,0,0,18,0,0,0,0,12,10,0,0,4,0,0,19,20,2875,0,5,762
"2024-05-02 02:00:00",7,1,LiiMiiT,0a8a6022-6451-42e3-b990-365ee4e4e4df,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1358,1352,,,,,,,,,,,,,6,1,1,0,,Loss,51.46,4827,5489,206,106,100,0.67,-2.33,12,1,0,7,3,0,0,0,18,11,0,0,3,0,0,16,18,1800,0,11,694
"2024-05-02 02:12:40",7,1,LiiMiiT,5a897886-3a8c-4a40-a7bc-5b5f553e2fac,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1352,1363,,,,,,,,,,,,,3,1,1,0,,Win,56.47,8947,8395,363,205,158,1.35,11.33,31,2,0,24,2,0,0,0,23,10,0,0,5,0,0,28,27,3835,0,13,1104
"2024-05-02 02:32:30",7,1,LiiMiiT,b56513f9-6bbe-45a2-bd59-19f12faa9f09,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1363,1373,,,,,,,,,,,,,4,1,1,0,,Win,63.37,5212,4903,202,128,74,0.88,-0.33,15,1,0,8,1,0,0,0,17,5,0,0,6,0,0,17,17,1875,0,10,687
"2024-05-02 02:45:01",7,1,LiiMiiT,18a6b571-4266-4b1e-9db7-3e4197f3327a,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1373,1381,,,,,,,,,,,,,1,1,1,0,,Win,56.6,6347,6711,265,150,115,0.75,0.00,15,3,0,12,0,0,0,0,20,15,0,0,2,0,0,22,22,2650,0,3,817
"2024-05-02 03:14:59",7,1,LiiMiiT,c61a9c56-128b-4b71-856c-635e76b76e6a,"Streets - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,40
"2024-05-02 03:19:13",7,1,LiiMiiT,13e67ca3-9fdf-4ff1-9357-a7c1a6c5f79d,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1381,1390,,,,,,,,,,,,,2,1,1,0,,Win,52.98,3093,4076,151,80,71,0.73,-1.00,8,0,0,6,0,0,0,0,11,6,0,0,3,0,0,13,13,1445,0,5,511
"2024-05-02 03:29:31",7,1,LiiMiiT,76d53400-7876-4710-8096-7e0d33053b29,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1390,1383,,,,,,,,,,,,,5,1,1,0,,Loss,60.24,1776,2926,83,50,33,0.55,-4.33,6,0,1,3,0,0,0,0,11,2,0,0,2,0,0,8,8,750,0,2,327
"2024-05-02 03:35:56",7,1,LiiMiiT,40055cfa-b8b5-4294-aa13-da507376e2d3,"Interference - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1383,1393,,,,,,,,,,,,,1,1,1,0,,Win,67.61,3779,2837,142,96,46,2.00,9.66,16,1,0,13,0,0,0,0,8,5,0,0,3,0,0,11,11,1850,0,4,428
"2024-05-02 03:44:35",7,1,LiiMiiT,d7dbdb31-643a-4547-934c-a14c28daf4c1,"Interference - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1393,1386,,,,,,,,,,,,,5,1,1,0,,Loss,55.45,5200,5881,211,117,94,0.63,-2.33,12,1,2,8,0,0,0,0,19,14,0,0,2,0,0,15,17,2050,0,4,612
"2024-05-02 03:57:00",7,1,LiiMiiT,7a7177ab-0ae9-4975-956b-4b3ecfff0141,"Aquarius - Ranked","CTF 5 Captures","Ranked Arena",CrossPlay,Open,1386,1395,,,,,,,,,,,,,1,1,1,0,,Win,55.24,5346,6703,210,116,94,0.81,-1.66,17,2,0,11,0,0,0,0,21,7,0,0,3,0,0,18,19,2560,0,4,746
"2024-05-02 04:11:03",7,1,LiiMiiT,34cb52b9-ab1c-4193-8d4f-67532fded028,"Streets - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1395,1388,,,,,,,,,,,,,5,1,1,0,,Loss,57.32,3962,4258,157,90,67,0.93,1.00,14,2,0,10,0,0,0,0,15,6,0,0,3,0,0,13,11,1700,0,5,460
"2024-05-02 04:19:36",7,1,LiiMiiT,3c1bc1b8-1a3b-430e-ae61-5385034118cb,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1388,1398,,,,,,,,,,,,,1,1,1,0,,Win,65.59,2772,1800,93,61,32,1.80,6.00,9,2,0,7,0,0,0,0,5,6,0,0,3,0,0,10,7,1300,0,1,310
"2024-05-02 04:25:54",7,1,LiiMiiT,7a01ee62-2151-4e77-aac6-2f0b6d5402e8,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1398,1406,,,,,,,,,,,,,4,1,1,0,,Win,59.93,7458,5921,272,163,109,0.95,3.66,20,1,1,14,0,0,0,0,21,14,0,0,5,0,0,24,18,3025,0,14,758
"2024-05-02 04:40:10",7,1,LiiMiiT,10debd32-ea99-4fb0-979f-30506b55cd4a,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1406,1399,,,,,,,,,,,,,5,1,1,0,,Loss,61.41,6496,5739,241,148,93,1.64,13.66,23,2,0,21,1,0,0,0,14,14,0,0,5,0,0,22,16,3475,0,8,674
"2024-05-02 04:51:56",7,1,LiiMiiT,4b1735f0-50a8-46ae-a31a-bc6f2a88d940,"Recharge - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1399,1408,,,,,,,,,,,,,2,1,1,0,,Win,61.76,4716,4339,170,105,65,1.14,4.33,16,0,0,13,0,0,0,0,14,7,0,0,3,0,0,14,11,1950,0,6,486
"2024-05-02 05:01:23",7,1,LiiMiiT,7bd56a93-10aa-41c4-bf7e-b3d3a258259f,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,33
"2024-05-02 05:02:48",7,1,LiiMiiT,5a46351d-0660-4d83-8ca2-dfd194f0c70f,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1408,1417,,,,,,,,,,,,,3,1,1,0,,Win,69.06,4135,3830,139,96,43,1.88,9.00,15,2,0,13,0,0,0,0,8,6,0,0,7,0,0,16,11,1925,0,3,480
"2024-05-06 00:32:24",7,1,LiiMiiT,f06dc2d9-9e2e-456d-895c-c6a040d31728,"Solitude - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1417,1410,,,,,,,,,,,,,6,1,1,0,,Loss,57.07,4203,4035,191,109,82,1.00,2.33,12,0,0,9,0,0,0,0,12,7,0,0,3,0,0,12,14,1550,0,4,525
"2024-05-06 00:42:43",7,1,LiiMiiT,05a2bbb6-8482-4f61-bd17-5919b166cc7e,"Interference - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1410,1419,,,,,,,,,,,,,3,1,1,0,,Win,58.23,5507,5736,237,138,99,1.07,4.00,16,0,1,13,0,0,0,0,15,9,0,0,3,0,0,17,17,2400,0,9,645
"2024-05-06 00:59:30",7,1,LiiMiiT,8aeb2236-b89c-4bb7-b22e-f9ecc8696a92,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1419,1428,,,,,,,,,,,,,3,1,1,0,,Win,63.78,5272,4476,196,125,71,1.14,4.66,16,0,1,13,0,0,0,0,14,8,0,0,3,0,0,15,15,2400,0,9,568
"2024-05-06 01:10:50",7,1,LiiMiiT,40bdf162-f608-4285-b08e-005ebc2d44c9,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1428,1437,,,,,,,,,,,,,1,1,1,0,,Win,57.36,6204,7086,265,152,113,0.92,0.33,22,2,1,16,0,0,0,0,24,7,0,0,4,0,0,19,20,2625,0,7,738
"2024-05-06 01:24:23",7,1,LiiMiiT,02bccb28-fdd9-43fc-adf2-edeb3db79318,"Interference - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1437,1446,,,,,,,,,,,,,1,1,1,0,,Win,62.23,7213,5814,278,173,105,1.47,12.00,22,2,2,10,0,0,0,0,15,15,0,0,4,0,0,18,19,3250,0,7,711
"2024-05-06 01:37:19",7,1,LiiMiiT,2f964cb5-554e-4d90-b37f-f56006904456,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1446,1438,,,,,,,,,,,,,5,1,1,0,,Loss,57.3,7919,9923,356,204,152,0.69,-5.66,24,1,1,19,0,0,0,0,35,16,0,0,3,0,0,25,28,3700,0,7,1056
"2024-05-06 01:56:23",7,1,LiiMiiT,32226c9c-72b3-4129-baa5-60ffdfcfe19e,"Live Fire - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1438,1430,,,,,,,,,,,,,8,1,1,0,,Loss,59.41,6083,7186,239,142,97,0.70,-4.00,16,3,0,10,0,0,0,0,23,9,0,0,2,0,0,18,21,2100,0,2,773
"2024-05-06 02:11:16",7,1,LiiMiiT,2fe36a8e-9759-40f9-84c9-a87da7c7d820,"Streets - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1430,1438,,,,,,,,,,,,,4,1,1,0,,Win,53.57,3769,3691,168,90,78,0.80,0.33,8,1,0,6,0,0,0,0,10,7,0,0,2,0,0,12,12,1150,0,2,481
"2024-05-06 02:42:34",7,1,LiiMiiT,79e52ad5-054a-48b6-a866-2282e8de4f8f,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1438,1446,,,,,,,,,,,,,3,1,1,0,,Win,60.33,4529,5341,184,111,73,0.89,1.33,16,0,1,14,0,0,0,0,18,10,0,0,3,0,0,16,15,2350,0,6,650
"2024-05-07 02:31:51",7,1,LiiMiiT,5c084c14-2442-404e-bd3e-a47a3029c6fa,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1446,1454,,,,,,,,,,,,,1,1,1,0,,Win,56.06,5359,5070,198,111,87,0.94,2.33,16,1,1,11,1,0,0,0,17,10,0,0,3,0,0,18,17,2450,0,6,636
"2024-05-07 02:43:30",7,1,LiiMiiT,5943ac0a-e46b-4445-9eec-58672c033ebf,"Solitude - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1454,1462,,,,,,,,,,,,,1,1,1,0,,Win,58.55,4529,4022,152,89,63,2.00,11.00,18,5,0,11,0,0,0,0,9,6,0,0,7,0,0,12,12,2100,0,5,491
"2024-05-07 02:53:26",7,1,LiiMiiT,8ee09ab0-e450-4f10-bfc9-543f1f332a00,"Interference - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1462,1470,,,,,,,,,,,,,1,1,1,0,,Win,61.45,4159,4235,166,102,64,1.30,5.00,13,0,0,11,0,0,0,0,10,6,0,0,6,0,0,14,14,2500,0,5,535
"2024-05-07 03:03:26",7,1,LiiMiiT,c362c9ec-a9c3-4838-aa80-828c29970ec9,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1470,1462,,,,,,,,,,,,,5,1,1,0,,Loss,58.25,4621,5701,194,113,81,0.74,-3.00,14,4,0,8,0,0,0,0,19,6,0,0,2,0,0,16,19,2200,0,5,688
"2024-05-07 03:17:47",7,1,LiiMiiT,77518880-f299-4fa7-a2a8-e6c041bf3af2,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1462,1470,,,,,,,,,,,,,2,1,1,0,,Win,61.35,5918,5509,207,127,80,1.18,6.66,20,2,0,15,2,0,0,0,17,11,0,0,3,0,0,19,19,2810,0,8,751
"2024-05-07 03:31:31",7,1,LiiMiiT,cd43259d-dee1-4e37-bf3e-6bb06a8036af,"Live Fire - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1470,1478,,,,,,,,,,,,,1,1,1,0,,Win,56.61,5922,6666,242,137,105,1.00,3.66,17,2,1,14,0,0,0,0,17,11,0,0,2,0,0,18,21,2970,0,4,783
"2024-05-07 03:45:58",7,1,LiiMiiT,1e07ca90-2787-4506-b131-66389644d6cd,"Streets - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1478,1469,,,,,,,,,,,,,8,1,1,0,,Loss,60.74,3222,4088,135,82,53,0.54,-5.33,7,2,0,3,0,0,0,0,13,2,0,0,2,0,0,11,12,800,0,3,457
"2024-05-07 03:54:38",7,1,LiiMiiT,73bfa6d6-572e-4328-b8d6-1babce023fb7,"Solitude - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1469,1460,,,,,,,,,,,,,8,1,1,0,,Loss,53.03,2966,3858,132,70,62,0.33,-7.33,4,0,0,4,0,0,0,0,12,2,0,0,2,0,0,8,12,500,0,1,404
"2024-05-07 04:02:19",7,1,LiiMiiT,23db5761-92df-4f7f-ac62-dd1996c54355,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1460,1468,,,,,,,,,,,,,1,1,1,0,,Win,56.55,4602,4694,168,95,73,0.88,0.33,14,2,1,11,1,0,0,0,16,7,0,0,2,0,0,14,15,2210,0,6,582
"2024-05-08 00:30:29",7,1,LiiMiiT,faeac91d-995c-4b86-9a99-7679d500c7e2,"Aquarius - Ranked","CTF 5 Captures","Ranked Arena",CrossPlay,Open,1468,1458,,,,,,,,,,,,,6,1,1,0,,Loss,52.4,5577,6829,250,131,119,0.50,-7.33,11,1,0,9,0,0,0,0,22,11,0,0,3,0,0,18,19,1725,0,5,747
"2024-05-08 00:43:45",7,1,LiiMiiT,bfb5d021-4eba-4166-aa81-d9b40643597b,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1458,1465,,,,,,,,,,,,,1,1,1,0,,Win,59.18,1157,1037,49,29,20,0.67,-1.00,2,0,0,2,0,0,0,0,3,0,0,0,1,0,0,4,3,200,0,0,165
"2024-05-08 00:48:01",7,1,LiiMiiT,3a117992-a6c1-49b8-ad14-1160c578a036,"Streets - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1465,1472,,,,,,,,,,,,,3,1,1,0,,Win,54.55,3738,3839,165,90,75,1.22,3.66,11,1,0,8,0,0,0,0,9,5,0,0,3,0,0,11,11,1350,0,2,442
"2024-05-08 00:57:12",7,1,LiiMiiT,a80d36fb-7ec8-4692-8500-9995b5b06928,Interference,Strongholds,"Ranked Arena",CrossPlay,Open,1472,1464,,,,,,,,,,,,,5,1,1,0,,Loss,55.56,4883,5334,225,125,100,0.74,-4.00,14,1,0,12,0,0,0,0,19,3,0,0,2,0,0,14,18,1950,0,5,647
"2024-05-08 01:09:26",7,1,LiiMiiT,ccc82aa5-8985-4890-b359-5765bd14a630,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1464,1455,,,,,,,,,,,,,5,1,1,0,,Loss,57.14,3801,5112,168,96,72,0.63,-4.00,10,0,1,8,0,0,0,0,16,6,0,0,3,0,0,15,18,1700,0,2,660
"2024-05-08 01:22:24",7,1,LiiMiiT,ea0bf2a2-6c4d-4a82-935e-954b4e86e151,"Streets - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1455,1446,,,,,,,,,,,,,8,1,1,0,,Loss,46.62,3047,4116,148,69,79,0.64,-4.00,9,0,1,6,0,0,0,0,14,3,0,0,2,0,0,11,14,1050,0,7,497
"2024-05-08 01:31:48",7,1,LiiMiiT,a5e34d4f-9951-4259-9434-f73732e2aade,Interference,"King of the Hill","Ranked Arena",CrossPlay,Open,1446,1455,,,,,,,,,,,,,1,1,1,0,,Win,60.31,4156,2772,131,79,52,1.36,6.00,15,1,1,11,1,0,0,0,11,6,0,0,5,0,0,10,10,1850,0,7,381
"2024-05-08 01:39:08",7,1,LiiMiiT,d03fd733-0157-4b7c-9914-06f8be73ccf5,Interference,Slayer,"Ranked Arena",CrossPlay,Open,1455,1462,,,,,,,,,,,,,4,1,1,0,,Win,57.86,3312,4040,159,92,67,0.54,-4.66,7,0,0,4,0,0,0,0,13,4,0,0,2,0,0,12,13,900,0,3,493
"2024-05-08 01:49:04",7,1,LiiMiiT,655148ff-17b7-4a35-9030-c7eb7297cf49,"Live Fire - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.37,2501,2571,103,56,47,0.50,-4.33,5,0,0,4,1,0,0,0,10,2,0,0,3,0,0,,,795,0,2,386
"2024-05-08 01:56:48",7,1,LiiMiiT,8f660182-0948-448e-af4a-3521d0fa1c3a,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1462,1453,,,,,,,,,,,,,5,1,1,0,,Loss,62.42,3750,4481,149,93,56,0.44,-7.33,7,2,0,4,0,0,0,0,16,5,0,0,1,0,0,12,14,1100,0,1,508
"2024-05-08 02:05:53",7,1,LiiMiiT,2432941f-55e3-499e-9b6b-8641479889d6,"Aquarius - Ranked","CTF 5 Captures","Ranked Arena",CrossPlay,Open,1453,1461,,,,,,,,,,,,,3,1,1,0,,Win,59.68,7135,5531,310,185,125,1.19,9.00,19,0,1,15,0,0,0,0,16,18,0,0,4,0,0,19,19,3060,0,6,749
"2024-05-08 02:19:46",7,1,LiiMiiT,cfe4a00e-19a8-4ec9-957a-02a38372c5f9,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1461,1452,,,,,,,,,,,,,7,1,1,0,,Loss,54.93,5229,6099,213,117,96,0.76,-2.00,16,4,0,10,0,0,0,0,21,9,0,0,7,0,0,18,23,2320,0,6,816
"2024-05-08 02:34:48",7,1,LiiMiiT,d7a674de-6b24-49ad-9e04-5fb5af7e9d37,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1452,1443,,,,,,,,,,,,,6,1,1,0,,Loss,54.29,4865,6724,245,133,112,0.35,-12.33,8,0,0,6,0,0,0,0,23,8,0,0,2,0,0,16,19,1225,0,2,695
"2024-05-08 02:47:41",7,1,LiiMiiT,746a06ae-efc1-41cb-9abc-060e52688948,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1443,1435,,,,,,,,,,,,,5,1,1,0,,Loss,57.5,4607,5073,200,115,85,0.76,-2.33,13,2,0,8,0,0,0,0,17,5,0,0,4,0,0,16,17,2025,0,3,652
"2024-05-08 02:59:56",7,1,LiiMiiT,82076ab5-c6a9-4f4b-873a-a76c6e1e26be,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1435,1444,,,,,,,,,,,,,4,1,1,0,,Win,62.24,3676,2666,143,89,54,1.88,7.66,15,0,1,14,0,0,0,0,8,2,0,0,5,0,0,12,9,1785,0,6,420
"2024-05-08 03:09:48",7,1,LiiMiiT,566b73b0-9552-466c-b4d9-dcea4a2a7781,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1444,1436,,,,,,,,,,,,,5,1,1,0,,Loss,60.47,6794,6141,253,153,100,1.10,3.66,23,3,0,20,1,0,0,0,21,5,0,0,3,0,0,23,19,3400,0,10,769
"2024-05-08 03:24:26",7,1,LiiMiiT,895f86af-5b5a-478f-9d4f-1c906e395006,Interference,Strongholds,"Ranked Arena",CrossPlay,Open,1436,1429,,,,,,,,,,,,,5,1,1,0,,Loss,62.17,7803,6027,304,189,115,1.53,12.00,23,2,0,17,0,0,0,0,15,12,0,0,5,0,0,23,19,3475,0,10,792
