Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-08 02:43:19",1,1,ALazyWhiteGirl,ad425f3e-c99a-490e-b9e4-f6c70575ea52,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,32.09,3320,3487,807,259,548,0.85,0.33,11,,,,,,,,13,7,0,0,,0,0,,,,0,2,521
"2022-02-08 02:53:23",1,1,ALazyWhiteGirl,4967d906-d21d-41a9-b216-e97010a83338,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.95,3754,2373,210,107,103,2.80,10.33,14,,,,,,,,5,4,0,0,,0,0,,,,0,15,587
"2022-02-08 03:05:17",1,1,ALazyWhiteGirl,2907125a-6a47-4607-9a8f-077e3a1d91be,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,52.7,3067,2957,74,39,35,1.63,6.00,13,,,,,,,,8,3,0,0,,0,0,,,,0,2,357
"2022-03-06 01:26:46",1,2,ALazyWhiteGirl,b5ef85a2-b1b8-44e6-a63e-7c2b24c3e8a1,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,34.62,1130,1166,78,27,51,0.92,-1.00,12,,,,,,,,13,0,0,0,,0,0,,,,0,2,373
"2022-03-06 01:36:48",1,2,ALazyWhiteGirl,bc2cb235-00c9-4e5a-8499-4009488e5e12,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.38,1722,789,105,34,71,2.50,12.00,20,,,,,,,,8,0,0,0,,0,0,,,,0,10,567
"2022-03-06 01:48:24",1,2,ALazyWhiteGirl,7067a5c6-9812-404a-bf45-73ca7f4f8226,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.4,1529,859,123,46,77,1.89,8.00,17,,,,,,,,9,0,0,0,,0,0,,,,0,8,353
"2022-03-06 01:56:20",1,2,ALazyWhiteGirl,56927367-f09d-4fc4-8af5-c63704c7b093,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.8,1827,1043,125,46,79,2.10,11.33,21,,,,,,,,10,1,0,0,,0,0,,,,0,10,382
"2022-03-06 02:04:11",1,2,ALazyWhiteGirl,ba460498-3f47-45f3-9791-a2838e941010,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,28.95,953,797,76,22,54,1.11,1.00,10,,,,,,,,9,0,0,0,,0,0,,,,0,3,501
"2022-03-06 02:14:58",1,2,ALazyWhiteGirl,6ef5adfd-7953-4a05-86e3-2b8cd84b4bdd,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.9,1302,781,116,37,79,1.75,6.00,14,,,,,,,,8,0,0,0,,0,0,,,,0,5,376
"2022-03-06 02:28:18",1,2,ALazyWhiteGirl,dd8c9585-6a2e-40f9-b435-7fa52b086310,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.13,2036,638,115,45,70,3.83,17.00,23,,,,,,,,6,0,0,0,,0,0,,,,0,15,316
"2022-03-06 02:35:44",1,2,ALazyWhiteGirl,1db531d5-d166-4cbc-8d6c-f6d5e598be27,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41.25,1307,856,80,33,47,1.56,5.00,14,,,,,,,,9,0,0,0,,0,0,,,,0,8,425
"2022-03-06 02:44:17",1,2,ALazyWhiteGirl,dced8341-fad4-44a4-941b-fe0c291c2b5b,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.65,1076,420,79,25,54,3.00,8.00,12,,,,,,,,4,0,0,0,,0,0,,,,0,4,474
"2022-03-06 03:12:36",1,2,ALazyWhiteGirl,0bb3df60-1a6a-498c-911e-3390a4cf5134,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.28,1373,1088,109,45,64,1.27,3.33,14,,,,,,,,11,1,0,0,,0,0,,,,0,7,430
"2022-03-06 03:22:15",1,2,ALazyWhiteGirl,91b9bbee-04d4-4f82-85bb-28601ce1ac1a,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,33.02,1124,1114,106,35,71,1.18,2.00,13,,,,,,,,11,0,0,0,,0,0,,,,0,5,363
"2022-03-06 03:29:25",1,2,ALazyWhiteGirl,45a1e2d0-12a6-440e-a8f6-7ffe81a65e3f,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,20.29,661,1067,69,14,55,0.58,-5.00,7,,,,,,,,12,0,0,0,,0,0,,,,0,2,365
"2022-03-06 03:37:43",1,2,ALazyWhiteGirl,1983720c-e596-4cfe-8a66-97612c377ea8,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,33.66,1281,829,101,34,67,1.88,7.33,15,,,,,,,,8,1,0,0,,0,0,,,,0,7,334
"2022-03-06 03:41:41",1,2,ALazyWhiteGirl,6ffd28e3-c07a-4234-90a6-3fcc058ff0f0,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,30.56,1074,400,72,22,50,3.00,8.00,12,,,,,,,,4,0,0,0,,0,0,,,,0,5,518
"2022-03-06 03:59:12",1,2,ALazyWhiteGirl,14f54eb9-27d0-4fee-b53d-6a42e4017bd9,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39,1186,726,100,39,61,1.50,4.33,12,,,,,,,,8,1,0,0,,0,0,,,,0,4,414
"2022-03-06 04:15:18",1,2,ALazyWhiteGirl,740713bb-f272-4120-995d-39acf65ed0d2,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,39.29,863,735,56,22,34,1.13,1.00,9,,,,,,,,8,0,0,0,,0,0,,,,0,2,343
"2022-03-06 04:22:34",1,2,ALazyWhiteGirl,1b59fdca-82e6-423b-bbb1-4851334b5b83,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,33.7,1180,1057,92,31,61,1.27,3.00,14,,,,,,,,11,0,0,0,,0,0,,,,0,6,381
"2022-03-30 02:56:43",1,2,ALazyWhiteGirl,388e6a9c-af1c-4dd6-9a66-99619a98e7d6,Aquarius,"Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,55.56,387,817,18,10,8,0.13,-6.33,1,,,,,,,,8,2,0,0,,0,0,,,,0,0,449
"2022-03-30 03:05:12",1,2,ALazyWhiteGirl,60c803ae-d589-48fa-b11c-9c97bf8c3531,"Live Fire","Slayer Mangler","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,56,1621,1105,50,28,22,1.20,3.00,12,,,,,,,,10,3,0,0,,0,0,,,,0,8,372
"2022-03-30 06:20:50",1,2,ALazyWhiteGirl,7aa78d19-2d3f-4058-a7b5-60d665d57008,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,29.25,1089,638,106,31,75,1.71,5.00,12,,,,,,,,7,0,0,0,,0,0,,,,0,2,415
"2022-03-30 06:28:57",1,2,ALazyWhiteGirl,793f4c9a-b621-4945-a993-fd90757f4519,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,33.9,1061,573,59,20,39,2.00,6.00,12,,,,,,,,6,0,0,0,,0,0,,,,0,7,271
"2022-03-30 06:34:25",1,2,ALazyWhiteGirl,8d193186-3eb9-4018-a02f-849bef528c68,Streets,"Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,64.41,1826,872,59,38,21,2.22,11.67,20,,,,,,,,9,2,0,0,,0,0,,,,0,9,429
"2022-03-30 06:43:06",1,2,ALazyWhiteGirl,0c726385-43b4-4e61-9345-d2a9ea27d8bd,Bazaar,"Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,42.86,880,997,42,18,24,0.80,-1.33,8,,,,,,,,10,2,0,0,,0,0,,,,0,3,405
"2022-03-30 06:51:19",1,2,ALazyWhiteGirl,c9dd62b2-f8ed-455a-b6ad-8e3b68686fb6,"Live Fire","Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,55.56,1331,1015,54,30,24,1.63,6.00,13,,,,,,,,8,3,0,0,,0,0,,,,0,10,346
"2022-03-30 06:58:53",1,2,ALazyWhiteGirl,e4c75719-f297-4eca-bf0c-1e1f3ef83cd6,Bazaar,"Slayer Mangler","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,40.68,1461,1159,59,24,35,1.11,2.33,10,,,,,,,,9,4,0,0,,0,0,,,,0,3,461
"2022-03-30 07:08:04",1,2,ALazyWhiteGirl,764a4f5d-260b-4a85-83a8-1af651917c60,"Launch Site","Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.03,1352,1521,71,27,44,0.79,-2.33,11,,,,,,,,14,2,0,0,,0,0,,,,0,3,643
"2022-03-30 07:20:35",1,2,ALazyWhiteGirl,91579f9d-9e62-403b-9c20-b6cf6f370633,Aquarius,"Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50,1569,958,60,30,30,2.29,9.67,16,,,,,,,,7,2,0,0,,0,0,,,,0,6,422
"2022-03-30 07:29:28",1,2,ALazyWhiteGirl,92071742-123e-4f1c-883e-299d388e58b9,Recharge,"Slayer Mangler","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,31.34,1232,1107,67,21,46,1.44,4.33,13,,,,,,,,9,1,0,0,,0,0,,,,0,7,429
"2022-03-30 07:38:25",1,2,ALazyWhiteGirl,04699897-7540-4c30-9aa5-8e85176c415a,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,42,747,811,50,21,29,0.89,-1.00,8,,,,,,,,9,0,0,0,,0,0,,,,0,1,395
"2022-03-31 03:20:23",1,2,ALazyWhiteGirl,75f000c7-b938-44e8-8fb5-b9dda38f429d,Streets,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,35.29,1328,1193,85,30,55,1.00,0.00,12,,,,,,,,12,0,0,0,,0,0,,,,0,6,417
"2022-03-31 03:28:34",1,2,ALazyWhiteGirl,11177e71-17c8-436d-8be1-1d9ac35abbf7,Aquarius,"Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.88,1870,1116,68,38,30,2.38,11.00,19,,,,,,,,8,0,0,0,,0,0,,,,0,12,511
"2022-03-31 03:38:23",1,2,ALazyWhiteGirl,2f75a6e3-842d-4e68-b9ec-8baced12a9ea,Streets,"Slayer Mangler","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,56.41,1229,1193,39,22,17,0.82,-1.33,9,,,,,,,,11,2,0,0,,0,0,,,,0,5,387
"2022-03-31 03:46:46",1,2,ALazyWhiteGirl,706aad4d-3583-40c4-a5a0-0f67602fb10b,"Launch Site","Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,47.06,1041,1112,34,16,18,0.75,-3.00,9,,,,,,,,12,0,0,0,,0,0,,,,0,3,533
"2022-03-31 03:56:47",1,2,ALazyWhiteGirl,a5f37521-3d17-4e45-9f56-779393372e3e,Streets,"Slayer Commandos","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.81,1636,668,148,53,95,3.00,12.33,18,,,,,,,,6,1,0,0,,0,0,,,,0,4,309
"2022-04-05 20:05:29",1,2,ALazyWhiteGirl,b5a88fae-1e84-4651-8a26-c7c2c969faa5,"Live Fire","Slayer Mangler","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,47.17,1351,1305,53,25,28,0.67,-3.67,8,,,,,,,,12,1,0,0,,0,0,,,,0,2,350
"2022-04-05 20:12:22",1,2,ALazyWhiteGirl,2d5757ef-9c42-4e4b-8cd3-db63b64bc805,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.92,1118,829,83,24,59,1.63,5.00,13,,,,,,,,8,0,0,0,,0,0,,,,0,5,317
"2022-04-05 20:19:10",1,2,ALazyWhiteGirl,79558fec-a5e7-4b6e-8de7-80414c692ecd,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,26.5,1299,986,117,31,86,1.40,4.00,14,,,,,,,,10,0,0,0,,0,0,,,,0,2,557
"2022-04-05 20:30:15",1,2,ALazyWhiteGirl,7ebab95b-6bcc-4d6b-a519-83e6f86cdaa9,Bazaar,"Slayer Commandos","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,17.79,980,1436,163,29,134,0.71,-3.33,10,,,,,,,,14,2,0,0,,0,0,,,,0,1,532
"2022-04-05 20:41:03",1,2,ALazyWhiteGirl,b67aa024-d2a1-41ff-a51b-e9651c346c94,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,37.25,839,354,51,19,32,2.25,5.33,9,,,,,,,,4,1,0,0,,0,0,,,,0,6,272
"2022-04-05 20:47:04",1,2,ALazyWhiteGirl,f9c51c80-8f8b-4f56-b5a6-f48ab30e07ed,Aquarius,"Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,55.81,1119,849,43,24,19,1.38,3.33,11,,,,,,,,8,1,0,0,,0,0,,,,0,4,451
"2022-04-12 03:57:56",1,2,ALazyWhiteGirl,7555fc36-2486-4f12-bfa3-bb819dd3bb35,Streets,"Slayer Mangler","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,55.26,1261,965,38,21,17,1.20,2.33,12,,,,,,,,10,1,0,0,,0,0,,,,0,2,370
"2022-04-12 04:05:45",1,2,ALazyWhiteGirl,9454cc30-f79b-41e7-a4b8-80b8bf6f5e2e,Bazaar,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.63,1570,1365,113,38,75,1.15,2.33,15,,,,,,,,13,1,0,0,,0,0,,,,0,8,500
"2022-04-12 04:16:15",1,2,ALazyWhiteGirl,8db35955-a48e-4609-ba94-053f358f4d52,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,25.86,790,953,58,15,43,0.80,-1.67,8,,,,,,,,10,1,0,0,,0,0,,,,0,3,390
"2022-04-12 04:24:18",1,2,ALazyWhiteGirl,4bac8a97-f9f1-4f8f-a876-42f0810cb0f3,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.03,1351,627,87,27,60,2.14,8.00,15,,,,,,,,7,0,0,0,,0,0,,,,0,8,389
"2022-04-12 04:32:09",1,2,ALazyWhiteGirl,4bc6422b-d09e-44d6-8d06-bae6606a0617,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.81,902,1067,47,22,25,1.00,0.00,11,,,,,,,,11,0,0,0,,0,0,,,,0,5,395
"2022-04-12 04:38:16",1,2,ALazyWhiteGirl,7664ea90-d19a-43ab-bf55-d9696e87fac4,Bazaar,"Slayer Mangler","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,21.15,588,1035,52,11,41,0.50,-5.00,5,,,,,,,,10,0,0,0,,0,0,,,,0,4,534
"2022-04-12 04:48:33",1,2,ALazyWhiteGirl,cce4fc82-1854-4ea2-aa65-25df8768c659,"Live Fire","Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.62,1388,1362,64,26,38,1.08,1.33,14,,,,,,,,13,1,0,0,,0,0,,,,0,5,440
"2022-04-12 04:57:34",1,2,ALazyWhiteGirl,24fc40c3-6f9a-47bb-a02c-2b4199b5eea0,Aquarius,"Slayer Mangler","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,50,1340,1233,38,19,19,0.85,-0.67,11,,,,,,,,13,4,0,0,,0,0,,,,0,3,411
"2022-04-12 05:05:49",1,2,ALazyWhiteGirl,482678fd-64b9-4853-a1cb-3f710b516c20,Streets,"Slayer Commandos","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.56,1208,1234,86,28,58,0.92,-1.00,12,,,,,,,,13,0,0,0,,0,0,,,,0,2,417
"2022-04-12 05:14:32",1,2,ALazyWhiteGirl,93d0229f-4e87-47c9-81b4-b377dd09b893,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,44.68,657,805,47,21,26,0.78,-2.00,7,,,,,,,,9,0,0,0,,0,0,,,,0,4,357
"2022-04-12 05:24:49",1,2,ALazyWhiteGirl,4c93a5b3-ed4a-4855-8a30-b0560d5222fc,Recharge,"Slayer Mangler","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.68,1675,1216,63,25,38,1.17,3.00,14,,,,,,,,12,3,0,0,,0,0,,,,0,4,452
"2022-05-13 08:42:32",2,1,ALazyWhiteGirl,f3450fe6-40e2-431b-a709-a659a7a33404,Streets,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,44.44,890,1306,36,16,20,0.46,-6.67,6,,,,,,,,13,1,0,0,,0,0,,,,0,2,377
"2022-05-13 08:50:29",2,1,ALazyWhiteGirl,1940fc81-43b6-4b2a-a3e4-443db8479ab8,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,35.94,771,918,64,23,41,0.80,-2.00,8,,,,,,,,10,0,0,0,,0,0,,,,0,4,355
"2022-05-13 08:58:06",2,1,ALazyWhiteGirl,960a5800-0fdb-4394-a77a-c9459474ddba,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.78,1457,904,109,39,70,1.78,7.33,16,,,,,,,,9,1,0,0,,0,0,,,,0,6,427
"2022-05-16 19:49:28",2,1,ALazyWhiteGirl,fae28064-dcc9-4318-a81b-9d3e25849dad,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.1,1788,1682,281,93,188,0.83,0.67,5,,,,,,,,6,5,0,0,,0,0,,,,0,0,563
"2022-05-16 20:00:25",2,1,ALazyWhiteGirl,b49c621e-6e99-4245-8343-1a33b4485800,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,0,0,780.898,Left,48.39,1198,1580,62,30,32,0.50,-3.00,3,0,0,2,0,0,0,0,6,0,0,1,,0,0,5,5,200,1,1,626
"2022-05-16 20:06:24",2,1,ALazyWhiteGirl,a96ab893-9d71-4dae-b430-e2fd9e2101e2,Recharge,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,25,1092,1282,132,33,99,0.77,-3.00,10,,,,,,,,13,0,0,0,,0,0,,,,0,3,390
"2022-05-16 20:14:41",2,1,ALazyWhiteGirl,1e424ac2-7d79-4b18-a775-72d249c9a749,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,38.71,629,916,62,24,38,0.80,-2.00,8,,,,,,,,10,0,0,0,,0,0,,,,0,3,312
"2022-05-16 20:20:58",2,1,ALazyWhiteGirl,74f9fa23-65d6-47b0-93c2-8061d52d8af1,"Live Fire","Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,44.78,1496,1084,67,30,37,1.18,2.67,13,,,,,,,,11,2,0,0,,0,0,,,,0,9,432
"2022-05-19 00:31:46",2,1,ALazyWhiteGirl,5cba9ace-6b54-4262-adfa-d18950469cc5,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,44.66,1529,646,103,46,57,2.67,10.00,16,,,,,,,,6,0,0,0,,0,0,,,,0,9,356
"2022-05-19 00:41:53",2,1,ALazyWhiteGirl,c11e80e5-2ad3-40f8-b3ea-a8904d922dc5,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.54,5273,3779,424,227,197,1.73,9.67,19,,,,,,,,11,5,0,0,,0,0,,,,0,8,472
"2022-05-19 01:02:49",2,1,ALazyWhiteGirl,51a048f5-7f10-4ca9-85b1-1f85f51734ba,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.55,2245,2179,183,98,85,0.86,-0.67,6,,,,,,,,7,1,0,0,,0,0,,,,0,1,363
"2022-05-19 01:11:08",2,1,ALazyWhiteGirl,95bc8b03-cdfa-4014-97c5-1fe3f05a8c5c,Bazaar,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.38,1542,905,178,79,99,2.50,4.33,5,,,,,,,,2,4,0,0,,0,0,,,,0,1,376
"2022-05-19 01:51:51",2,1,ALazyWhiteGirl,1dcd845f-78d2-423e-863b-0db03443cfd9,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.05,4526,4793,491,231,260,1.13,3.00,17,,,,,,,,15,3,0,0,,0,0,,,,0,6,770
"2022-05-19 02:06:12",2,1,ALazyWhiteGirl,8d68e491-6ea5-497f-b181-9d00a1d9aeb8,Streets,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,60.53,1300,932,38,23,15,1.30,4.00,13,,,,,,,,10,3,0,0,,0,0,,,,0,5,333
"2022-05-19 02:12:48",2,1,ALazyWhiteGirl,303fefe2-c3a1-420e-9a3f-f02e80c60a25,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,37.5,1276,368,64,24,40,3.50,10.00,14,,,,,,,,4,0,0,0,,0,0,,,,0,7,350
"2022-05-19 07:09:39",2,1,ALazyWhiteGirl,6643ad44-5a2e-4e5c-95ec-7790d6e3ed3a,"Live Fire","Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,34.15,966,1092,82,28,54,0.73,-2.00,8,,,,,,,,11,3,0,0,,0,0,,,,0,5,379
"2022-05-19 07:17:43",2,1,ALazyWhiteGirl,9e9c2f89-818a-47e4-b07f-f009a3efb486,Recharge,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,43.59,1070,1106,39,17,22,0.80,-0.67,8,,,,,,,,10,4,0,0,,0,0,,,,0,2,399
"2022-05-19 07:26:07",2,1,ALazyWhiteGirl,45d9d8ac-98e0-4479-8ae5-3da74503c2f8,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,30.88,966,973,68,21,47,1.10,1.33,11,,,,,,,,10,1,0,0,,0,0,,,,0,4,388
"2022-05-19 07:34:38",2,1,ALazyWhiteGirl,b79994f8-9d17-4128-9afc-0f1d064f31e0,Streets,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.06,1482,1034,53,26,27,2.50,9.67,15,,,,,,,,6,2,0,0,,0,0,,,,0,5,404
"2022-05-19 07:42:19",2,1,ALazyWhiteGirl,3347a3e3-fd3e-4fa2-b3f0-c612dee6671b,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,39.22,1030,807,102,40,62,1.50,4.00,12,,,,,,,,8,0,0,0,,0,0,,,,0,3,372
"2022-05-19 07:49:57",2,1,ALazyWhiteGirl,1ee0fde9-c280-4363-bc69-7626ea66cf71,Recharge,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.18,1682,1019,55,32,23,1.64,8.33,18,,,,,,,,11,4,0,0,,0,0,,,,0,8,404
"2022-05-19 07:57:43",2,1,ALazyWhiteGirl,144f252f-7f57-4485-8e5f-9927e8bf0d80,Streets,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,33.33,1011,1311,54,18,36,0.58,-4.00,7,,,,,,,,12,3,0,0,,0,0,,,,0,3,521
"2022-05-19 08:09:04",2,1,ALazyWhiteGirl,7de79c91-3166-47ae-a810-7dc6e282a4fe,Catalyst,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,32.65,856,1011,49,16,33,1.00,0.67,8,,,,,,,,8,2,0,0,,0,0,,,,0,4,474
"2022-05-19 08:18:36",2,1,ALazyWhiteGirl,d476a32c-2f27-40cc-90b8-39eab96f3dab,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,33.96,776,742,53,18,35,1.13,1.00,9,,,,,,,,8,0,0,0,,0,0,,,,0,2,360
"2022-05-19 08:26:16",2,1,ALazyWhiteGirl,d071c741-9411-4816-9026-fa073370c07c,"Live Fire","Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.33,1528,962,75,31,44,1.88,8.00,15,,,,,,,,8,3,0,0,,0,0,,,,0,10,418
