Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-04-06 02:13:02",3,1,EcHeL0N,093d3efb-ad10-4e4b-b630-de7ff2f2d5a5,"Live Fire","FFA Slayer","Ranked FFA",CrossPlay,Open,1254,1254,,,,,,,,,,,,,5,1,1,0,1354.475,Loss,61.08,4870,4078,388,237,151,1.07,3.00,16,2,0,13,0,0,0,0,15,6,0,0,4,0,0,18,17,1900,0,6,451
"2023-04-06 02:21:37",3,1,EcHeL0N,756e4482-2ce4-4d94-ac23-24b6e79882cc,Recharge,"FFA Slayer","Ranked FFA",CrossPlay,Open,1254,1252,,,,,,,,,,,,,6,1,1,0,1350.021,Loss,54.67,5603,5253,375,205,170,0.95,1.66,19,9,0,9,0,0,0,0,20,8,0,0,3,0,0,22,20,2300,0,6,530
"2023-04-06 02:32:41",3,1,EcHeL0N,e5d6c62a-865c-419a-8eea-0b3038bb5f01,Chasm,"FFA Slayer","Ranked FFA",CrossPlay,Open,1252,1257,,,,,,,,,,,,,1,1,1,0,1345.004,Draw,55.83,5739,4525,532,297,235,1.77,11.33,23,2,1,17,0,0,0,0,13,4,0,0,7,0,0,26,17,2500,0,13,620
"2023-04-06 02:45:28",3,1,EcHeL0N,a19c5d06-cc42-4012-9034-6b01ef4de104,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1501,1496,,,,,,,,,,,,,5,1,0,0,,Left,42.35,737,1096,85,36,49,1.00,0.33,3,1,0,2,0,0,0,0,3,1,0,0,1,0,0,3,5,350,0,0,168
"2023-04-06 02:49:27",3,1,EcHeL0N,16d1edf8-23d1-49fd-a02f-4ec605afc4f2,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1496,1502,,,,,,,,,,,,,2,1,1,0,,Win,63.35,3768,1206,281,178,103,4.00,9.66,12,2,0,10,1,0,0,0,3,2,0,0,4,0,0,8,8,1675,0,4,347
"2023-04-06 02:56:54",3,1,EcHeL0N,f696fcf3-5ad1-4e94-bc25-2d51847c9b55,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1502,1508,,,,,,,,,,,,,1,1,1,0,,Win,75.68,568,0,37,28,9,2.00,2.33,2,0,0,2,0,0,0,0,0,1,0,0,2,0,0,4,0,300,0,1,176
"2023-04-06 03:03:24",3,1,EcHeL0N,72358fd1-c15d-4b61-af07-4bb7a597b8c8,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1508,1514,,,,,,,,,,,,,1,1,1,0,,Win,49.6,2792,3064,248,123,125,1.08,2.66,13,1,1,10,0,0,0,0,12,5,0,0,4,0,0,9,10,1550,0,4,416
"2023-04-06 03:12:46",3,1,EcHeL0N,26034fc0-6c95-414f-bdae-2471ee16f5d9,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1514,1519,,,,,,,,,,,,,3,1,1,0,,Win,40.79,5622,7404,733,299,434,0.62,-8.00,16,6,0,9,0,0,0,0,26,6,0,0,2,0,0,21,22,2060,0,5,866
"2023-04-06 03:28:59",3,1,EcHeL0N,b640e070-2eb9-45a7-90d7-8b13f7c8f880,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1519,1524,,,,,,,,,,,,,1,1,1,0,,Win,52.22,4566,6901,519,271,248,0.54,-8.66,14,1,3,8,0,0,0,0,26,10,0,0,2,0,0,18,21,2250,0,3,759
"2023-04-06 03:43:54",3,1,EcHeL0N,4e9a79d5-3d53-4d66-bde8-8b771800ac7f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1524,1530,,,,,,,,,,,,,4,1,1,0,,Win,54.85,3222,2835,268,147,121,1.00,1.00,9,3,0,6,0,0,0,0,9,3,0,0,4,0,0,9,10,1050,0,1,406
"2023-04-06 03:51:34",3,1,EcHeL0N,9896e5e6-1598-4aeb-8850-43cdc64b8775,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1530,1536,,,,,,,,,,,,,1,1,1,0,,Win,48.96,6208,6674,578,283,295,0.96,2.66,23,9,1,10,0,0,0,0,24,11,0,0,4,0,0,16,19,3390,0,10,747
"2023-04-06 04:04:54",3,1,EcHeL0N,8181f7c0-4b5f-4131-88a9-d3a69fdb4dde,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1536,1526,,,,,,,,,,,,,6,1,1,0,,Loss,60.38,3894,4204,313,189,124,1.00,1.66,13,3,1,7,0,0,0,0,13,5,0,0,3,0,0,10,12,1550,0,2,466
"2023-04-06 04:17:38",3,1,EcHeL0N,8f5fd6e0-b0ed-470e-9036-e3a6672bcaa5,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1526,1515,,,,,,,,,,,,,5,1,1,0,,Loss,52.75,4017,6805,546,288,258,0.22,-18.33,6,1,0,4,0,0,0,0,27,8,0,0,1,0,0,16,19,1025,0,1,751
"2023-04-06 05:08:15",3,1,EcHeL0N,e992b400-b7ca-48e3-92a1-0bc8313f7057,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1515,1505,,,,,,,,,,,,,5,1,1,0,,Loss,48.45,3131,3697,355,172,183,0.83,-0.33,10,3,0,7,0,0,0,0,12,5,0,0,3,0,0,8,10,1250,0,3,381
"2023-04-08 00:43:20",3,1,EcHeL0N,829fe371-9940-4e2f-8a0f-87e85427f206,Bazaar,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.4,2200,366,125,58,67,10.00,12.00,10,0,0,5,4,0,0,0,0,6,0,0,10,0,0,16,0,1300,0,6,286
"2023-04-08 00:49:05",3,1,EcHeL0N,b48a0bfd-b9f1-4241-9931-ebbb86b63a2b,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1505,1495,,,,,,,,,,,,,6,1,1,0,,Loss,44.6,3864,3709,417,186,231,0.85,0.33,11,1,1,5,1,0,0,0,13,7,1,0,5,0,0,10,12,1350,0,5,476
"2023-04-08 01:01:26",3,1,EcHeL0N,543da96e-1a3f-4a41-81e0-94987e0cc62b,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1495,1500,,,,,,,,,,,,,2,1,1,0,,Win,48.89,739,813,90,44,46,1.33,1.00,4,1,0,2,0,0,0,0,3,0,0,0,2,0,0,3,3,425,0,1,145
"2023-04-08 01:06:44",3,1,EcHeL0N,d3d5e6d5-6ba2-457a-851a-656446d4aaac,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1500,1495,,,,,,,,,,,,,6,1,0,0,,Left,80.95,269,446,21,17,4,0.50,-1.00,1,0,0,1,0,0,0,0,2,0,0,0,1,0,0,0,4,100,0,0,172
"2023-04-08 01:12:57",3,1,EcHeL0N,75e21c50-e58e-4b34-ab1a-f5b847db8883,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1495,1501,,,,,,,,,,,,,4,1,1,0,,Win,52.26,5457,6092,530,277,253,0.74,-4.00,17,3,1,10,0,0,0,0,23,6,0,0,3,0,0,19,19,2195,0,7,804
"2023-04-08 01:28:34",3,1,EcHeL0N,eacb2066-39cb-4470-bc41-6337b404c64e,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1501,1486,,,,,,,,,,,,,8,1,0,0,,Left,40.98,2067,3212,327,134,193,0.60,-3.33,6,1,2,3,0,0,0,0,10,2,0,0,2,0,0,7,9,700,0,0,452
"2023-04-10 18:41:42",3,1,EcHeL0N,bdece61f-692c-4b48-9847-688fdafb50d9,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1486,1492,,,,,,,,,,,,,3,1,1,0,,Win,55.43,3078,3579,258,143,115,0.71,-1.00,10,2,0,7,2,0,0,0,14,9,0,0,2,0,0,10,11,1450,0,3,439
"2023-04-10 18:50:17",3,1,EcHeL0N,be1c7bff-ba02-40d8-b76c-93debedc8e26,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1492,1482,,,,,,,,,,,,,5,1,1,0,,Loss,43.59,5004,7224,569,248,321,0.48,-9.00,13,1,0,9,1,0,0,0,27,15,0,0,2,0,0,20,22,3010,0,6,857
"2023-04-10 19:05:44",3,1,EcHeL0N,2f4ec926-7872-461c-8a39-410d63e353ee,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1482,1489,,,,,,,,,,,,,1,1,1,1,,Win,47.45,3864,3594,451,214,237,1.56,8.00,14,3,0,11,0,0,0,0,9,9,0,0,6,0,0,10,11,1850,0,4,448
"2023-04-10 19:15:33",3,1,EcHeL0N,93aedf2c-d230-4fda-894d-645311ffd798,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,38.52,3163,2051,270,104,166,2.20,7.33,11,2,1,3,4,0,0,0,5,4,0,0,4,0,0,,,1300,0,3,758
"2023-04-10 19:40:17",3,1,EcHeL0N,02672563-f52e-47d7-9b2f-29e23ba7bbea,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1489,1480,,,,,,,,,,,,,6,1,1,0,,Loss,51.46,3352,3863,342,176,166,0.71,-3.00,10,4,0,5,0,0,0,0,14,3,0,0,2,0,0,9,11,1150,0,2,432
"2023-04-10 19:49:37",3,1,EcHeL0N,0c6e8943-7697-4e50-8d9e-661d0b1b3667,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1480,1486,,,,,,,,,,,,,1,1,1,0,,Win,44.52,6328,7824,748,333,415,0.78,-3.00,21,6,0,14,0,0,0,0,27,9,0,0,4,0,0,22,23,3125,0,5,926
"2023-04-11 01:19:21",3,1,EcHeL0N,467636ad-a5bd-4e9f-a511-dcfc77522081,Empyrean,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,38.24,4350,3923,68,26,42,1.00,0.33,14,1,0,10,14,0,0,0,14,1,0,0,9,0,0,17,10,1450,0,15,466
"2023-04-11 01:25:02",3,1,EcHeL0N,fdf3a4bc-09db-48cf-a556-9a791e42e1b8,Bazaar,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,57.89,1488,2204,19,11,8,0.44,-5.00,4,0,0,3,4,0,0,0,9,0,0,0,2,0,0,6,5,400,0,3,358
"2023-04-11 01:37:03",3,1,EcHeL0N,2668661c-5b4b-49d5-8d55-1065c0b2b145,Detachment,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,34.67,4076,3848,75,26,49,1.27,4.33,14,0,0,7,14,0,0,0,11,4,0,0,3,0,0,18,10,1600,0,15,478
"2023-04-11 03:01:19",3,1,EcHeL0N,69a6c125-60e1-4c81-9893-30ab5212a754,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1486,1477,,,,,,,,,,,,,5,1,1,0,,Loss,47,7431,6326,834,392,442,0.95,5.66,20,4,3,11,0,0,0,0,21,20,0,0,7,0,0,26,20,3875,0,7,905
"2023-04-11 03:24:48",3,1,EcHeL0N,300f7ad8-4b88-435f-b762-99265620c955,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1477,1484,,,,,,,,,,,,,1,1,1,0,,Win,54.55,4670,4143,506,276,230,1.55,7.33,17,2,1,11,0,0,0,0,11,4,0,0,8,0,0,15,11,1900,0,4,522
"2023-04-11 03:34:24",3,1,EcHeL0N,4a5721a1-96ca-470a-9ee9-20cb71bd4e59,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1484,1491,,,,,,,,,,,,,1,1,1,0,,Win,51.69,7988,5389,741,383,358,2.07,17.33,29,9,1,17,0,0,0,0,14,7,0,0,8,0,0,23,16,4000,0,8,759
"2023-04-11 03:52:42",3,1,EcHeL0N,aa0348a7-c749-47ed-8423-6677fd91d9ac,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1491,1498,,,,,,,,,,,,,3,1,1,0,,Win,45.05,6730,4654,677,305,372,1.75,13.33,21,4,2,12,0,0,0,0,12,13,0,0,3,0,0,21,14,3350,0,10,616
"2023-04-11 04:04:12",3,1,EcHeL0N,40ac3772-781c-4906-975d-ffe6ad547c1e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1498,1488,,,,,,,,,,,,,5,1,1,0,,Loss,53.46,5560,6328,636,340,296,0.71,-3.66,15,3,0,12,0,0,0,0,21,7,0,0,4,0,0,19,15,2350,0,4,669
"2023-04-11 04:18:59",3,1,EcHeL0N,72f1b4c0-16cd-4db1-b329-d3281d25cf79,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1488,1479,,,,,,,,,,,,,7,1,1,0,,Loss,49.77,8296,8670,854,425,429,0.94,3.00,30,4,0,19,1,0,0,0,32,15,0,0,5,0,0,29,23,3925,0,12,920
"2023-04-12 01:06:53",3,1,EcHeL0N,c69356b4-db38-42e8-a385-38974a3bf042,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,44.02,4240,4224,184,81,103,0.67,-3.00,10,0,0,6,8,0,0,0,15,6,0,0,5,0,0,13,13,1300,0,5,520
"2023-04-12 01:16:37",3,1,EcHeL0N,902ee943-f0c9-4c28-9a22-4384d3ad15e0,Detachment,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.83,3814,3774,322,154,168,1.09,2.33,12,0,0,4,4,0,0,0,11,4,0,0,4,0,0,14,12,1400,0,3,534
"2023-04-12 01:26:51",3,1,EcHeL0N,0f9f93d3-8cdf-4a6a-888a-61b4bb8a3e17,Absolution,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.29,3692,2376,210,93,117,2.60,9.33,13,2,1,4,2,0,0,0,5,4,0,0,6,0,0,12,9,1510,0,2,416
"2023-04-12 01:35:15",3,1,EcHeL0N,5452f42d-8406-4a6b-8605-eb758281574c,Empyrean,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.78,4108,3741,203,97,106,1.33,5.33,16,1,0,5,2,0,0,0,12,4,0,0,5,0,0,14,11,1800,0,7,504
"2023-04-12 01:45:45",3,1,EcHeL0N,aa7bd028-1f9f-44e6-82fe-baf2afe96d91,Solution,Oddball,"Community Collection",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,47.02,5129,4607,755,355,400,1.62,9.66,21,1,1,1,1,0,0,0,13,5,0,0,4,0,0,17,14,2385,0,4,608
"2023-04-12 01:57:14",3,1,EcHeL0N,118c5843-2a23-4912-937d-bd2214b2c339,Solution,"Land Grab","Community Collection",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.49,4179,3379,721,328,393,1.30,6.33,13,2,0,0,0,0,0,0,10,10,0,0,5,0,0,9,9,2200,0,6,486
"2023-04-12 02:01:57",3,1,EcHeL0N,7f4ac4a0-38c3-41f0-861c-89776c657dd4,Salvation,"One Flag CTF","Community Collection",CrossPlay,Open,0,0,,,,,,,,,,,,,9,0,0,1,,Left,0,0,450,4,0,4,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,464
"2023-04-12 02:10:14",3,1,EcHeL0N,4328333a-fffd-42f1-9ba0-6fd017162cac,Catalyst,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,0,0,,Left,57.14,355,451,14,8,6,0.40,-2.66,2,0,0,2,0,0,0,0,5,1,0,0,2,0,0,4,4,250,0,1,414
"2023-04-12 02:11:37",3,1,EcHeL0N,56ae6670-fc91-4913-af0d-cd7dd83026cf,Absolution,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,43.08,1559,864,130,56,74,2.00,9.00,18,1,0,16,0,0,0,0,9,0,0,0,7,0,0,14,9,1800,0,10,414
"2023-04-12 02:19:11",3,1,EcHeL0N,d5d23969-dea1-45be-9f2b-a39e26329029,Empyrean,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,90,270,2,0,2,0.33,-2.00,1,0,0,0,0,0,0,0,3,0,0,0,1,0,0,4,4,100,0,1,443
"2023-04-12 02:23:27",3,1,EcHeL0N,4c60222e-9aa7-4175-961f-55a84432adb4,Cliffhanger,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,41.67,1230,1394,72,30,42,0.79,-2.00,11,0,0,8,0,0,0,0,14,3,0,0,3,0,0,17,13,1250,0,4,429
"2023-04-12 02:32:20",3,1,EcHeL0N,81113580-5238-4edf-ba94-f22b515a1cb1,Curfew,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,32.54,2718,2595,209,68,141,1.00,0.33,9,0,0,3,5,0,0,0,9,1,0,0,2,0,0,9,8,950,0,5,417
"2023-04-13 06:40:40",3,1,EcHeL0N,69ac04bb-b4ff-41bf-8e5c-85046fcec0bc,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1479,1469,,,,,,,,,,,,,5,1,1,0,,Loss,52.1,3358,5077,428,223,205,0.40,-10.33,8,2,0,6,0,0,0,0,20,5,0,0,2,0,0,13,14,1400,0,3,565
"2023-04-13 06:52:33",3,1,EcHeL0N,bdbe03c3-f9b4-4332-8b1e-c9f2718120ca,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1469,1476,,,,,,,,,,,,,4,1,1,0,,Win,51.24,4395,3574,404,207,197,1.58,8.00,19,2,0,13,0,0,0,0,12,3,0,0,6,0,0,13,13,2225,0,9,516
"2023-04-13 07:05:53",3,1,EcHeL0N,6f33cc9c-236b-4ff0-9d44-d04b62ae27f0,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1476,1466,,,,,,,,,,,,,8,1,1,0,,Loss,52.91,3625,4342,429,227,202,0.54,-3.66,7,1,0,5,0,0,0,0,13,7,0,0,1,0,0,10,13,1050,0,3,502
"2023-04-15 02:06:20",3,1,EcHeL0N,2654fa51-07a3-48dc-b4f7-589b9d4b654f,"Live Fire","FFA Slayer","Ranked FFA",CrossPlay,Open,1257,1246,,,,,,,,,,,,,8,1,1,0,1335.528,Loss,53.24,4272,5623,479,255,224,0.54,-7.66,13,1,0,10,0,0,0,0,24,10,0,0,2,0,0,19,20,1800,0,4,500
"2023-04-15 02:15:43",3,1,EcHeL0N,fe3f8f37-a0f1-4949-82bf-80724412987b,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1466,1458,,,,,,,,,,,,,5,1,1,0,,Loss,48.46,4151,4431,421,204,217,1.00,2.33,15,2,0,11,2,0,0,0,15,7,0,0,3,0,0,13,13,1850,0,5,531
"2023-04-15 02:25:44",3,1,EcHeL0N,15d4f61a-ef6a-40eb-b5ca-9300a936eff2,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1458,1450,,,,,,,,,,,,,5,1,1,0,,Loss,55.41,4344,4120,379,210,169,1.23,4.00,16,3,0,11,0,0,0,0,13,3,0,0,5,0,0,13,12,1750,0,3,503
"2023-04-15 02:41:05",3,1,EcHeL0N,026a1ba4-862d-4563-8dde-e2b5e62b67f7,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1450,1459,,,,,,,,,,,,,1,1,1,0,,Win,50.14,3212,2555,351,176,175,3.50,10.66,14,3,0,9,0,0,0,0,4,2,0,0,7,0,0,11,9,2300,0,6,389
"2023-04-15 02:48:52",3,1,EcHeL0N,12746057-f496-418e-a11e-a82d0ed58c65,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1459,1454,,,,,,,,,,,,,6,1,1,0,,Loss,55.36,5815,4568,504,279,225,1.13,3.66,18,1,1,14,1,0,0,0,16,5,0,0,4,0,0,11,14,2050,0,5,531
"2023-04-15 03:00:14",3,1,EcHeL0N,aa32b2ec-7238-4022-9d9a-ec6ce0ccd755,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1454,1446,,,,,,,,,,,,,5,1,1,0,,Loss,47.3,5433,5705,704,333,371,0.78,-1.66,14,3,0,9,0,0,0,0,18,7,0,0,2,0,0,19,18,1800,0,1,769
"2023-04-15 03:16:48",3,1,EcHeL0N,216dbc67-9819-472a-bccc-b75632109918,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1446,1454,,,,,,,,,,,,,2,1,1,0,,Win,57.1,6000,5812,606,346,260,1.17,6.66,21,2,2,13,0,0,0,0,18,11,0,0,6,0,0,20,17,3295,0,6,755
"2023-04-15 03:31:07",3,1,EcHeL0N,bd437f24-bc4b-4894-9503-49209e401d8c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1454,1462,,,,,,,,,,,,,1,1,1,0,,Win,51.55,6352,5492,677,349,328,1.05,5.33,20,4,3,12,0,0,0,0,19,13,0,0,4,0,0,21,17,3275,0,4,764
"2023-04-15 03:49:50",3,1,EcHeL0N,92a44460-9d62-4b07-9f21-dc0bca31af1d,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1462,1470,,,,,,,,,,,,,2,1,1,0,,Win,53.29,3942,2823,334,178,156,1.56,6.33,14,6,1,7,0,0,0,0,9,4,0,0,3,0,0,12,10,1600,0,3,460
"2023-04-15 03:59:24",3,1,EcHeL0N,45fdfea5-4d94-4f35-9c47-4919a73fa422,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1470,1461,,,,,,,,,,,,,7,1,1,0,,Loss,46.53,9245,9146,950,442,508,0.94,0.00,30,4,3,16,1,0,0,0,32,6,0,0,3,0,0,34,28,4030,0,12,1198
"2023-04-15 05:08:17",3,1,EcHeL0N,245ba5c4-7674-444c-91f0-f03973e7b0fc,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1461,1469,,,,,,,,,,,,,2,1,1,0,,Win,58.51,3737,2407,335,196,139,2.33,10.00,14,0,1,10,0,0,0,0,6,6,0,0,9,0,0,11,9,1700,0,6,405
"2023-04-15 05:16:21",3,1,EcHeL0N,6ef435f2-db67-49de-a64d-cfa6089690d1,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1469,1460,,,,,,,,,,,,,5,1,1,0,,Loss,53.75,5610,5871,506,272,234,0.71,-3.33,15,1,0,10,0,0,0,0,21,8,0,0,4,0,0,20,17,2550,0,5,724
"2023-04-15 05:30:34",3,1,EcHeL0N,120a474a-8385-4de4-9e35-7f3d66bb0d76,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1460,1452,,,,,,,,,,,,,5,1,1,0,,Loss,52.89,5657,5282,588,311,277,0.95,-0.33,18,5,0,12,0,0,0,0,19,2,0,0,5,0,0,18,15,2475,0,8,658
"2023-04-15 05:42:59",3,1,EcHeL0N,cdaf51ee-7493-4146-88a2-79274d937774,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1452,1443,,,,,,,,,,,,,7,1,1,0,,Loss,51.36,8490,9793,773,397,376,0.56,-11.33,19,4,1,13,0,0,0,0,34,11,0,0,3,0,0,31,26,2675,0,4,1102
"2023-04-16 18:31:21",3,1,EcHeL0N,80335098-ff8f-4c66-99df-382344b0cad9,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1443,1434,,,,,,,,,,,,,5,1,1,0,,Loss,46.15,1796,3699,273,126,147,0.21,-10.00,3,0,0,2,0,0,0,0,14,3,0,0,1,0,0,9,9,650,0,1,372
"2023-04-16 18:40:41",3,1,EcHeL0N,5bef39ea-0937-4c1b-a502-255ba72aee9b,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1434,1426,,,,,,,,,,,,,5,1,1,0,,Loss,52.73,6953,5807,641,338,303,0.95,-0.33,21,2,0,14,2,0,0,0,22,2,0,0,4,0,0,17,18,2310,0,10,753
"2023-04-16 18:56:10",3,1,EcHeL0N,e85b99f7-7d7a-4032-ad88-3ad8a7d7c0a6,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1426,1434,,,,,,,,,,,,,2,1,1,0,,Win,54.5,7137,5729,655,357,298,1.63,12.00,26,2,2,18,0,0,0,0,16,6,0,0,4,0,0,19,18,3350,0,8,736
"2023-04-16 19:10:45",3,1,EcHeL0N,f45b1533-a4cc-4a2f-ad3b-a6925bcf18b8,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1434,1426,,,,,,,,,,,,,7,1,1,1,,Loss,50.7,4427,4832,357,181,176,0.78,-2.33,14,1,0,7,3,0,0,0,18,5,0,0,3,0,0,12,14,1710,0,3,544
"2023-04-16 19:20:59",3,1,EcHeL0N,70e71748-fe0c-4360-9fe7-94ccd1c8b6ec,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1426,1431,,,,,,,,,,,,,3,1,1,0,,Win,50,1226,1039,148,74,74,1.67,2.00,5,1,0,4,0,0,0,0,3,0,0,0,3,0,0,7,4,500,0,2,404
"2023-04-16 19:31:35",3,1,EcHeL0N,78c8cb21-8f55-492c-b5ed-3b365e94f05b,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1431,1439,,,,,,,,,,,,,2,1,1,0,,Win,57.37,4043,3998,380,218,162,1.00,2.00,15,1,0,13,0,0,0,0,15,6,0,0,2,0,0,13,13,1800,0,6,537
"2023-04-16 19:46:41",3,1,EcHeL0N,79d6f446-3d36-48e9-b8b3-4ebb4721ad8a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1439,1447,,,,,,,,,,,,,1,1,1,0,,Win,50.45,3315,2914,224,113,111,1.78,8.00,16,2,2,9,3,0,0,0,9,3,0,0,6,0,0,10,11,1750,0,11,430
"2023-04-16 19:56:53",3,1,EcHeL0N,ad168d0a-459a-4140-b9cb-ab460e1a1900,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1447,1454,,,,,,,,,,,,,2,1,1,0,,Win,47.54,6101,7048,751,357,394,0.68,-4.00,17,1,1,10,0,0,0,0,25,12,0,0,3,0,0,23,22,2970,0,7,889
"2023-04-16 20:15:43",3,1,EcHeL0N,d4251ecb-ec01-4f32-8752-36668688dce8,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1454,1460,,,,,,,,,,,,,1,1,1,0,,Win,57.5,1716,950,160,92,68,1.33,2.33,4,0,0,4,0,0,0,0,3,4,0,0,3,0,0,7,5,1475,0,3,269
"2023-04-16 20:22:18",3,1,EcHeL0N,7096fdf3-8f0b-4fc8-a4f5-cc995e7c6af9,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1460,1450,,,,,,,,,,,,,5,1,1,0,,Loss,52.3,3946,5879,499,261,238,0.50,-8.00,11,0,2,9,0,0,0,0,22,9,0,0,2,0,0,16,18,2090,0,2,746
