Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-07-16 23:13:32",2,1,Keilan4253,4453cc76-f88e-4dd6-b3fa-5f8a328ad16c,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Loss,32.07,3885,2069,661,212,449,1.00,2.00,6,,,,,,,,6,6,0,0,2,0,1,,,,0,6,633
"2022-07-16 23:26:16",2,1,Keilan4253,0baf467a-d7cb-438e-84ac-8b1e87af6cb0,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,42.07,2949,1357,271,114,157,4.00,9.33,12,,,,,,,,3,1,0,0,7,1,0,,,,0,8,309
"2022-07-17 00:45:36",2,1,Keilan4253,a5bd5dce-581a-4066-b8b9-4ffd812aa962,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.29,12307,2793,645,305,340,2.33,14.67,21,,,,,,,,9,8,0,0,5,4,0,,,,0,11,671
"2022-07-17 00:58:15",2,1,Keilan4253,336a7086-c382-4d9c-8ce9-094b6890f50f,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,27.22,3606,4211,665,181,484,0.75,-1.33,9,,,,,,,,12,5,0,0,3,0,0,,,,0,5,962
"2022-07-17 01:17:55",2,1,Keilan4253,453aab6f-0eac-4de6-ae74-3e1428753795,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,28.51,3341,2282,484,138,346,1.13,2.67,9,,,,,,,,8,5,0,0,3,0,0,,,,0,3,537
"2022-07-17 02:01:58",2,1,Keilan4253,fa565bb9-dfdb-4417-ace8-c1fb04ddc2cc,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,41.5,7577,3929,653,271,382,2.36,15.67,26,,,,,,,,11,2,0,0,10,2,0,,,,0,15,944
"2022-07-17 02:20:00",2,1,Keilan4253,9fc28ee5-309f-44b2-a1d4-1f0ef942289c,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,25.39,4508,4625,1016,258,758,0.93,1.00,14,,,,,,,,15,6,0,1,3,1,0,,,,0,6,1134
"2022-07-17 02:39:59",2,1,Keilan4253,cae3556e-2465-48ef-a86e-637d75b80f75,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,28.46,5506,3845,1198,341,857,1.55,7.67,17,,,,,,,,11,5,0,0,6,2,0,,,,0,10,719
"2022-07-17 02:53:34",2,1,Keilan4253,7fb47ec8-97ad-40fa-bfa0-cd56a8784eb2,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,26.42,2010,2472,439,116,323,0.50,-2.33,4,,,,,,,,8,5,0,0,1,0,0,,,,0,2,562
"2022-07-17 03:08:41",2,1,Keilan4253,3a13973b-2225-47b4-b0ef-88d8b0d8fb7d,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,27.15,2382,1801,383,104,279,0.63,-2.67,5,,,,,,,,8,1,0,0,2,0,0,,,,0,2,474
"2022-07-17 03:18:34",2,1,Keilan4253,4a7356a1-7c4b-4305-ac4d-76bb921cd19c,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,94
"2022-07-17 18:16:14",2,1,Keilan4253,949dad44-d679-45af-baaf-957cf3c5d179,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.28,7482,2413,924,326,598,1.44,7.33,13,,,,,,,,9,10,0,0,5,0,0,,,,0,7,882
"2022-07-17 18:35:57",2,1,Keilan4253,5d20c019-1d8a-4c3a-a019-2a85f3c44be9,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.83,5927,2394,677,141,536,3.17,15.00,19,,,,,,,,6,6,0,0,6,0,0,,,,0,17,938
"2022-07-17 18:59:18",2,1,Keilan4253,b693191e-2e3a-449e-8508-bd529aa45fc7,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,35.01,2303,1469,397,139,258,1.50,3.00,6,,,,,,,,4,3,0,0,2,2,0,,,,0,3,510
"2022-07-17 19:10:20",2,1,Keilan4253,47de2361-1f78-4dbb-a141-203211381ce8,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,46.68,6707,4330,767,358,409,1.55,8.67,17,,,,,,,,11,8,0,0,4,1,0,,,,0,10,941
"2022-07-17 19:28:02",2,1,Keilan4253,fabccfbe-0cfb-40cd-96bb-20edd48b402c,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,38.57,6405,3902,1172,452,720,1.23,7.00,16,,,,,,,,13,12,0,0,4,2,0,,,,0,12,947
"2022-07-17 20:36:10",2,1,Keilan4253,2b869f1d-dcef-42a3-94d0-2a2134569db5,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,40.96,9597,3468,1040,426,614,2.00,13.33,22,,,,,,,,11,7,0,1,5,0,1,,,,0,12,952
"2022-07-18 02:06:50",2,1,Keilan4253,49f49014-2292-48c6-bc7c-85e3a6d61672,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,35.77,11562,3345,1163,416,747,3.17,28.67,38,,,,,,,,12,8,1,0,7,3,0,,,,0,22,994
"2022-07-18 02:27:33",2,1,Keilan4253,407112f3-a4fd-4f11-98b6-9da13a830255,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Loss,48.29,9521,3886,1344,649,695,1.23,4.33,16,,,,,,,,13,4,0,0,5,1,0,,,,0,17,809
"2022-07-18 02:42:40",2,1,Keilan4253,67ac128c-65a4-4d81-9f79-a7ebd8b66c03,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,43.92,3151,1435,255,112,143,2.00,5.67,6,,,,,,,,3,8,0,0,6,1,0,,,,0,4,496
"2022-07-18 02:53:19",2,1,Keilan4253,08deb135-e90b-4854-ad88-e84481287657,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,44.78,3039,1007,297,133,164,2.67,6.00,8,,,,,,,,3,3,0,0,5,1,0,,,,0,5,377
"2022-07-18 03:01:16",2,1,Keilan4253,b180518b-d76c-49ee-86c6-3eb5d817a81f,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,28.68,5057,3374,760,218,542,1.60,7.33,16,,,,,,,,10,4,0,0,6,2,0,,,,0,9,695
"2022-07-18 03:16:09",2,1,Keilan4253,29d42d64-c602-44fe-a246-147b78fbc27b,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,38.79,12597,3668,1227,476,751,2.92,28.67,35,,,,,,,,12,17,0,1,7,4,3,,,,0,27,1172
"2022-07-18 03:38:28",2,1,Keilan4253,36bc8457-06f6-469e-b679-6a65d6b3b498,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.87,5499,818,363,152,211,6.00,11.67,12,,,,,,,,2,5,0,0,11,2,0,,,,0,10,387
"2022-07-18 03:46:58",2,1,Keilan4253,cc73a726-85d0-48d8-b7e0-76b78ee3570c,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.19,6692,2825,775,296,479,2.67,15.67,24,,,,,,,,9,2,0,0,6,0,0,,,,0,11,954
"2022-07-18 04:04:51",2,1,Keilan4253,723d2d08-265f-4738-9dff-2b178e7d168a,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.05,6440,1682,430,155,275,11.00,21.33,22,,,,,,,,2,4,0,0,9,2,2,,,,0,16,523
"2022-07-18 04:15:47",2,1,Keilan4253,f54c1014-1bf3-4047-9dc3-dab5376b18d9,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.79,1983,1412,339,101,238,1.83,6.33,11,,,,,,,,6,4,0,0,4,1,0,,,,0,5,412
"2022-07-18 04:24:47",2,1,Keilan4253,91929241-7c30-4915-ae4b-e9f2747c461a,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Draw,44.02,10564,5212,1220,537,683,1.67,12.33,25,,,,,,,,15,7,0,0,7,3,1,,,,0,18,1141
"2022-07-20 19:47:25",2,1,Keilan4253,8c80711e-cf6a-49e9-b221-ec6a6e4f085b,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.34,2452,743,488,192,296,3.33,8.00,10,,,,,,,,3,3,0,0,4,0,0,,,,0,9,459
"2022-07-20 19:57:06",,,Keilan4253,c3a22020-3a42-4945-9e09-27bb4fdac0f4,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48.37,6531,2555,337,163,174,3.75,13.67,15,,,,,,,,4,8,0,0,7,1,0,,,,0,8,753
"2022-07-20 20:11:49",2,1,Keilan4253,ba441cac-4250-4653-9782-c56cc5e26c36,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,46.8,9729,3298,641,300,341,3.09,25.67,34,,,,,,,,11,8,0,1,6,2,1,,,,0,26,952
"2022-07-20 20:29:35",,,Keilan4253,b4733e5a-b392-4fa8-b4b9-a9cb2a22dd6a,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.28,3502,2315,639,251,388,3.00,11.33,15,,,,,,,,5,4,0,0,8,1,1,,,,0,11,628
"2022-07-20 20:36:04",2,1,Keilan4253,893927d7-c6c0-4bd9-a348-086d49d75b02,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,35.97,1749,2500,253,91,162,0.50,-4.67,5,,,,,,,,10,1,0,0,1,0,1,,,,0,4,685
"2022-07-20 20:48:49",2,1,Keilan4253,7b2dd3ca-5b4f-44b8-a51f-0395d8b2639f,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,29.11,5502,1476,639,186,453,7.00,19.67,21,,,,,,,,3,5,0,0,11,1,0,,,,0,24,756
"2022-07-20 21:03:24",2,1,Keilan4253,eea358b6-c102-49ed-a4b0-adc5f6ab5d33,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,29.58,7560,4211,791,234,557,1.67,11.67,25,,,,,,,,15,5,0,0,4,0,0,,,,0,20,1136
"2022-07-21 03:23:53",2,1,Keilan4253,d57ad40c-5aa5-482f-894b-2b80ca3b0f2f,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,32.77,5502,2634,653,214,439,1.75,7.67,14,,,,,,,,8,5,0,0,5,1,0,,,,0,8,1017
"2022-07-21 03:42:49",,,Keilan4253,eb987993-4760-4467-8fd8-a5f58289340f,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.41,2363,1482,434,132,302,2.50,7.67,10,,,,,,,,4,5,0,0,4,1,0,,,,0,5,420
"2022-07-21 03:48:59",,,Keilan4253,e27b157c-d8ad-4bcf-8d83-e9506f41c796,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.41,5376,1640,712,245,467,7.33,19.33,22,,,,,,,,3,1,0,0,8,0,0,,,,0,15,593
"2022-07-21 03:56:17",,,Keilan4253,46d03277-351b-446b-bdf9-9a694d6803f1,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,30.43,5504,4587,930,283,647,0.79,0.00,11,,,,,,,,14,9,0,0,3,0,0,,,,0,7,1205
"2022-07-21 04:18:21",,,Keilan4253,0bebda95-a29c-4786-84ad-07047331ad3e,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,37.77,3165,1380,511,193,318,4.33,11.67,13,,,,,,,,3,5,0,0,6,0,0,,,,0,12,534
"2022-07-21 15:53:54",,,Keilan4253,770c225a-773e-4677-ba81-50fbf8ce32ce,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,33.56,6430,2031,432,145,287,3.00,13.00,18,,,,,,,,6,3,0,0,5,2,0,,,,0,10,456
"2022-07-21 16:03:08",,,Keilan4253,147d6fbc-c109-450f-b63d-5afbb1c07b87,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,55.31,2602,1135,273,151,122,2.33,4.67,7,,,,,,,,3,2,0,0,4,1,0,,,,0,2,330
"2022-07-21 16:10:31",,,Keilan4253,162ad559-3e5e-4d08-bbaa-c38886553d4d,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,48.95,15980,3907,1428,699,729,5.88,41.00,47,,,,,,,,8,6,0,0,21,3,0,,,,0,35,1035
"2022-07-21 16:29:37",,,Keilan4253,2e0f6ef3-3f63-4e80-befd-455c5d66ecca,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,26.49,9711,4649,1223,324,899,2.21,22.00,31,,,,,,,,14,15,0,0,9,1,1,,,,0,33,1007
"2022-07-21 16:47:50",,,Keilan4253,390a5c7d-9909-4385-8354-b48432c634db,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,31.04,6741,1498,1018,316,702,3.20,12.67,16,,,,,,,,5,5,0,0,8,7,0,,,,0,13,653
"2022-07-21 17:00:44",,,Keilan4253,0d20aac7-1a87-4169-8218-3bca0f6eca92,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,34.35,3763,1068,492,169,323,5.50,9.33,11,,,,,,,,2,1,0,0,6,1,0,,,,0,4,540
"2022-07-21 17:34:25",,,Keilan4253,6d38ecbf-adf7-470d-80b8-7dba5b184af0,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,38.27,2999,2610,358,137,221,0.56,-2.00,5,,,,,,,,9,6,0,0,3,0,0,,,,0,3,555
"2022-07-21 17:46:46",,,Keilan4253,d08c64fe-1719-4584-b7f3-7cd665e91836,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,38.93,7078,4723,1012,394,618,1.86,15.00,26,,,,,,,,14,9,0,0,7,0,0,,,,0,12,897
"2022-07-21 18:02:54",2,1,Keilan4253,52609dc8-16ab-40d1-923e-4b4334ce7fb3,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.17,7483,2151,661,173,488,2.71,13.33,19,,,,,,,,7,4,0,2,6,2,0,,,,0,8,643
"2022-07-21 18:15:45",2,1,Keilan4253,fe9d9f8f-00ad-4e6f-969a-282c6054f3ed,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,35.38,5404,3752,732,259,473,2.00,10.33,16,,,,,,,,8,7,0,0,7,1,0,,,,0,11,1134
"2022-07-21 18:37:36",,,Keilan4253,caefeffb-9566-47ee-bbb5-2181f62e07e1,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,378
"2022-07-21 18:41:53",2,1,Keilan4253,b7d69314-14dc-4d02-b100-bfd08042c5e1,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.51,10039,3337,1852,528,1324,4.83,27.00,29,,,,,,,,6,12,0,0,10,4,0,,,,0,17,964
"2022-07-22 14:50:10",,,Keilan4253,f5df7759-f4bb-4ce4-a079-0919b1695a8f,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.63,1735,943,146,71,75,4.50,7.67,9,,,,,,,,2,2,0,0,7,0,0,,,,0,7,240
"2022-07-22 14:55:59",,,Keilan4253,a073dfc2-293f-4dce-ba27-bd925a317b09,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,46.83,4342,4082,583,273,310,0.50,-5.67,7,,,,,,,,14,4,0,0,4,1,0,,,,0,3,608
"2022-07-22 15:07:25",,,Keilan4253,f0529055-dce4-45be-b5c1-a128d1b53e77,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.06,6683,2208,605,321,284,3.50,16.00,21,,,,,,,,6,3,0,0,10,1,0,,,,0,10,723
"2022-07-22 15:21:31",2,1,Keilan4253,b4324ec5-4599-47a0-915d-d69bff005737,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.15,7599,3470,914,303,611,2.88,18.33,23,,,,,,,,8,10,0,0,6,0,0,,,,0,13,643
"2022-07-22 15:37:54",2,1,Keilan4253,296c3004-bb0c-4dda-bb49-572004a38fa1,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,44.19,10235,3289,1127,498,629,3.90,31.00,39,,,,,,,,10,6,0,0,14,2,0,,,,0,30,998
"2022-07-22 15:56:57",,,Keilan4253,3ede41f2-c451-4949-8b90-18c2d04ed50b,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.5,4930,1585,605,245,360,6.33,17.33,19,,,,,,,,3,4,0,0,6,3,1,,,,0,11,505
"2022-07-22 16:07:40",,,Keilan4253,aa7cf28b-304f-4429-a445-1ec96ae313dd,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.03,12675,3784,936,356,580,2.69,26.33,35,,,,,,,,13,13,0,0,5,5,0,,,,0,34,1004
"2022-07-23 23:46:11",2,1,Keilan4253,276a5bbb-372b-4d5a-a257-8ac444c054dc,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31,6554,2319,958,297,661,3.50,17.67,21,,,,,,,,6,8,0,0,10,4,0,,,,0,14,1000
"2022-07-24 00:12:30",2,1,Keilan4253,c7f4f753-f4f5-4304-90c8-5a92f2a14d7f,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,30.45,5513,1585,716,218,498,3.67,9.33,11,,,,,,,,3,4,0,0,7,3,0,,,,0,9,611
"2022-07-24 00:32:48",2,1,Keilan4253,a97d39ed-fc53-44fc-b351-79f2c5d27393,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,25.84,4072,2338,538,139,399,1.29,4.67,9,,,,,,,,7,8,0,0,4,1,0,,,,0,2,607
"2022-07-24 01:27:07",2,1,Keilan4253,8896118c-11a2-4cfc-84e7-70b6a14c9843,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.66,8390,2246,1127,447,680,4.29,24.33,30,,,,,,,,7,4,0,0,9,0,0,,,,0,16,904
"2022-07-24 02:24:26",,,Keilan4253,38dbd753-3abd-43a0-9368-ef06626d5b0b,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,31.1,4787,2915,762,237,525,2.25,12.33,18,,,,,,,,8,7,0,0,5,3,0,,,,0,10,942
"2022-07-24 02:40:31",,,Keilan4253,c780eb11-c804-49fc-8299-e70dd7763e58,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,41.75,4509,2680,570,238,332,1.75,8.33,14,,,,,,,,8,7,0,0,4,0,0,,,,0,8,561
"2022-07-24 02:51:18",2,1,Keilan4253,06fcc921-f272-41e5-a883-f60b2ab913fa,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,31.11,4621,1678,569,177,392,3.75,14.00,15,,,,,,,,4,9,1,0,7,1,0,,,,0,7,490
"2022-07-24 03:01:42",2,1,Keilan4253,5f5c62bc-3012-42e7-aa60-acbda63cf3da,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.6,1989,1592,250,79,171,1.20,2.33,6,,,,,,,,5,4,0,0,3,1,0,,,,0,4,453
"2022-07-24 03:11:26",,,Keilan4253,d6b80d95-8a5f-4a53-b8e3-bbdccde78ab8,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,37.42,6438,3806,994,372,622,1.82,12.33,20,,,,,,,,11,10,0,0,6,0,0,,,,0,17,965
"2022-07-24 03:24:14",2,1,Keilan4253,18c279c3-7212-4939-9250-e700737d92f0,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,13.13,1157,453,1424,187,1237,1.00,0.67,1,,,,,,,,1,2,0,0,1,0,0,,,,0,0,467
"2022-07-24 03:33:52",,,Keilan4253,4846ddb5-11b5-4cce-9d18-ef549437771c,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,35.87,6696,3666,630,226,404,2.86,16.00,20,,,,,,,,7,9,0,0,12,1,0,,,,0,19,1102
"2022-07-24 05:12:33",2,1,Keilan4253,dd612451-c7ec-4943-be80-cfdb67f15051,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.72,10858,4946,966,374,592,1.53,12.67,23,,,,,,,,15,14,0,0,6,2,1,,,,0,14,907
"2022-07-24 05:21:08",2,1,Keilan4253,94ee0d38-a23f-41e8-bbc5-0b5a4d55f08f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,569
"2022-07-24 05:32:51",,,Keilan4253,880a84ea-b621-417f-8956-916144c6b5e3,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,42.38,3622,3534,446,189,257,0.86,-1.00,12,,,,,,,,14,3,0,0,4,1,0,,,,0,10,707
"2022-07-24 05:50:12",,,Keilan4253,1fb6e092-62db-42be-af2f-45283a8ee68b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,35.52,1442,732,183,65,118,2.00,1.67,2,,,,,,,,1,2,0,0,2,0,0,,,,0,0,959
"2022-07-24 06:03:17",,,Keilan4253,1c8ce5a6-c04e-4006-8b7d-fa23ca215bc3,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,44.68,1407,316,94,42,52,1.00,0.67,1,,,,,,,,1,2,0,0,1,0,0,,,,0,2,371
"2022-07-24 06:12:10",,,Keilan4253,4a1bc663-8d1d-4b94-a5c1-fde2a64c0b4a,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,29.32,4080,2136,474,139,335,2.80,9.33,14,,,,,,,,5,1,0,0,6,0,0,,,,0,10,490
"2022-07-24 06:16:56",2,1,Keilan4253,fd23f154-fe2c-407f-aeca-c94fedad5eeb,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,620
"2022-07-24 06:36:37",2,1,Keilan4253,027bbf09-edc9-4240-bb14-dfb8c10d02f4,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,35.8,1887,1802,257,92,165,0.71,-1.67,5,,,,,,,,7,1,0,0,4,1,0,,,,0,0,311
"2022-07-24 06:42:37",,,Keilan4253,e45de7f0-205d-418a-9e79-a3efcb237753,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.52,7631,3863,706,279,427,2.38,13.67,19,,,,,,,,8,8,0,0,4,1,0,,,,0,8,967
"2022-07-24 17:30:48",,,Keilan4253,2a87a655-247a-4151-b4a4-1fe1ea13d887,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,42.47,5186,2924,365,155,210,1.75,6.67,14,,,,,,,,8,2,0,0,4,2,0,,,,0,5,550
"2022-07-24 17:41:56",2,1,Keilan4253,47617fa0-a6f9-43ff-9c93-5a7bd34905b8,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,27.99,4992,2265,768,215,553,4.00,16.00,20,,,,,,,,5,3,0,0,7,2,0,,,,0,18,592
"2022-07-24 17:53:29",,,Keilan4253,727e9d37-599c-4abe-9d8c-7cef899b63a2,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,35.07,8037,4852,941,330,611,1.16,5.67,22,,,,,,,,19,8,1,0,6,1,0,,,,0,17,941
"2022-07-24 18:10:29",,,Keilan4253,fa94026e-66d9-4623-b776-e92ecf80d5e5,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,32.77,13849,2517,705,231,474,2.67,12.67,16,,,,,,,,6,8,0,1,12,1,0,,,,0,12,667
