Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-10 01:54:02",1,2,TeeLee,7985b0c1-25ee-455a-afa2-897d20ec08ca,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.79,5213,2174,273,125,148,12.50,23.33,25,,,,,,,,2,1,0,0,20,0,0,,,,0,12,518
"2022-03-10 02:04:18",1,2,TeeLee,bf3e5f7c-e817-4a85-8305-cadcaa2ac79c,Bazaar,"Slayer Mangler","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.19,2484,1661,67,41,26,1.77,10.67,23,,,,,,,,13,2,0,0,6,0,0,,,,0,11,505
"2022-03-10 02:14:08",1,2,TeeLee,3ee5899b-8fcb-4c09-bcc0-8835fa174845,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,41.46,1178,874,82,34,48,1.44,4.33,13,,,,,,,,9,1,0,0,7,0,0,,,,0,6,343
"2022-03-10 02:21:24",1,2,TeeLee,5ec6523b-8390-421e-8eb1-8c3bdaf4e526,Streets,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.85,1366,1206,59,30,29,1.08,1.33,14,,,,,,,,13,1,0,0,4,0,0,,,,0,5,333
"2022-03-11 04:17:35",1,2,TeeLee,73ed1c1e-dbd1-4f66-bfae-523527f6b2ac,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.68,1477,1089,101,32,69,1.33,4.00,16,,,,,,,,12,0,0,0,4,0,0,,,,0,5,286
"2022-03-11 04:23:36",1,2,TeeLee,f052efa5-8563-43c0-b5a3-eac4cde9c8b7,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,29.63,1562,881,135,40,95,1.89,8.33,17,,,,,,,,9,1,0,0,6,0,0,,,,0,8,288
"2022-03-11 04:29:37",1,2,TeeLee,36011f52-67b6-44d7-8541-4bd2ad7cdd0d,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.8,1858,777,125,41,84,2.50,12.00,20,,,,,,,,8,0,0,0,9,0,0,,,,0,7,431
"2022-03-11 04:36:51",1,2,TeeLee,a399c071-c42e-43f5-95f5-92addf6b17d7,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.12,7366,3238,473,256,217,3.13,19.00,25,,,,,,,,8,6,0,0,5,0,0,,,,0,15,609
"2022-03-11 04:43:20",1,2,TeeLee,807eb1da-1e13-40ff-b50f-9fb8429f19c6,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,50.97,2859,1810,155,79,76,1.67,4.67,10,,,,,,,,6,2,0,0,4,0,0,,,,0,3,536
"2022-03-11 04:53:21",1,2,TeeLee,5aa33184-a2ee-45af-a67b-44e13568e6d1,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,55.68,4906,4441,370,206,164,1.33,7.67,20,,,,,,,,15,8,0,0,4,0,0,,,,0,13,473
"2022-03-12 17:28:20",1,2,TeeLee,d7f1d562-65d3-4831-8917-488b0d5214a0,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,52.22,6806,5104,473,247,226,1.36,7.67,19,,,,,,,,14,8,0,0,4,0,0,,,,0,9,620
"2022-03-12 17:39:59",1,2,TeeLee,f5529c7b-29e4-41e3-8e13-2a568ee96e1e,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.26,6636,4060,458,276,182,2.78,17.33,25,,,,,,,,9,4,0,0,9,0,0,,,,0,10,485
"2022-03-12 17:49:37",1,2,TeeLee,e69c22ca-e251-4290-82a9-53ca7ee25df9,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1541,1556,,,,,,,,,,,,,2,,,,,Win,57.3,7592,5146,747,428,319,2.00,18.33,32,,,,,,,,16,7,0,0,8,0,0,,,,0,13,751
"2022-03-12 18:06:30",1,2,TeeLee,f930ab92-6d46-4610-9d29-5b4f9bb42fe8,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1556,1556,,,,,,,,,,,,,5,,,,,Loss,53.58,4746,3044,349,187,162,1.80,9.00,18,,,,,,,,10,3,0,0,7,0,0,,,,0,12,449
"2022-04-02 03:34:37",1,2,TeeLee,6f74ec29-b0d3-4f38-8fe2-bafb7f18f935,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,44.12,4265,3199,170,75,95,0.91,1.33,10,,,,,,,,11,7,0,0,3,0,0,,,,0,7,492
"2022-04-02 03:46:34",1,2,TeeLee,ff167caf-c03e-4d2c-a47a-09c2d77b52c5,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.84,5687,3177,439,210,229,3.57,20.00,25,,,,,,,,7,6,0,0,9,0,0,,,,0,13,409
"2022-04-02 04:11:51",1,2,TeeLee,4e4478fd-ca18-43d5-b07e-9cd301fb80c7,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.87,6682,4378,651,214,437,1.67,9.33,20,,,,,,,,12,4,0,0,4,3,1,,,,0,11,651
"2022-04-02 04:24:20",1,2,TeeLee,3a4547c3-e870-4afc-a2d9-7474d5aba480,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.19,5579,4197,409,193,216,1.91,10.67,21,,,,,,,,11,2,0,0,5,0,0,,,,0,12,474
"2022-04-02 04:33:24",1,2,TeeLee,7675dc75-f189-4a83-985e-9604a8df9454,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,26.61,4396,4025,248,66,182,0.93,-0.33,14,,,,,,,,15,2,0,0,3,0,0,,,,0,4,443
"2022-04-02 04:46:25",1,2,TeeLee,f2478548-7ffa-48cd-8bc7-d973ec309208,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,56.16,4217,3339,203,114,89,1.57,7.00,11,,,,,,,,7,9,0,0,3,0,0,,,,0,3,376
"2022-04-03 15:23:20",1,2,TeeLee,ec855e72-54dd-430b-b289-8d56527e5ec0,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.19,4970,3142,387,171,216,1.80,9.33,18,,,,,,,,10,4,0,0,3,0,0,,,,0,4,500
"2022-04-03 15:33:15",1,2,TeeLee,c5b5a0be-0761-41ec-babe-09214e4e8203,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.54,5438,3451,274,133,141,1.31,6.00,17,,,,,,,,13,6,0,0,4,0,0,,,,0,11,564
"2022-04-03 15:48:24",1,2,TeeLee,4bbcb7a8-4fb1-464c-ac4d-d78e25b420dd,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.27,6096,4172,606,238,368,1.25,5.33,15,,,,,,,,12,7,0,0,5,0,0,,,,0,7,577
"2022-04-03 15:59:39",1,2,TeeLee,c5c26169-b9cb-407b-9d74-61d742272281,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,55.77,3518,3469,156,87,69,0.77,-2.00,10,,,,,,,,13,3,0,0,3,0,0,,,,0,1,418
"2022-04-13 16:49:41",1,2,TeeLee,cb751736-192d-4920-99a3-e7ebda0a7249,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,52.02,5890,4873,396,206,190,1.11,6.00,20,,,,,,,,18,12,0,0,3,0,0,,,,0,10,533
"2022-04-13 17:00:03",1,2,TeeLee,f941e428-2190-4aa9-b05c-b389d646b70a,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,69.6,4518,3654,227,158,69,1.08,2.67,14,,,,,,,,13,5,0,0,3,0,0,,,,0,5,429
"2022-04-14 19:14:29",1,2,TeeLee,225af901-221f-4945-8f8d-8bba7d09f841,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,54.74,10256,4310,685,375,310,5.57,34.33,39,,,,,,,,7,7,0,0,18,1,0,,,,0,20,990
"2022-04-17 00:56:53",1,2,TeeLee,7fdbfbbf-4489-4e74-a26a-b87db8ee939f,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.7,5088,2932,291,165,126,4.00,15.67,20,,,,,,,,5,2,0,0,9,0,0,,,,0,15,393
"2022-04-17 01:10:06",1,2,TeeLee,59568846-1778-4893-9757-7a0435401fcd,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60,3508,2103,170,102,68,2.40,8.33,12,,,,,,,,5,4,0,0,4,1,0,,,,0,7,459
"2022-04-17 01:19:35",1,2,TeeLee,c8ee4ad4-7b15-49d7-9b9d-660340066512,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,58.01,17323,3931,1298,753,545,7.00,58.67,63,,,,,,,,9,14,0,0,23,1,0,,,,0,46,1013
"2022-04-17 01:46:25",1,2,TeeLee,fa6bb567-bfaf-4367-b023-049bfae0b205,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,62.08,7963,2686,443,275,168,3.88,24.00,31,,,,,,,,8,3,0,0,9,1,0,,,,0,18,590
"2022-04-17 21:46:05",1,2,TeeLee,1933fc00-ade2-4b94-8480-2b349c400445,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,40.9,5317,1917,621,254,367,5.00,14.33,15,,,,,,,,3,7,0,0,8,1,0,,,,0,6,633
"2022-04-17 21:58:21",1,2,TeeLee,37e06498-b69c-4df0-8348-a4c29cb3879a,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,63.14,9437,2382,331,209,122,6.40,28.00,32,,,,,,,,5,3,0,0,10,1,0,,,,0,26,575
"2022-04-17 22:10:21",1,2,TeeLee,d69dcbf2-e0cb-4a40-ab43-aab9b4c19a31,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.96,5586,2062,324,204,120,4.60,19.00,23,,,,,,,,5,3,0,0,7,0,0,,,,0,15,537
"2022-04-17 22:20:10",1,2,TeeLee,df07d6f1-cde4-4f2d-ae36-8bdd1833e651,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,53.15,2006,830,222,118,104,2.33,4.00,7,,,,,,,,3,0,0,0,4,0,0,,,,0,1,600
"2022-04-17 22:31:43",1,2,TeeLee,e8d0fdcf-d1f4-4cbd-b342-8a80c42f630b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1556,1571,,,,,,,,,,,,,4,,,,,Win,59.91,6587,6635,656,393,263,1.00,2.67,19,,,,,,,,19,8,0,0,4,0,0,,,,0,2,825
"2022-04-17 22:46:47",1,2,TeeLee,18f54aa8-d158-4689-857d-5b2183fe4662,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1571,1571,,,,,,,,,,,,,5,,,,,Loss,57.05,3059,3413,312,178,134,1.09,2.00,12,,,,,,,,11,3,0,0,3,0,0,,,,0,4,418
"2022-04-22 03:29:24",1,2,TeeLee,50bca18d-cd71-453a-a861-495227d8dc27,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,60.72,5562,5021,443,269,174,0.95,1.33,18,,,,,,,,19,7,0,0,4,0,0,,,,0,5,617
"2022-04-27 04:14:20",1,2,TeeLee,9804a959-dba6-466b-874f-8c9cdf01f60a,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,57.62,9362,6023,722,416,306,1.94,19.67,31,,,,,,,,16,14,0,0,4,0,0,,,,0,21,762
"2022-04-27 04:28:49",1,2,TeeLee,fad34141-a092-4712-a70b-ce03649f6f8e,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,66.31,3787,2995,187,124,63,1.18,4.00,13,,,,,,,,11,6,0,0,4,0,0,,,,0,3,461
"2022-04-27 16:20:10",1,2,TeeLee,c82b7f9e-140a-4bd6-b8eb-9473d5b3c59c,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,60.29,5329,4131,272,164,108,1.60,8.33,16,,,,,,,,10,7,0,0,6,0,0,,,,0,6,663
"2022-04-27 16:38:08",1,2,TeeLee,795838d4-98d8-4104-bfa1-3ec30a6e24a8,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.76,5557,3033,340,210,130,4.00,19.67,24,,,,,,,,6,5,0,0,10,0,0,,,,0,14,402
"2022-04-27 17:57:26",1,2,TeeLee,044745cc-f28c-440a-b2ec-dea5b11f5799,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43,4526,4607,407,175,232,1.42,6.67,17,,,,,,,,12,5,0,0,4,0,0,,,,0,4,463
"2022-04-27 18:10:41",1,2,TeeLee,6b79a947-eaf3-46ba-be9e-bf617c062216,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.7,3907,2820,377,210,167,2.57,12.67,18,,,,,,,,7,5,0,0,9,0,0,,,,0,9,450
"2022-04-27 18:52:40",1,2,TeeLee,1a9df689-7ae7-481f-af15-3158020d9a77,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,57.3,15232,5197,1061,608,453,2.73,28.67,41,,,,,,,,15,8,0,0,6,4,0,,,,0,36,1150
"2022-04-28 00:50:40",1,2,TeeLee,7cbb9948-032f-4be5-b0fd-73a600d96c94,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.14,5623,2816,367,184,183,4.60,19.33,23,,,,,,,,5,4,0,0,8,0,0,,,,0,14,954
"2022-04-28 01:09:24",1,2,TeeLee,ac48f41f-7db4-429f-91b2-25813effad45,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,57.87,12076,5387,781,452,329,2.53,26.67,38,,,,,,,,15,11,0,0,10,0,0,,,,0,28,1221
"2022-04-29 02:11:56",1,2,TeeLee,68bb4a40-9096-4eec-8f85-4c22618cec06,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,68.97,1520,1183,87,60,27,0.75,-1.00,3,,,,,,,,4,0,0,0,2,0,0,,,,0,0,149
"2022-04-29 02:15:53",1,2,TeeLee,c6e8b0f7-b617-46f7-9a4a-d44b2c9fc6b3,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.86,6490,3566,582,296,286,1.73,9.00,19,,,,,,,,11,3,0,0,9,1,0,,,,0,5,574
"2022-04-29 02:26:42",1,2,TeeLee,f0d531d9-7eb9-4857-921b-b85597b73b09,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,29.15,4699,3239,597,174,423,1.30,5.00,13,,,,,,,,10,6,0,0,4,0,0,,,,0,10,487
"2022-04-29 02:35:52",1,2,TeeLee,2db6c633-9c05-4d89-9cab-6f13c5132bad,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.56,4009,3597,186,68,118,1.15,4.00,15,,,,,,,,13,6,0,0,3,0,0,,,,0,10,444
"2022-04-29 02:41:12",1,2,TeeLee,dac9fa8d-2c71-4a6b-90fa-a2c44c7f56f7,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,34.03,3696,1213,144,49,95,4.33,10.67,13,,,,,,,,3,2,0,0,7,0,0,,,,0,8,458
"2022-04-29 02:51:11",1,2,TeeLee,9760b1a6-174b-4e40-a1a6-3b7013ec2bc8,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.59,6152,2855,374,178,196,1.89,9.00,17,,,,,,,,9,3,0,0,7,0,0,,,,0,3,592
"2022-04-29 03:04:23",1,2,TeeLee,f64c5b6f-5aa7-449c-90e4-43d3436732b3,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.07,5793,3494,403,230,173,2.56,15.67,23,,,,,,,,9,5,0,0,5,0,0,,,,0,13,482
"2022-04-29 03:14:04",1,2,TeeLee,7d772b3d-1db3-4a1f-9685-dc1dacb64f37,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,47.76,5789,5762,624,298,326,1.53,9.67,23,,,,,,,,15,5,0,0,4,0,0,,,,0,8,535
"2022-04-29 23:59:27",1,2,TeeLee,28e3c910-4192-4e46-8dd0-5393f48f2d13,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.21,4864,4046,322,181,141,1.00,1.00,15,,,,,,,,15,3,0,0,4,0,0,,,,0,8,501
"2022-04-30 00:09:25",1,2,TeeLee,e8fa24e4-33de-4c58-be05-1317a5515435,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.91,5254,3157,341,102,239,1.80,9.33,18,,,,,,,,10,4,0,0,5,0,0,,,,0,10,545
"2022-04-30 00:20:28",1,2,TeeLee,ffd99ccb-5e23-4b97-97c7-67fbce849661,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.32,6904,2656,879,328,551,3.00,17.33,24,,,,,,,,8,4,0,0,7,0,0,,,,0,19,493
"2022-04-30 00:30:25",1,2,TeeLee,c2ea3a6c-a808-4152-9950-deebfeb16c56,"Launch Site","Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,50,1839,1276,68,34,34,1.58,7.67,19,,,,,,,,12,2,0,0,7,0,0,,,,0,6,610
"2022-04-30 00:47:41",1,2,TeeLee,7fc81e01-91f0-4444-9fda-03a82d348833,Bazaar,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.67,1302,1117,98,33,65,1.09,1.33,12,,,,,,,,11,1,0,0,4,0,0,,,,0,6,414
"2022-04-30 00:56:55",1,2,TeeLee,95d2d2a2-7257-4fd7-8b4c-15e85b3427f6,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.27,3788,3105,349,151,198,1.40,5.67,14,,,,,,,,10,5,0,0,4,0,0,,,,0,6,498
"2022-04-30 16:10:35",1,2,TeeLee,4ca10b64-8c74-41c6-9442-2bb6bda7fb5b,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,64.86,3771,2414,111,72,39,2.00,9.00,16,,,,,,,,8,3,0,0,6,0,0,,,,0,6,445
"2022-04-30 16:19:32",1,2,TeeLee,7642ce78-0715-4a97-9ae7-9f6f4f5edc70,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1430,1430,,,,,,,,,,,,,7,,,,,Loss,47.88,2468,3426,307,147,160,0.92,-0.33,11,,,,,,,,12,2,0,0,4,0,0,,,,0,1,465
"2022-05-01 17:17:46",1,2,TeeLee,b5596e69-f686-43e1-8630-2fefbdfd682f,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,67.34,4860,4080,297,200,97,1.46,8.33,19,,,,,,,,13,7,0,0,7,0,0,,,,0,10,433
"2022-05-01 17:27:53",1,2,TeeLee,978c5eb1-599a-45b9-8e89-75e32419d7f3,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62,5866,3204,421,261,160,3.13,18.33,25,,,,,,,,8,4,0,0,8,0,0,,,,0,12,380
"2022-05-01 17:38:19",1,2,TeeLee,cf0c2519-73bb-4f76-911f-d7021be78d1c,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1430,1430,,,,,,,,,,,,,6,,,,,Loss,51.53,9335,7935,918,473,445,1.15,7.00,31,,,,,,,,27,9,0,0,5,0,0,,,,0,14,1101
"2022-05-03 23:55:13",2,1,TeeLee,30cf2cfc-78c9-4ebe-9e82-9973e5d59def,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.95,4152,2870,317,152,165,3.50,10.67,14,,,,,,,,4,2,0,0,4,0,0,,,,0,5,565
"2022-05-04 00:49:24",2,1,TeeLee,6aa20d3f-64d9-465e-8ff3-5e6e6db483ba,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.42,3051,1838,256,147,109,1.60,4.00,8,,,,,,,,5,3,0,0,3,0,0,,,,0,3,485
"2022-05-04 01:02:19",2,1,TeeLee,10dcf1a9-f5e9-4b56-a6bc-f61414fbf7a1,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,53.33,2003,1952,180,96,84,0.83,0.00,5,,,,,,,,6,3,0,0,3,0,0,,,,0,3,461
"2022-05-04 01:12:21",2,1,TeeLee,c0ba7904-5081-4c3e-9c78-a1c591e2e161,Behemoth,"King of the Hill","King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,49.16,3243,2603,297,146,151,2.17,8.67,13,,,,,,,,6,5,0,0,7,1,0,,,,0,6,384
"2022-05-04 01:20:55",2,1,TeeLee,7febf31e-f389-47ee-99a1-0561424e8504,Bazaar,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,66.57,7025,4695,329,219,110,2.27,15.67,25,,,,,,,,11,5,0,0,5,0,0,,,,0,6,519
"2022-05-04 01:31:02",2,1,TeeLee,ded66dec-8403-4bd7-8bde-c33816e8956f,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,56.12,2367,1796,139,78,61,1.33,2.33,8,,,,,,,,6,1,0,0,4,0,0,,,,0,1,375
"2022-05-04 18:13:40",2,1,TeeLee,45de2235-5f95-4976-9933-cb56fb042f18,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.85,3979,1827,305,149,156,5.33,13.33,16,,,,,,,,3,1,0,0,7,0,0,,,,0,7,538
"2022-05-04 18:25:12",2,1,TeeLee,8f84091e-b160-43bc-ab2f-767eb2153401,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.28,3997,2023,329,172,157,4.75,16.00,19,,,,,,,,4,3,0,0,7,0,0,,,,0,9,619
"2022-05-04 18:37:35",2,1,TeeLee,772e39ff-de16-480c-b7fe-e549f6d643ab,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,53.96,4295,2979,328,177,151,2.50,10.33,15,,,,,,,,6,4,0,0,8,0,0,,,,0,8,677
"2022-05-04 18:50:19",2,1,TeeLee,878f7f80-908f-45f2-9ce7-191c1a0ee5d6,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.94,4960,3478,515,216,299,1.91,10.33,21,,,,,,,,11,1,0,0,4,0,0,,,,0,9,581
"2022-05-04 23:33:38",2,1,TeeLee,8a1dcdab-3698-484b-84bb-3751142beb05,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,52.75,2336,2106,182,96,86,1.00,1.33,6,,,,,,,,6,4,0,0,3,0,0,,,,0,3,553
"2022-05-04 23:41:04",2,1,TeeLee,783577cd-a7c6-4224-9ca5-8cddd22ea336,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,55.49,2882,2407,182,101,81,1.33,3.67,8,,,,,,,,6,5,0,0,7,0,0,,,,0,4,387
"2022-05-04 23:48:55",2,1,TeeLee,29e9d2d6-8929-4114-94bd-21487efe40a8,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.94,4584,2411,252,146,106,2.80,10.67,14,,,,,,,,5,5,0,0,5,0,0,,,,0,7,501
"2022-05-04 23:58:59",2,1,TeeLee,0d557660-efd6-4454-afce-bcae778411ca,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,46.62,3317,2138,311,145,166,1.83,5.00,11,,,,,,,,6,0,0,0,4,0,0,,,,0,3,594
"2022-05-05 00:10:45",2,1,TeeLee,5d06ab27-45f2-4431-90f3-9471341e1bd3,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.45,5622,2244,402,243,159,4.60,18.33,23,,,,,,,,5,1,0,0,8,0,0,,,,0,9,542
"2022-05-05 00:26:17",2,1,TeeLee,8155929b-4184-4b7a-8b65-b5ab31cfe721,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.22,5088,3329,402,222,180,1.45,6.67,16,,,,,,,,11,5,0,0,3,0,0,,,,0,6,462
