Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-05-10 00:44:17",,,Kregure,deabd647-7a9c-46a6-bfb9-dabea963b80c,"UneeQ | Onslaught",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,60.02,7789,8925,823,494,329,0.70,-8.00,19,2,2,13,0,0,0,0,27,0,0,0,3,0,0,,,1900,0,10,993
"2023-05-29 02:52:35",,,Kregure,424c7639-b052-4327-896a-ea7193ada4e1,"CHL | Onslaught",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,100,0,0,1,1,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,34
"2023-05-29 02:54:22",,,Kregure,4f7c0181-7418-4b00-8602-fd2634698ca3,"CHL | Onslaught",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,28
"2023-06-11 15:48:02",,,Kregure,4c2f38af-9e70-4b76-83cc-b364e3b2eebd,Sylvanus,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,252,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,242
"2023-06-13 00:55:44",,,Kregure,8c66fb4c-f654-4f0b-a3af-d00bea77aa54,Sylvanus,"Super Escalation Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,458,228,0,228,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,,,-200,0,0,303
"2023-06-17 07:15:57",,,Kregure,7044888d-47ff-4dbe-9ae0-f25ebf2c73f8,Yoroi,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,44.87,485,1221,78,35,43,0.25,-3.00,1,0,0,1,0,0,0,0,4,0,0,0,1,0,0,,,100,0,0,171
"2023-06-17 07:20:36",,,Kregure,0832e550-56d0-47f8-bac1-b292a78a73bb,"Hijacked Infection",Slayer,,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,61.07,960,2099,131,80,51,0.00,-9.00,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,,,0,0,0,269
"2023-06-20 17:42:46",,,Kregure,e9d0d54a-4f60-4f5f-be69-38d6ea9d4347,Forest,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,108
"2023-06-24 08:01:01",,,Kregure,ae270058-bb5a-4758-b574-8dc1028d2438,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,24
"2023-06-24 08:02:37",,,Kregure,591490db-5211-47fc-996a-8e45ca21e604,"Live Fire - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.99,4767,5172,288,167,121,1.25,3.00,15,0,0,14,2,0,0,0,12,0,0,0,4,0,0,,,1500,0,6,715
"2023-06-27 18:12:54",,,Kregure,9ca9ff7b-4efe-4b67-8513-ff8dea6ec402,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,310
"2023-06-27 18:32:43",,,Kregure,e57accce-7b87-4f51-8793-144aedeb827b,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,49.22,3316,5711,447,220,227,0.33,-10.00,5,0,0,5,0,0,0,0,15,0,0,0,2,0,0,,,500,0,1,665
"2023-06-28 02:34:41",,,Kregure,b867139c-486b-4f05-95b4-8314abe0f79b,"Solitude 2s",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,2,0,2,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,739
"2023-06-28 05:05:39",,,Kregure,73ccdd68-3066-4bc4-bc18-97017970fde9,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,687
"2023-06-28 05:28:51",,,Kregure,a7ec3948-4364-4fbe-bdb2-4a8e07766991,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,52.69,4006,5436,465,245,220,0.60,-6.00,9,2,0,7,1,0,0,0,15,0,0,0,3,0,0,,,900,0,5,733
"2023-06-28 05:42:29",,,Kregure,bd33f969-af8b-4b20-ab19-89915583f2ab,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,52.78,2921,4815,396,209,187,0.33,-10.00,5,2,0,3,0,0,0,0,15,0,0,0,1,0,0,,,500,0,1,524
"2023-06-29 05:19:30",,,Kregure,8ebdcde5-280e-4d83-ba1e-c92fa776a1ad,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,4,0,4,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,739
"2023-07-02 01:15:43",,,Kregure,668b1a63-4c61-47c4-aebe-b8e000accfe2,"UneeQ | Onslaught",Slayer,,,,0,0,,,,,,,,,,,,,3,0,1,1,,Draw,0,0,72,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,303
"2023-07-02 01:22:53",,,Kregure,8690149a-f0ca-4241-b963-34594ecae7d9,"UneeQ | Onslaught",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,12
"2023-07-02 01:25:04",,,Kregure,d07fee73-2bac-4994-aa2c-2b8cb3f0e026,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.42,2951,4027,361,182,179,0.42,-5.33,5,1,0,4,0,0,0,0,12,5,0,0,3,0,0,,,750,0,0,599
"2023-07-02 01:58:40",,,Kregure,09d3d42d-611b-484c-ba71-eee49b36f8d3,Starboard,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,60.34,4197,4810,353,213,140,1.00,2.00,11,2,2,7,0,0,0,0,11,6,0,0,7,0,0,,,1400,0,3,532
"2023-07-02 02:14:09",,,Kregure,fef89350-f021-4e03-83ec-0ba7a4c7502d,"UneeQ | Onslaught",Slayer,,,,0,0,,,,,,,,,,,,,3,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,519
"2023-07-02 02:40:37",,,Kregure,b590b905-1b71-495f-a50d-7cec3efb3d55,"Octagon AW","Octagon AW",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,63.16,222,444,19,12,7,0.50,-1.00,1,0,0,1,0,0,0,0,2,0,0,0,1,0,0,,,100,0,0,24
"2023-07-02 02:42:20",,,Kregure,d7c39076-28b7-4065-983c-2246f0220ac3,"Octagon AW","Octagon AW",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,72.32,18316,14642,1196,865,331,1.25,16.00,81,3,0,77,6,0,0,0,65,0,0,0,3,0,0,,,8100,0,47,617
"2023-07-02 02:54:08",,,Kregure,f1c6291c-f239-4afc-9b21-a7c894b2ef3c,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.95,4781,5295,389,241,148,1.55,6.00,17,2,1,14,0,0,0,0,11,0,0,0,5,0,0,,,1700,0,3,739
"2023-07-09 06:14:46",,,Kregure,027b72b4-da92-4aef-ab22-b3ceeebdb262,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.38,4278,4419,319,199,120,1.50,5.00,15,2,0,12,0,0,0,0,10,0,0,0,4,0,0,,,1500,0,6,616
"2023-07-09 23:10:59",,,Kregure,bbb25a94-2886-4e2b-bb9c-351da39a6702,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.33,3676,4233,312,182,130,1.09,2.66,12,0,0,11,1,0,0,0,11,5,0,0,3,0,0,,,1450,0,6,538
"2023-07-09 23:20:55",,,Kregure,f1fe0d84-68f5-4067-a193-e22a88ab134a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,61.7,2308,3459,235,145,90,0.21,-10.66,3,2,0,1,0,0,0,0,14,1,0,0,2,0,0,,,350,0,3,334
"2023-07-09 23:37:50",,,Kregure,34b5ac93-1d15-4808-a6d0-ce40972583cb,"UneeQ | Onslaught",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,60.82,2597,3298,245,149,96,0.91,-0.33,10,2,0,8,0,0,0,0,11,2,0,0,5,0,0,,,1100,0,2,394
"2023-07-09 23:45:16",,,Kregure,a18e7445-8a9a-48d9-b044-cdd56e8fdcfe,"UneeQ | Onslaught",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,51.91,3816,4507,366,190,176,1.25,3.66,15,4,1,10,0,0,0,1,12,2,0,0,3,0,0,,,1610,0,3,513
"2023-07-10 15:36:27",,,Kregure,26bcf146-f746-482a-8293-c63fe31872bd,"Octagon AW","Octagon AW",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,62.19,15085,22532,1259,783,476,0.66,-34.00,66,11,0,54,1,0,0,0,100,0,0,0,2,0,0,,,6600,0,17,493
"2023-07-10 15:45:32",,,Kregure,77a5e2eb-a01c-4f68-b33b-fe0bb7caa206,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,59.09,1054,2676,132,78,54,0.00,-10.00,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,,,0,0,0,275
"2023-07-11 17:47:58",,,Kregure,37227b95-6311-4a24-aff0-48e982595602,"AHP Octagon 2.0","Octagon AW",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,60.82,21668,22436,1766,1074,692,0.97,-3.00,97,1,0,87,5,0,0,0,100,0,0,0,3,0,0,,,9700,0,34,650
"2023-07-11 19:37:37",,,Kregure,429a9190-b989-4d09-a70a-33968da71a69,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,58.81,4059,4792,352,207,145,0.73,-4.00,11,1,0,9,1,0,0,0,15,0,0,0,2,0,0,,,1100,0,8,586
"2023-07-11 19:51:17",,,Kregure,2e2bfa67-8061-473c-acd4-481879c3e109,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,54.12,2991,4480,364,197,167,0.47,-8.00,7,0,0,5,0,0,0,0,15,0,0,0,3,0,0,,,700,0,3,489
"2023-07-12 01:46:19",,,Kregure,328d8ce0-c09d-4632-84dd-c21a5b37cc1b,Yoroi,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,251,2,0,2,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,101
"2023-07-12 04:14:37",,,Kregure,ef06d65e-5aab-43a8-9841-44e8d6215794,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,55.56,60,0,9,5,4,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,26
"2023-07-12 04:16:07",,,Kregure,57c2bf14-bb91-4f90-b359-3871fe09fa16,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.7,22214,20763,1851,1142,709,1.09,8.00,100,0,0,89,5,0,0,0,92,0,0,0,4,0,0,,,10000,0,46,673
"2023-07-12 04:57:39",,,Kregure,bbf672a8-39c3-4ee3-b413-56045ab32297,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,59.81,9770,11294,856,512,344,0.88,-6.00,44,0,0,40,1,0,0,0,50,0,0,0,3,0,0,,,4400,0,11,306
"2023-07-12 18:00:00",,,Kregure,7d2ce465-60d8-494d-9d6d-7c4d7c50e850,"AHP Octagon 2.0","Octagon MS",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,58.11,18193,22546,1750,1017,733,0.82,-18.00,82,0,0,74,2,0,0,0,100,0,0,0,4,0,0,,,8200,0,23,597
"2023-07-12 18:12:56",,,Kregure,d2297ede-7980-4991-8685-0e560caf73ea,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,47.15,4471,5784,456,215,241,0.80,-3.00,12,1,1,9,2,0,0,0,15,0,0,0,4,0,0,,,1200,0,6,686
"2023-07-12 22:43:39",,,Kregure,7eba8023-b735-453f-856e-e6be44346dff,"AHP Octagon 2.0","Octagon MS",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,64.57,10201,11402,875,565,310,0.92,-4.00,46,0,0,42,2,0,0,0,50,0,0,0,2,0,0,,,4600,0,13,311
"2023-07-13 07:06:07",,,Kregure,981b8f36-36d1-45f1-9b36-6b96d4f53506,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,45.82,3186,4196,347,159,188,0.75,-2.00,9,1,1,6,0,0,0,1,12,3,0,0,4,0,0,,,1060,0,4,624
"2023-07-13 07:17:31",,,Kregure,ebc07185-7f21-4054-a15c-511de5be7050,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,52.38,2646,3088,294,154,140,0.67,-3.66,8,1,0,6,0,0,0,0,12,1,0,0,2,0,0,,,850,0,2,428
"2023-07-13 07:25:50",,,Kregure,0b67dfbf-0611-4587-a122-92b9db97c548,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.52,2772,3217,303,144,159,0.80,0.33,8,2,0,5,1,0,0,0,10,7,0,0,4,0,0,,,1150,0,2,635
"2023-07-13 07:37:39",,,Kregure,b613ad4a-35d4-4e3a-a942-f40ebb98588d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,52.45,2181,3827,204,107,97,0.58,-4.66,7,2,0,5,0,0,0,0,12,1,0,0,2,0,0,,,750,0,4,431
"2023-07-13 07:46:03",,,Kregure,93d112ec-1e52-47fd-854e-62a525625066,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,47.52,3711,3897,463,220,243,0.79,-1.00,11,3,0,7,0,0,0,0,14,6,0,0,5,0,0,,,1400,0,4,595
"2023-07-13 08:07:54",,,Kregure,99faba66-1fcc-44dc-b098-e0d5282d07a2,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,67.68,1041,1735,99,67,32,0.60,-2.00,3,1,0,1,1,0,0,0,5,0,0,0,1,0,0,,,300,0,0,195
"2023-07-13 08:12:06",,,Kregure,320b5bf0-79c0-457b-887d-073f625bfb26,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,56.7,3277,4133,388,220,168,0.40,-6.66,6,0,0,5,0,0,0,0,15,7,0,0,2,0,0,,,950,0,3,565
"2023-07-13 08:36:07",,,Kregure,d95b6bbc-d01e-430d-aecb-4baf6671273b,Sylvanus,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,32
"2023-07-13 08:37:49",,,Kregure,34a77348-0d27-463b-a2fc-f6df3a7cafc0,Sanctuary,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,46.46,4117,4629,508,236,272,0.79,-1.00,11,1,0,9,1,0,0,0,14,6,0,0,3,0,0,,,1400,0,5,598
"2023-07-13 08:49:03",,,Kregure,d5b84a9d-f58a-4e01-8146-945c47b3370b,Yoroi,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,63.64,367,799,33,21,12,0.33,-2.00,1,1,0,0,0,0,0,0,3,0,0,0,1,0,0,,,100,0,0,89
"2023-07-13 08:51:49",,,Kregure,c32ccde7-f8a2-495e-afb4-a5561fd9001e,"Banished Narrows",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,53.11,2453,2869,209,111,98,0.91,-0.66,10,2,0,7,2,0,0,0,11,1,0,0,4,0,0,,,1050,0,5,378
"2023-07-13 09:00:55",,,Kregure,630a31f0-1980-4009-9603-78ac138ef1d9,Abandon,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,53.18,3564,4318,314,167,147,0.86,-1.33,12,2,0,8,0,0,0,0,14,2,0,0,2,0,0,,,1300,0,2,537
"2023-07-13 09:11:17",,,Kregure,a03f1003-7917-4435-aac1-44df669492e5,Tyrant,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,34
"2023-07-13 09:13:02",,,Kregure,12149f01-3376-4c15-b448-daa54b35f45b,Guardian,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.68,4312,4110,475,236,239,1.25,4.00,15,2,0,10,0,0,0,0,12,3,0,1,4,0,0,,,1550,0,6,473
"2023-07-13 09:21:54",,,Kregure,f865eaf7-0d85-4a64-a647-1dc96520b0f1,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.86,2825,3248,297,157,140,1.00,1.66,9,0,1,5,1,0,0,0,9,5,0,0,3,0,0,,,1150,0,8,477
"2023-07-13 09:30:51",,,Kregure,d1159448-b83b-4231-8e32-c728e3f1fb54,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.14,3067,3502,264,135,129,0.75,-1.33,9,2,0,7,0,0,0,0,12,5,0,0,2,0,0,,,1150,0,4,599
"2023-07-13 10:25:19",,,Kregure,e625d221-78af-4ef3-a950-f3cf33a680be,"AHP Octagon 2.0","Octagon AW",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,56.83,19898,22428,1800,1023,777,0.89,-11.00,89,0,0,82,5,0,0,0,100,0,0,0,4,0,0,,,8900,0,29,645
"2023-07-13 11:19:14",,,Kregure,57068da8-d0e3-4053-8ecc-c376786c10e4,Solitude,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,78.15,21747,685,1039,812,227,106.00,106.00,106,9,1,90,20,0,0,0,0,0,0,0,106,0,0,,,10600,0,72,920
"2023-07-14 22:26:01",,,Kregure,e6d5e2c2-0b54-4ada-9599-585bcc9eb64e,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.85,4924,4254,482,274,208,2.29,9.00,16,0,0,15,1,0,0,0,7,0,0,0,8,0,0,,,1600,0,7,739
"2023-07-14 22:39:14",,,Kregure,779cd247-8d10-47f5-8257-e6da7ac027d2,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.23,4789,4655,328,191,137,1.15,2.00,15,1,0,12,3,0,0,0,13,0,0,0,3,0,0,,,1500,0,6,737
"2023-07-15 00:15:00",,,Kregure,7905bec1-d677-4c92-be64-a796dd5cb094,"AHP Octagon 2.0","Octagon AW",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,58.87,20532,22456,1731,1019,712,0.92,-8.00,92,0,0,81,4,0,0,0,100,0,0,0,3,0,0,,,9200,0,30,612
"2023-07-15 05:37:17",,,Kregure,1c1dd327-91ae-4f13-94cc-6c0d6b44c91e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,44.94,2648,4505,385,173,212,0.50,-5.00,6,0,0,5,0,0,0,0,12,3,0,0,4,0,0,,,750,0,1,707
"2023-07-15 05:50:27",,,Kregure,603ce04a-ee8e-4436-8e70-3dc247d366ae,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,52.43,2460,3403,288,151,137,0.67,-3.00,8,0,0,7,0,0,0,0,12,3,0,0,3,0,0,,,950,0,4,574
"2023-07-16 06:30:02",,,Kregure,182f7fe1-9703-4d7e-8a42-ed970dae4d13,"AHP Octagon 2.0","Octagon AW",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,65.8,21083,22540,1731,1139,592,0.95,-5.00,95,1,0,91,1,0,0,0,100,0,0,0,3,0,0,,,9500,0,21,718
"2023-07-16 06:43:07",,,Kregure,248e04c9-c348-4d1b-9b37-0b06f501022d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,49,4420,5472,449,220,229,0.67,-5.00,10,5,0,5,2,0,0,0,15,0,0,0,2,0,0,,,1000,0,4,727
"2023-07-19 03:56:51",,,Kregure,84bc994c-ba32-46fa-a924-4aee946b2418,"AHP Octagon 2.0","Octagon AW",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,62.13,18697,22701,1608,999,609,0.83,-17.00,83,1,0,76,3,0,0,0,100,0,0,0,3,0,0,,,8300,0,20,656
"2023-07-19 04:11:43",,,Kregure,b99f864c-f634-4aab-a73b-b3dceaefce2d,"CTF Warmup AW","CTF Warmup AW",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,56.54,16934,23548,1139,644,495,0.74,-17.33,77,11,0,56,14,0,0,0,104,29,0,0,5,0,0,,,9535,0,48,684
"2023-07-19 04:26:06",,,Kregure,41fa13ef-cfb1-496c-8b91-b57e530a7359,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,0,0,1045,0,0,0,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,,,0,0,0,206
"2023-07-19 04:32:24",,,Kregure,1f7d815e-b39e-4c51-aa73-a9a94072b48f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,50,3539,3854,402,201,201,1.00,0.33,10,2,0,8,1,0,0,0,10,1,0,0,4,0,0,,,1050,0,3,615
"2023-07-19 04:43:37",,,Kregure,32910364-f082-449b-8d10-94f1e930b610,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,42.71,2754,4562,384,164,220,0.53,-6.00,8,2,0,5,0,0,0,0,15,3,0,0,2,0,0,,,950,0,2,537
"2023-07-19 04:53:29",,,Kregure,81c3fb70-ad3d-4b09-9946-c629ad66cad4,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,50.12,3487,4835,419,210,209,0.53,-5.00,8,1,0,7,0,0,0,0,15,6,0,0,2,0,0,,,1100,0,2,605
"2023-07-19 05:04:35",,,Kregure,84d0ee57-636a-40b1-9fb3-253aff6ee1fa,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.62,3559,3518,393,195,198,1.50,5.66,12,3,0,9,0,0,0,0,8,5,0,0,3,0,0,,,1450,0,2,540
"2023-07-19 05:14:30",,,Kregure,a01051af-9bdd-4ad5-8fdf-c8da9c1bdd80,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,57.14,1779,3174,168,96,72,0.38,-8.00,5,2,0,3,0,0,0,0,13,0,0,0,2,0,0,,,500,0,1,401
"2023-07-19 06:01:12",,,Kregure,0dbbb286-4acf-4937-996a-82e2c0ca85d0,Void,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,46.37,3534,4687,386,179,207,0.47,-8.00,7,0,0,5,0,0,0,0,15,0,0,0,5,0,0,,,700,0,3,574
"2023-07-19 06:11:42",,,Kregure,79599c87-e546-45bc-a740-4a9e60d51456,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,54.05,3665,4058,333,180,153,0.71,-4.00,10,4,1,5,0,0,0,0,14,0,0,0,2,0,0,,,1000,0,3,520
"2023-07-20 02:01:47",,,Kregure,3977083f-3d31-47a0-900a-1d8bd086d229,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.66,4639,3458,293,166,127,3.00,10.00,15,3,0,12,2,0,0,0,5,0,0,0,9,0,0,,,1500,0,4,554
"2023-07-20 02:11:57",,,Kregure,08fd9d2c-3384-4348-ad08-3409ac9d72fe,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.05,4892,4309,487,234,253,2.50,9.00,15,0,0,14,2,0,0,0,6,0,0,0,4,0,0,,,1500,0,4,638
"2023-07-23 00:16:48",,,Kregure,71aa66d8-3422-49ef-9489-4c64884f5583,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,52.77,5006,5234,379,200,179,0.87,-2.00,13,2,0,11,3,0,0,0,15,0,0,0,4,0,0,,,1300,0,4,723
"2023-07-23 18:27:45",,,Kregure,2c941505-3e92-4597-9624-2e4504b6c57a,"AHP Octagon 2.0","Octagon MS",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.15,18574,14964,1235,817,418,1.24,16.00,83,0,0,81,5,0,0,0,67,0,0,0,5,0,0,,,8300,0,47,513
"2023-08-06 18:17:39",,,Kregure,6b34afdd-89ef-4850-9f0a-4917b901bfb3,"Live Fire","Doubles Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.18,2799,3205,277,139,138,1.22,2.66,11,2,1,7,0,0,0,0,9,2,0,0,4,0,0,,,1200,0,3,585
"2023-08-06 18:28:16",,,Kregure,d762c68b-50ff-4a88-95e4-360be62e4a4e,"Live Fire","Doubles Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,56.6,3394,3828,235,133,102,0.77,-2.66,10,5,0,5,1,0,0,0,13,1,0,0,2,0,0,,,1050,0,4,425
"2023-08-06 18:36:14",,,Kregure,d74657ac-e2a9-4347-91fa-6783179f24ac,Recharge,"Doubles Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.33,3013,3956,258,135,123,1.00,1.33,11,2,1,8,0,0,0,0,11,4,0,0,2,0,0,,,1300,0,4,553
"2023-08-06 18:46:17",,,Kregure,1063e849-9725-496e-9645-26e8a17557c3,Aquarius,"Doubles Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,21
"2023-08-06 18:49:25",,,Kregure,c1e972cd-bf72-4fd8-8753-57e9fff736b9,"UneeQ | Onslaught","Doubles Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,55.48,2982,4127,310,172,138,0.79,-1.00,11,2,0,8,0,0,0,0,14,6,0,0,2,0,0,,,1400,0,3,408
