Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-03-18 02:33:44",3,1,JOMKEY,1a13f76e-44c4-42cd-af2c-ea77899d5c61,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.3,2880,3129,216,100,116,1.10,2.33,11,0,1,7,0,0,0,0,10,4,0,0,5,0,0,8,11,1300,0,4,419
"2023-03-18 15:42:53",3,1,JOMKEY,4c545379-1490-40e7-b363-6c9653872711,Empyrean,"Doubles Attrition","Ranked Doubles",CrossPlay,Open,1137,1132,,,,,,,,,,,,,3,1,1,0,,Loss,50.5,2713,6438,303,153,150,0.20,-20.00,5,0,0,1,3,0,0,0,25,0,0,0,3,0,0,2,22,500,0,2,581
"2023-03-18 15:57:11",3,1,JOMKEY,815a520f-846f-43fc-a393-92f477a6559a,Recharge,"Doubles Oddball","Ranked Doubles",CrossPlay,Open,1132,1140,,,,,,,,,,,,,2,1,1,0,,Win,52.18,5897,6876,757,395,362,0.55,-7.66,12,0,1,9,0,0,0,0,22,7,0,0,2,0,0,10,10,2055,0,4,879
"2023-03-18 16:13:24",3,1,JOMKEY,c3015879-2a65-4e73-9307-443d89332979,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1140,1150,,,,,,,,,,,,,1,1,1,0,,Win,51.03,3760,2632,292,149,143,2.33,9.00,14,3,2,9,1,0,0,0,6,3,0,0,5,0,0,10,10,1550,0,3,476
"2023-03-18 16:23:00",3,1,JOMKEY,a4fa94fd-aaff-4996-a36d-cd46a071368c,Argyle,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1150,1141,,,,,,,,,,,,,4,1,1,0,,Loss,58.57,3026,3576,280,164,116,0.58,-3.66,7,1,0,4,1,0,0,0,12,4,0,0,4,0,0,11,14,900,0,4,614
"2023-03-18 16:34:35",3,1,JOMKEY,8c7dcc59-e150-464e-bf02-59eba21d4ebd,Empyrean,"Doubles Attrition","Ranked Doubles",CrossPlay,Open,1141,1134,,,,,,,,,,,,,3,1,1,0,,Loss,46.58,5252,5627,629,293,336,0.84,-2.33,16,3,1,11,1,0,0,0,19,2,0,0,4,0,0,18,23,1800,0,4,1040
"2023-03-18 16:54:55",3,1,JOMKEY,51fe78ce-f83a-4ffb-800a-723dca79fc73,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1134,1144,,,,,,,,,,,,,2,1,1,0,,Win,41.71,3863,4001,585,244,341,0.92,0.66,11,1,1,9,0,0,0,0,12,5,0,0,4,0,0,13,13,1350,0,2,637
"2023-03-18 17:08:51",3,1,JOMKEY,a82f1327-6d1e-4d46-a76b-6c9c0820584b,"Live Fire","Doubles King of the Hill","Ranked Doubles",CrossPlay,Open,1144,1153,,,,,,,,,,,,,1,1,1,0,,Win,45.84,7911,6875,901,413,488,1.00,3.66,20,0,3,14,0,0,0,1,20,11,0,0,3,0,0,11,10,3360,0,7,824
"2023-03-18 17:28:16",3,1,JOMKEY,278d0bac-ea1e-42f4-8ad9-2684a6117931,Recharge,"Doubles Oddball","Ranked Doubles",CrossPlay,Open,1153,1146,,,,,,,,,,,,,3,1,1,0,,Loss,50,5291,5629,574,287,287,0.75,-4.00,15,1,3,10,0,0,0,0,20,3,0,0,4,0,0,6,9,2095,0,5,684
"2023-03-18 17:41:15",3,1,JOMKEY,674f6de6-4202-4c51-854a-6124d1a34cb4,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1146,1139,,,,,,,,,,,,,3,1,1,0,,Loss,50.12,3729,4608,433,217,216,0.65,-6.00,11,3,2,4,0,0,0,0,17,0,0,0,2,0,0,7,14,1100,0,4,500
"2023-03-18 20:01:34",3,1,JOMKEY,5b3cc2ff-a632-4354-90c7-fc461b7ac9d7,Aquarius,"Doubles Attrition","Ranked Doubles",CrossPlay,Open,1139,1132,,,,,,,,,,,,,3,1,1,0,,Loss,46.02,3096,4717,389,179,210,0.60,-5.33,9,3,0,4,0,0,0,0,15,2,0,0,3,0,0,10,13,1100,0,3,573
"2023-03-18 20:12:29",3,1,JOMKEY,5a083525-cfc3-44b5-b31d-6b5007f0d01c,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1132,1142,,,,,,,,,,,,,2,1,1,0,,Win,43.33,2656,2310,330,143,187,2.75,7.66,11,0,0,7,1,0,0,0,4,2,0,0,9,0,0,11,9,1200,0,4,467
"2023-03-18 20:22:23",3,1,JOMKEY,fdbf2f02-c2c1-4d2c-a6e4-3c6e805ed13a,Recharge,"Doubles Attrition","Ranked Doubles",CrossPlay,Open,1142,1135,,,,,,,,,,,,,3,1,1,0,,Loss,49.79,6561,7046,711,354,357,1.12,5.00,19,3,0,15,0,0,0,0,17,9,0,0,4,0,0,19,21,2450,0,7,1013
"2023-03-18 20:40:50",3,1,JOMKEY,ba23e8e7-b437-45f9-8ad1-7d9662359966,Argyle,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1135,1144,,,,,,,,,,,,,1,1,1,0,,Win,50.68,4628,2927,444,225,219,2.43,10.33,17,1,0,16,1,0,0,0,7,1,0,0,8,0,0,15,11,1750,0,3,609
"2023-03-18 20:57:22",3,1,JOMKEY,8635b1be-5d44-4ff3-a3a6-2208752ed492,Empyrean,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1144,1152,,,,,,,,,,,,,1,1,1,0,,Win,42.86,3461,3003,287,123,164,1.67,6.66,15,1,0,8,4,0,0,0,9,2,0,0,6,0,0,11,9,1600,0,4,469
"2023-03-18 21:06:27",3,1,JOMKEY,e0dd9452-43dd-42f1-8806-ea19001911bf,Recharge,"Doubles Attrition","Ranked Doubles",CrossPlay,Open,1152,1162,,,,,,,,,,,,,1,1,1,0,,Win,54.28,9198,7500,864,469,395,1.45,10.66,29,1,3,22,0,0,0,1,20,5,0,0,5,0,0,21,22,3660,0,8,1079
"2023-03-18 21:27:45",3,1,JOMKEY,6b9c11de-7c21-4406-8508-cf1aab5a8c6b,Streets,"Doubles Attrition","Ranked Doubles",CrossPlay,Open,1162,1170,,,,,,,,,,,,,1,1,1,0,,Win,53.72,4721,5803,564,303,261,0.88,-0.33,14,2,0,9,1,0,0,0,16,5,0,0,6,0,0,17,18,1850,0,4,855
"2023-03-18 21:44:03",3,1,JOMKEY,4bbd9515-9a27-4031-b585-fc1d866c192f,Detachment,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1170,1161,,,,,,,,,,,,,4,1,1,0,,Loss,45.16,3499,4148,372,168,204,0.69,-2.66,9,0,0,8,3,0,0,1,13,4,0,1,3,0,0,14,13,1010,0,4,634
"2023-03-18 21:56:11",3,1,JOMKEY,2403dea3-636c-459d-9aab-59a55b03513b,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1161,1153,,,,,,,,,,,,,4,1,1,0,,Loss,51.89,2863,3104,370,192,178,0.82,-1.00,9,0,2,7,0,0,0,1,11,3,0,0,2,0,0,10,9,1060,0,1,459
"2023-03-18 22:05:48",3,1,JOMKEY,d78cf0ce-73e2-4b7d-b7f8-8f36ccccffd2,Recharge,"Doubles Attrition","Ranked Doubles",CrossPlay,Open,1153,1145,,,,,,,,,,,,,3,1,1,0,,Loss,53.48,3837,4960,460,246,214,0.60,-5.33,9,0,0,9,0,0,0,1,15,2,0,0,2,0,0,12,14,1210,0,3,645
"2023-03-18 22:17:45",3,1,JOMKEY,7315245e-2ac6-4412-82a8-3135b00933ff,Empyrean,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1145,1154,,,,,,,,,,,,,2,1,1,0,,Win,49.67,3100,2698,306,152,154,1.38,4.66,11,2,0,9,1,0,0,0,8,5,0,0,5,0,0,9,8,1350,0,4,403
"2023-03-18 22:26:45",3,1,JOMKEY,d7385d7c-a700-4845-ab11-76368f69db55,Streets,"Doubles Oddball","Ranked Doubles",CrossPlay,Open,1154,1147,,,,,,,,,,,,,4,1,1,0,,Loss,46.53,5102,5603,606,282,324,1.00,1.00,17,3,0,9,1,0,0,0,17,3,0,0,3,0,0,7,11,2510,0,4,859
"2023-03-18 22:43:41",3,1,JOMKEY,64408e05-c8f1-48dc-82f5-3bed0d91144b,Recharge,"Doubles Oddball","Ranked Doubles",CrossPlay,Open,1147,1156,,,,,,,,,,,,,2,1,1,0,,Win,56.07,6240,6026,651,365,286,0.71,-3.33,15,0,0,13,0,0,0,0,21,8,0,0,3,0,0,9,9,2455,0,7,778
"2023-03-18 23:00:26",3,1,JOMKEY,26fb2805-dc16-441c-8b88-45623352a8f4,Argyle,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1156,1147,,,,,,,,,,,,,4,1,1,0,,Loss,55.89,3941,4634,467,261,206,0.53,-5.66,8,0,0,8,1,0,0,1,15,4,0,0,2,0,0,13,15,1010,0,3,669
"2023-03-20 16:21:57",3,1,JOMKEY,f38c0306-1874-4e8f-aa6b-4815a4666603,Detachment,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1147,1141,,,,,,,,,,,,,3,1,1,0,,Loss,49.17,4591,4342,362,178,184,0.92,-0.33,12,2,0,4,4,0,0,0,13,2,0,0,5,0,0,14,13,1300,0,8,639
"2023-03-20 16:34:00",3,1,JOMKEY,844a3518-3dd0-46e0-890f-78d0a6bbd047,Empyrean,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1141,1149,,,,,,,,,,,,,2,1,1,0,,Win,47.77,4695,5333,494,236,258,0.85,-1.00,11,1,0,5,3,0,0,0,13,3,0,0,3,0,0,17,15,1250,0,3,767
"2023-03-20 16:49:25",3,1,JOMKEY,1a2018c1-566f-4363-bd23-7cffec393797,Streets,"Doubles Attrition","Ranked Doubles",CrossPlay,Open,1149,1157,,,,,,,,,,,,,1,1,1,0,,Win,56.71,5739,4944,499,283,216,0.77,0.00,10,1,2,4,2,0,0,1,13,9,0,0,2,0,0,17,16,1685,0,3,824
"2023-03-20 17:14:49",3,1,JOMKEY,8bb4f060-917b-419a-8338-061786f4f2d8,Streets,"Doubles Oddball","Ranked Doubles",CrossPlay,Open,1157,1149,,,,,,,,,,,,,3,1,1,0,,Loss,50.48,3687,4455,416,210,206,0.64,-4.00,9,1,0,8,0,0,0,0,14,3,0,0,4,0,0,6,8,1510,0,1,607
"2023-03-20 17:28:10",3,1,JOMKEY,0d6a17e4-dbcc-4fd2-8365-a44d86b0cf2f,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1149,1140,,,,,,,,,,,,,4,1,1,0,,Loss,48.31,3069,4075,354,171,183,0.69,-3.33,9,1,0,7,0,0,0,0,13,2,0,0,3,0,0,11,12,1000,0,1,548
"2023-03-20 17:38:53",3,1,JOMKEY,9ebfec8a-7001-4899-a643-228c750b121e,Streets,"Doubles Attrition","Ranked Doubles",CrossPlay,Open,1140,1148,,,,,,,,,,,,,1,1,1,0,,Win,51.54,4325,4871,456,235,221,1.00,3.00,13,2,0,9,1,0,0,1,13,9,0,0,5,0,0,14,15,2185,0,4,740
"2023-03-21 20:20:24",3,1,JOMKEY,132fd7c5-8875-4d69-9e26-6584f44c3e20,Empyrean,"FFA Shotty Snipes Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,3,0,0,1,760.052,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,630
"2023-03-21 20:27:27",3,1,JOMKEY,900af387-59ab-44f1-9f30-69ba7b41a780,"Live Fire","FFA Escalation Core Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,760.052,Loss,43.49,4911,3946,361,157,204,1.24,5.66,21,3,0,4,7,0,0,0,17,5,0,0,3,0,0,11,16,2350,0,8,403
"2023-03-21 20:35:21",3,1,JOMKEY,24c369be-144e-4d6d-a01c-a9de6ecb7b4a,Cliffhanger,"FFA Shotty Snipes Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,600.541,Loss,60.66,5261,4635,61,37,24,1.20,4.33,18,1,0,7,9,0,0,0,15,4,0,0,8,0,0,13,17,2000,0,16,503
"2023-03-21 20:44:27",3,1,JOMKEY,9755d066-9dc9-42de-9516-d034bef84360,"Live Fire","FFA King of the Hill","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,760.052,Draw,46.65,4035,4494,343,160,183,0.65,-2.00,11,1,2,4,0,0,0,0,17,12,0,0,2,0,0,21,20,1975,0,2,617
"2023-03-21 21:11:08",3,1,JOMKEY,ce74f654-ff1f-417a-aa00-d217392c580f,"Live Fire","FFA Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1433.762,Win,48.24,5045,3375,313,151,162,2.50,16.00,25,4,1,13,5,0,0,0,10,3,0,0,7,0,0,20,16,2650,0,13,393
"2023-03-21 21:34:55",3,1,JOMKEY,5d8b8115-800f-478e-a672-5189702b451f,Chasm,"FFA Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,1491.200,Loss,46.72,5296,5814,366,171,195,1.16,5.33,22,5,2,5,5,0,0,0,19,7,0,0,5,0,0,29,27,2550,0,12,622
"2023-03-21 23:08:29",3,1,JOMKEY,1bdcc3a8-5607-4255-8824-a47e086608c4,Chasm,"FFA Escalation Core Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,923.632,Loss,43.82,5063,5589,591,259,332,1.05,2.33,21,0,0,8,6,0,0,0,20,4,0,0,4,0,0,18,17,2300,0,8,474
"2023-03-21 23:16:45",3,1,JOMKEY,f4fd25e7-dcdf-40fb-9765-8462e856902e,Chasm,"FFA King of the Hill","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,2,0,1,1,790.230,Loss,56.03,5169,3829,448,251,197,1.23,6.66,16,1,1,13,0,0,0,0,13,11,0,1,4,0,0,24,19,2175,0,5,623
"2023-03-21 23:28:24",3,1,JOMKEY,54e94bd0-f787-4b6a-9af9-206a97af753b,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44,3983,3068,250,110,140,1.78,9.00,16,1,0,10,4,0,0,0,9,6,0,0,12,0,0,12,11,1900,0,10,485
"2023-03-21 23:33:51",3,1,JOMKEY,9838fa59-9cf4-44d8-b77b-b55c2e7ccccd,Argyle,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,0,1,1,,Win,44.92,2357,2039,236,106,130,1.29,3.33,9,2,1,6,1,0,0,0,7,4,0,0,4,0,0,7,10,1100,0,4,640
"2023-03-21 23:46:37",3,1,JOMKEY,b36e5ef9-6af0-4fd6-a054-84e84eba3352,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,37.25,4055,3745,298,111,187,1.75,8.00,14,3,0,6,2,0,0,0,8,6,0,0,8,0,0,13,12,1700,0,10,523
"2023-03-22 01:02:40",3,1,JOMKEY,0d406f3d-04cc-49cb-9696-bd7302bef78b,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,35.56,3239,4136,405,144,261,0.69,-2.33,9,0,2,6,1,0,0,0,13,5,0,0,2,0,0,11,13,1150,0,5,572
"2023-03-22 01:13:14",3,1,JOMKEY,c3e4c5d8-efd2-4797-8d04-7da3b8cbd37d,Cliffhanger,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,37.04,2580,3061,189,70,119,0.80,-0.33,8,0,1,5,0,0,0,0,10,5,0,0,3,0,0,10,13,1050,0,4,513
"2023-03-22 18:36:45",3,1,JOMKEY,6ceeccf8-73ce-493f-b404-d2c69fbd77d2,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,16.33,1944,3538,98,16,82,0.43,-7.33,6,0,2,2,4,0,0,0,14,2,0,0,3,0,0,12,12,710,0,5,492
"2023-03-22 21:43:40",3,1,JOMKEY,ce713434-ace3-41d1-ad09-82ff84ddf7f7,Chasm,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,44.76,2785,3920,353,158,195,0.44,-8.00,7,1,0,5,0,0,0,0,16,3,0,2,2,0,0,9,10,650,0,2,561
"2023-03-23 20:26:27",3,1,JOMKEY,1d86968f-1dd5-4599-8baa-72c85735e50a,Cliffhanger,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.48,5497,3304,561,300,261,2.00,11.66,22,0,2,17,0,0,0,0,11,2,0,0,8,0,0,12,11,2300,0,15,545
"2023-03-23 20:36:40",3,1,JOMKEY,2d062b67-748c-4595-a92b-5946c7fc9bfe,Bazaar,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,37.26,2389,3662,365,136,229,0.58,-3.33,7,1,0,5,0,0,0,0,12,5,0,0,3,0,0,11,11,950,0,3,532
"2023-03-23 20:47:48",3,1,JOMKEY,2748b488-d02b-40cc-839d-dc3bcd27086d,Cliffhanger,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,48.32,3218,4051,358,173,185,0.50,-5.66,7,1,1,2,0,0,0,0,14,4,0,0,2,0,0,14,8,900,0,3,541
"2023-03-23 21:09:53",3,1,JOMKEY,663debb7-fbc4-49bc-af4b-9110409c4045,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1243,1239,,,,,,,,,,,,,5,1,1,0,,Loss,56.56,5924,4406,488,276,212,1.19,4.66,19,2,1,14,0,0,0,0,16,5,0,0,3,0,0,16,18,2390,0,4,689
"2023-03-23 21:27:22",3,1,JOMKEY,af4d8087-81a1-44d6-8a4a-84609f1d6f78,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.24,4343,3430,173,80,93,1.27,5.33,14,0,2,5,6,0,0,0,11,7,0,0,4,0,0,13,9,1750,0,3,447
"2023-03-23 21:36:14",3,1,JOMKEY,91088dc7-7663-49be-bc24-802db889d819,Empyrean,"FFA Shotty Snipes Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,722.633,Loss,60,5480,3901,90,54,36,1.50,8.33,21,1,0,6,10,0,0,0,14,4,0,0,4,0,0,13,18,2300,0,12,487
"2023-03-23 21:50:55",3,1,JOMKEY,d799243b-5ae0-489f-9b8e-e19a4b1be0b6,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1239,1250,,,,,,,,,,,,,1,1,1,0,,Win,60.53,4799,3588,418,253,165,1.40,7.33,14,2,1,9,0,0,0,0,10,10,0,0,4,0,0,15,13,2400,0,5,579
"2023-03-23 22:01:35",3,1,JOMKEY,d2450c17-4997-43f8-9a33-008a9fc57799,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1250,1262,,,,,,,,,,,,,1,1,1,0,,Win,57.82,6626,4337,595,344,251,1.67,12.00,25,0,2,22,1,0,0,1,15,6,0,0,7,0,0,18,17,3515,0,13,751
"2023-03-23 22:15:31",3,1,JOMKEY,f903124b-6ed3-4ae3-95e3-a7c0b7dd5151,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1262,1273,,,,,,,,,,,,,1,1,1,0,,Win,49.78,4774,4402,452,225,227,1.29,5.66,18,3,2,6,1,0,0,0,14,5,0,0,3,0,0,17,16,2700,0,3,674
"2023-03-23 22:28:01",3,1,JOMKEY,4b268b47-59f9-4c7b-b6d1-8e46b95873c1,Cliffhanger,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,46.88,3423,4459,288,135,153,0.54,-4.66,7,2,0,4,2,0,0,0,13,4,0,0,4,0,0,14,10,900,0,3,567
"2023-03-23 22:38:43",3,1,JOMKEY,953bef83-8d18-4e2e-ab7d-ffc0fe661587,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,31.71,2110,2190,123,39,84,0.86,-0.66,6,0,0,1,0,0,0,0,7,1,0,0,3,0,0,9,8,650,0,2,483
"2023-03-23 22:45:28",3,1,JOMKEY,aae372d9-c640-4ebf-9be4-a88cfa884aa0,Bazaar,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.71,3953,1983,205,106,99,3.50,11.66,14,1,0,8,2,0,0,0,4,5,0,0,5,0,0,12,8,1650,0,4,461
"2023-03-23 22:54:23",3,1,JOMKEY,d75dc2db-80c7-462a-8732-61549fa21507,Cliffhanger,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,40.96,3123,3145,166,68,98,0.80,-1.33,8,1,0,3,1,0,0,0,10,2,0,0,3,0,0,15,14,900,0,3,606
"2023-03-23 23:06:11",3,1,JOMKEY,8d4d5945-70e8-4e3a-a0bf-bae8d59ca375,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1273,1267,,,,,,,,,,,,,8,1,1,0,,Loss,62.1,5834,5800,562,349,213,0.74,-3.33,17,0,1,13,0,0,0,1,23,8,0,0,3,0,0,18,18,2305,0,7,769
"2023-03-23 23:20:14",3,1,JOMKEY,3880e22a-7185-4a17-82b0-198b5eaa6455,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1267,1261,,,,,,,,,,,,,5,1,1,0,,Loss,53.51,4319,4339,484,259,225,0.63,-4.00,10,2,0,8,0,0,0,0,16,6,0,0,6,0,0,14,13,1850,0,5,553
"2023-03-23 23:30:39",3,1,JOMKEY,31de41d4-4381-4a80-a290-734a8f366429,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1261,1272,,,,,,,,,,,,,1,1,1,0,,Win,47.97,4345,2306,296,142,154,2.83,12.66,17,4,1,6,3,0,0,1,6,5,0,0,8,0,0,12,10,2410,0,8,463
"2023-03-23 23:39:46",3,1,JOMKEY,e6169280-7de0-465b-a480-b3abed0df45c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1272,1282,,,,,,,,,,,,,4,1,1,0,,Win,50.82,5442,4217,490,249,241,1.38,6.66,18,1,3,10,0,0,0,0,13,5,0,0,7,0,0,18,15,2135,0,8,622
"2023-03-23 23:51:14",3,1,JOMKEY,56ac805d-b00c-495f-b908-15c77156ad0b,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1282,1276,,,,,,,,,,,,,5,1,1,0,,Loss,55.56,5325,5192,558,310,248,1.15,3.00,15,1,1,12,1,0,0,0,13,3,0,0,5,0,0,15,15,1650,0,4,627
"2023-03-24 00:03:05",3,1,JOMKEY,cb650f09-b9a8-4b1d-8475-4950f1fdd4ed,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1276,1286,,,,,,,,,,,,,2,1,1,0,,Win,54.74,4039,3525,380,208,172,1.08,3.66,13,0,3,8,2,0,0,1,12,8,0,0,3,0,0,13,10,1710,0,5,474
"2023-03-24 00:12:30",3,1,JOMKEY,ca69c446-d1f0-4bd0-bb47-efaf7a92141c,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1286,1271,,,,,,,,,,,,,8,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,751
"2023-03-24 00:22:48",3,1,JOMKEY,85e08c01-0882-42a0-8246-6039e5326d88,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1271,1281,,,,,,,,,,,,,3,1,1,0,,Win,52.98,4004,3632,419,222,197,0.77,1.00,10,2,0,7,0,0,0,0,13,12,0,0,3,0,0,14,13,2000,0,3,502
"2023-03-24 00:32:40",3,1,JOMKEY,1f11bd6e-1cf8-4c6f-9851-c287b5ae3086,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1281,1275,,,,,,,,,,,,,5,1,1,0,,Loss,54.53,5471,5065,563,307,256,1.20,4.66,18,3,1,11,0,0,0,0,15,5,0,0,6,0,0,17,16,2725,0,9,661
"2023-03-24 00:47:47",3,1,JOMKEY,e99dab8a-81f7-498c-959b-4796e54e3c5b,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1275,1284,,,,,,,,,,,,,1,1,1,0,,Win,42.75,4210,4122,559,239,320,0.85,1.00,11,3,0,8,0,0,0,1,13,9,0,0,2,0,0,17,15,1885,0,3,588
"2023-03-24 01:00:36",3,1,JOMKEY,eaffe899-4a14-4f62-980a-b8c70bdac81c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1284,1294,,,,,,,,,,,,,3,1,1,0,,Win,47.93,3965,4113,459,220,239,1.00,2.33,11,2,0,9,0,0,0,0,11,7,0,0,3,0,0,13,12,1400,0,2,511
"2023-03-24 01:14:09",3,1,JOMKEY,3789c1cf-18f6-4443-8ca1-050231064273,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1294,1303,,,,,,,,,,,,,1,1,1,0,,Win,48.97,4923,5366,435,213,222,0.80,0.00,16,1,3,10,2,0,0,0,20,12,0,0,3,0,0,18,17,2500,0,5,707
"2023-03-24 01:28:04",3,1,JOMKEY,fef03af3-b614-4c43-ac7f-dfe125e9bb64,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1303,1298,,,,,,,,,,,,,7,1,0,0,,Left,54.29,1001,2160,105,57,48,0.11,-7.00,1,1,0,0,0,0,0,0,9,3,0,0,1,0,0,3,8,250,0,0,492
"2023-03-24 01:33:50",3,1,JOMKEY,2ff3d2dc-d1f7-431c-883b-ded270dce3f5,Chasm,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40,1302,1408,40,16,24,1.50,2.66,6,0,1,3,3,0,0,0,4,2,0,0,6,0,0,8,7,750,0,5,266
"2023-03-24 01:39:14",3,1,JOMKEY,98989643-2843-49a8-a0b2-a68d12b5d734,Empyrean,"Escalation Slayer","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,29.04,5065,5169,334,97,237,1.27,5.00,19,5,0,4,5,0,0,0,15,3,0,0,4,0,0,14,11,2050,0,5,558
"2023-03-24 01:49:54",3,1,JOMKEY,e121b7c0-d318-4e7f-a966-1a93bcd2c22e,"Live Fire","Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,45.45,2853,3568,275,125,150,0.83,-1.00,10,2,0,7,1,0,0,0,12,3,0,0,7,0,0,9,9,1150,0,6,447
