Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-07-26 02:52:19",4,1,Convene,6a254e1d-1623-4c25-aae9-16529f765e2f,Cliffhanger,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,24.45,3335,895,229,56,173,3.13,17.33,25,0,0,19,6,0,0,0,8,1,0,0,11,0,0,,,2765,0,8,783
"2023-07-26 03:07:04",4,1,Convene,f2ca67df-b2a1-4668-8872-c192ed331bb2,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.74,3440,1211,38,17,21,1.88,7.66,15,1,0,4,1,0,0,0,8,2,0,0,5,0,0,,,1765,0,4,570
"2023-07-26 03:18:54",4,1,Convene,cd5acb25-81e3-4604-b92b-4c2165ea719c,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,42.11,3880,2534,114,48,66,6.40,27.00,32,1,0,14,11,0,0,0,5,0,0,0,11,0,0,,,3410,0,22,533
"2023-07-26 03:29:44",4,1,Convene,a7b1e1f6-ed5d-45f1-ab06-ac94e573ab12,Cliffhanger,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,49.7,6013,1145,167,83,84,5.14,29.33,36,5,0,25,4,0,0,0,7,1,0,0,18,0,0,,,3890,0,15,648
"2023-07-26 03:42:55",4,1,Convene,d6d0a669-ffb5-4a46-abec-dddf935fa81c,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,57.38,2507,2697,61,35,26,2.00,10.33,20,2,0,7,0,0,0,0,10,1,0,0,10,0,0,,,2195,0,8,505
"2023-07-26 03:53:47",4,1,Convene,b2074bad-eec8-44d0-be97-85abb793013f,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,46.04,4885,1048,139,64,75,5.29,31.33,37,0,0,30,4,0,0,0,7,4,0,0,18,0,0,,,4195,0,17,621
"2023-07-26 04:05:40",4,1,Convene,3306ba5c-9dbb-482e-8526-6eaee77170ba,"Kusini Bay","King of the Hill","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Win,50.29,1989,1157,173,87,86,4.00,5.66,4,0,0,3,2,0,0,0,1,8,0,0,3,0,0,14,6,800,0,4,240
"2023-07-26 04:12:31",4,1,Convene,f89b9d4f-7250-4019-bdcd-b6f82b620a15,"Rat's Nest",Slayer,"Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.56,6669,2244,244,138,106,6.67,20.00,20,0,0,10,7,0,0,0,3,9,0,0,9,2,0,29,16,2550,0,11,561
"2023-07-26 04:40:35",4,1,Convene,497c3d66-4e67-4dbd-b099-d389b50dc85f,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,50,1345,1032,34,17,17,1.86,6.00,13,2,0,7,2,0,0,0,7,0,0,2,11,0,0,,,1175,0,7,618
"2023-07-26 04:47:13",4,1,Convene,c3a5dfa2-df18-46f8-b286-c79e8e59c912,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,40.66,4011,1267,91,37,54,3.71,19.33,26,3,0,11,0,0,0,0,7,1,0,1,13,0,0,,,2740,0,11,641
"2023-07-26 04:59:47",4,1,Convene,28abd78c-9267-4d38-9817-b97aff7f47bd,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,51.35,906,637,37,19,18,0.75,-0.66,3,0,0,3,0,0,0,0,4,1,0,0,2,0,0,,,375,0,0,578
"2023-07-26 05:04:33",4,1,Convene,054de7f9-c9bf-4175-89e1-bee57222f6bf,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,500
"2023-07-26 05:05:56",4,1,Convene,c472f039-6ec6-4231-8b05-1edb6999171b,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.59,6095,890,153,82,71,8.67,46.33,52,3,0,27,20,0,0,0,6,1,0,0,22,0,0,,,5585,0,29,670
"2023-07-27 01:02:41",4,1,Convene,c74efcae-a480-4ded-b1ac-3becef6e53c4,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,36.67,2340,819,90,33,57,4.25,13.00,17,0,0,9,0,0,0,0,4,0,0,1,9,0,0,,,1760,0,6,683
"2023-07-27 01:15:46",4,1,Convene,255996e1-eb9b-4bd7-b979-01ce36911ef0,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.98,4057,1222,173,83,90,2.89,18.00,26,2,0,12,3,0,0,0,9,3,0,0,16,0,0,,,3000,0,17,599
"2023-07-27 01:27:51",4,1,Convene,276e5d19-5245-4f47-84f6-3456ca1caa5d,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,46.51,2845,1137,43,20,23,2.00,8.66,16,3,0,5,4,0,0,0,8,2,0,0,8,0,0,,,1845,0,9,381
"2023-07-27 01:36:58",4,1,Convene,bc7cc68d-ffcf-41bf-a709-b672e56bb469,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,41.57,2869,995,89,37,52,4.80,19.00,24,3,0,7,5,0,0,0,5,0,0,0,14,0,0,,,2605,0,8,597
"2023-07-27 01:48:28",4,1,Convene,af049d56-f165-488d-acc9-af147f8adc53,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.02,5174,2306,237,83,154,7.00,37.00,42,1,0,28,0,0,0,0,6,3,0,0,16,0,0,,,4610,0,24,508
"2023-07-27 01:58:40",4,1,Convene,4381801d-644d-4596-ae74-56f89bc60a8f,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,45.38,3274,666,130,59,71,9.00,33.00,36,3,0,22,8,0,0,0,4,3,0,0,15,0,0,,,3990,0,21,760
"2023-07-27 02:16:15",4,1,Convene,27a814d0-32e2-4a8b-b6df-0d147239c001,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,28.29,3007,229,350,99,251,33.00,32.66,33,0,0,22,0,0,0,0,1,2,0,0,12,0,0,,,3670,0,15,728
"2023-07-27 02:29:44",4,1,Convene,ba2a400b-f218-4cda-8b59-3ef46bccd588,Cliffhanger,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,41.22,4881,438,245,101,144,23.50,45.33,47,0,0,33,0,0,0,0,2,1,0,0,20,0,0,,,5065,0,21,772
"2023-07-27 02:46:13",4,1,Convene,29209534-6670-48da-b802-6f0620270c51,Exiled,"Total Control","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.5,5582,1139,202,102,100,10.50,20.33,21,1,0,12,8,0,0,0,2,4,0,0,13,2,0,8,5,2500,0,15,594
"2023-07-27 02:57:29",4,1,Convene,72d1a15e-8cd8-4b62-a182-d34ba09d6961,Vallaheim,"CTF 3 Captures","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,43.41,4567,1392,417,181,236,6.50,13.00,13,1,1,7,1,0,0,0,2,6,0,0,8,3,0,24,14,1935,0,5,630
"2023-07-27 03:09:43",4,1,Convene,2d1702f4-f055-46a9-9e3c-14ad4894bdab,"Rat's Nest",Slayer,"Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,457
"2023-07-27 03:13:40",4,1,Convene,9f14b6da-96fe-40e0-9998-7ff82d4f4532,Exiled,"CTF 3 Captures","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,58.7,10530,3704,368,216,152,2.70,20.00,27,1,0,11,11,0,0,0,10,9,0,0,11,0,0,32,19,3125,0,19,803
"2023-07-27 03:28:56",4,1,Convene,9c9464d3-8808-44e6-a508-4372eb8cb838,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.2,7167,1074,375,162,213,10.00,63.66,70,4,0,50,4,0,0,0,7,2,0,0,24,0,0,,,7505,0,35,655
"2023-07-27 03:40:53",4,1,Convene,e611bd6d-c9d3-4a15-99f9-61ae862aab20,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.25,7129,893,357,133,224,12.60,59.33,63,3,0,51,2,0,0,0,5,4,0,0,21,0,0,,,6910,0,25,710
"2023-07-27 23:27:47",4,1,Convene,b54bf38d-dca2-4d80-a0f2-74a7fbfd3f03,Solitude,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.46,4657,2697,260,139,121,1.67,8.00,15,0,0,2,8,0,0,0,9,6,0,0,5,0,0,12,9,1800,0,7,404
"2023-07-27 23:35:03",4,1,Convene,8e849086-3f0e-410f-b2a3-056904fd1164,Cliffhanger,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.79,3706,490,192,86,106,11.00,30.33,33,1,0,26,0,0,0,0,3,1,0,0,15,0,0,,,3605,0,11,579
"2023-07-27 23:46:19",4,1,Convene,980ebca4-c2c3-4a8d-a83d-4c44439a3745,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,82.5,3871,2509,40,33,7,7.60,33.00,38,3,0,1,18,0,0,0,5,0,0,0,17,0,0,,,3935,0,23,408
"2023-07-27 23:57:24",4,1,Convene,fd355f15-7d48-4599-b03b-9024630a644c,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,0,687,319,0,0,0,1.50,1.00,3,1,0,0,0,0,0,0,2,0,0,0,0,0,0,,,340,0,0,463
"2023-07-28 00:01:23",4,1,Convene,8d15a2f9-3851-42f2-bdaa-bb92c733df84,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,51.43,3224,795,35,18,17,4.00,12.00,16,2,0,7,2,0,0,0,4,0,0,0,10,0,0,,,1760,0,9,477
"2023-07-28 00:11:07",4,1,Convene,454cf4fd-e297-4c77-b396-bbf54109f841,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.09,3152,2331,127,56,71,7.00,25.00,28,2,1,3,7,0,0,0,4,3,0,0,10,0,0,,,3115,0,12,590
"2023-07-28 00:22:44",4,1,Convene,9bf3b19a-65e9-4c6e-80a9-f495c4717955,Cliffhanger,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,44.17,4571,797,120,53,67,5.80,24.00,29,2,0,18,8,0,0,0,5,0,0,0,17,0,0,,,3125,0,16,592
"2023-07-28 00:48:46",4,1,Convene,f15d5429-4447-4fe3-8ce8-21af5e5a907b,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40.3,3499,1413,67,27,40,2.33,12.66,21,1,0,12,3,0,0,0,9,2,0,0,5,0,0,,,2380,0,7,506
"2023-07-28 00:59:12",4,1,Convene,b87b303b-5c46-4919-8076-7a4f7e5324a3,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.05,5403,2967,88,37,51,6.20,27.00,31,5,0,9,0,0,0,0,5,3,0,0,13,0,0,,,3445,0,19,544
"2023-07-28 01:10:11",4,1,Convene,35fddeb9-85dc-4667-8409-3af4c304abff,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.75,4662,2227,265,108,157,9.60,43.66,48,2,0,32,0,0,0,0,5,2,0,0,24,0,0,,,5185,0,25,712
"2023-07-28 01:23:56",4,1,Convene,a2bba886-da0f-416c-a549-3f79823415d3,Cliffhanger,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,41.34,4710,341,254,105,149,23.50,45.66,47,0,0,39,1,0,0,0,2,2,0,0,20,0,0,,,5135,0,19,643
"2023-07-28 04:58:37",4,1,Convene,c5a9d249-4b2e-4932-bb4e-f0fef3d6daa1,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,44.83,3986,1273,58,26,32,3.50,15.00,21,1,0,5,0,0,0,0,6,0,0,0,10,0,0,,,2320,0,13,509
"2023-07-28 05:08:59",4,1,Convene,479661f7-a20f-4255-8f09-d146fbff77f2,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.59,3107,1695,195,85,110,7.75,28.00,31,1,0,16,7,0,0,0,4,3,0,0,12,0,0,,,3435,0,18,645
"2023-07-28 05:21:24",4,1,Convene,f74d990f-5eac-4922-877a-f30caa290616,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,29.79,2105,1376,94,28,66,1.67,6.66,15,1,0,10,0,0,0,0,9,2,0,0,4,0,0,,,1745,0,1,603
"2023-07-28 05:32:58",4,1,Convene,c2594185-1ef4-4d94-86dd-e5e9f3eca098,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.79,3125,2516,109,51,58,3.00,18.00,27,2,0,11,0,0,0,1,9,0,0,0,9,0,0,,,2885,0,12,632
"2023-07-28 05:45:01",4,1,Convene,15167ac7-d2d3-4c0e-ad14-c971f380b89d,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,606
"2023-07-28 05:46:28",4,1,Convene,b5f0bbf2-783b-437e-b8ab-8205b0c12c15,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.39,3618,881,97,45,52,5.60,24.00,28,1,0,9,0,0,0,0,5,3,0,0,11,0,0,,,3170,0,13,543
"2023-07-28 23:36:31",4,1,Convene,5082c697-f6f4-4d1a-8c17-a151926281e0,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,0,0,229,16,0,16,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,610
"2023-07-28 23:43:01",4,1,Convene,87f090fe-4871-4c9d-bbb4-e2cc6e47ce9e,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,50.94,2938,1064,106,54,52,4.17,20.00,25,1,0,15,0,0,0,0,6,3,0,0,10,0,0,,,2860,0,6,488
"2023-07-28 23:53:00",4,1,Convene,f40dcb50-4fe9-4b56-be0a-be5fbbe770aa,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.89,5979,638,360,140,220,16.25,61.66,65,0,0,51,0,0,0,0,4,2,0,1,26,0,0,,,6895,0,45,714
"2023-07-29 00:09:14",4,1,Convene,d18bae49-5592-45d3-8631-6c0498014419,Cliffhanger,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.78,5493,638,249,109,140,13.00,48.33,52,1,0,41,0,0,0,0,4,1,0,0,21,0,0,,,5565,0,23,681
"2023-07-29 00:23:09",4,1,Convene,12f0f6ec-20fd-46dc-8a49-f2cd451e2006,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,32.79,452,0,61,20,41,3.00,3.00,3,0,0,1,0,0,0,0,0,0,0,0,2,0,0,,,340,0,1,751
"2023-07-29 00:31:30",4,1,Convene,47715f35-9a34-4a7d-9437-ab4c88281c96,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,41.23,2841,888,114,47,67,5.00,25.00,30,1,0,20,1,0,0,0,6,3,0,0,14,0,0,,,3370,0,10,571
"2023-07-29 00:43:07",4,1,Convene,e75e2164-4cb2-4373-aa8d-4f83c196ec8f,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.09,6651,2015,313,138,175,72.00,71.00,72,2,0,41,13,0,0,0,1,0,0,0,30,0,0,,,7495,0,47,621
"2023-07-29 03:57:42",4,1,Convene,0acd20a7-30f3-46d2-bfa3-4665c58a565c,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.49,6340,319,268,138,130,31.00,60.33,62,2,0,41,5,0,0,0,2,1,0,2,31,0,0,,,6495,0,35,660
"2023-07-29 04:10:28",4,1,Convene,0b9ca1ac-3e80-4c45-b2a7-b5268b91129f,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.18,4760,995,137,66,71,6.57,39.33,46,0,0,24,3,0,0,0,7,1,0,0,18,0,0,,,4940,0,28,657
"2023-07-29 04:23:50",4,1,Convene,3eedd12c-86dc-47a2-bcca-b7ad6ec848f4,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.75,6887,229,384,168,216,76.00,76.33,76,0,0,71,0,0,0,0,1,4,0,0,27,0,0,,,8285,0,35,762
"2023-07-29 04:38:30",4,1,Convene,c4044afa-f216-41ed-b419-0905d8cac748,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,38.03,3238,1151,71,27,44,3.20,11.33,16,1,0,6,5,0,0,0,5,1,0,0,5,0,0,,,1810,0,4,366
"2023-07-29 04:46:11",4,1,Convene,0e358fdb-48a3-4bf9-8cfe-94dfda2dc1c2,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,50.35,4631,1127,141,71,70,5.86,34.66,41,3,0,17,4,0,0,0,7,2,0,0,22,0,0,,,4495,0,19,550
"2023-07-29 04:56:51",4,1,Convene,5430acfa-b6a9-4fee-99a7-aac04ae3c62c,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.82,4960,1967,220,81,139,13.67,38.33,41,2,0,31,4,0,0,0,3,1,0,1,13,0,0,,,4340,0,21,612
"2023-07-29 05:08:52",4,1,Convene,860ebdf1-c1bb-4e1b-9cd8-c4cc38b92ca6,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,38.82,3013,1257,85,33,52,2.11,10.66,19,2,0,7,5,0,0,0,9,2,0,0,7,0,0,,,2155,0,8,518
"2023-07-29 05:20:23",4,1,Convene,4b7f12a6-c2b5-4aea-8399-ffb884623f20,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,50.7,2692,1069,71,36,35,4.00,15.66,20,1,0,8,0,0,0,0,5,2,0,0,11,0,0,,,2290,0,10,461
"2023-07-29 05:39:33",4,1,Convene,686871bc-ac4f-4940-ad4a-058e0b5ff254,Cliffhanger,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.18,5472,1048,204,84,120,6.63,45.33,53,2,0,42,0,0,0,0,8,1,0,0,34,0,0,,,5695,0,26,733
"2023-07-29 05:54:27",4,1,Convene,6324b544-ee1c-4220-acf1-6abcaaabcaf9,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60,2149,2016,65,39,26,8.00,21.00,24,1,0,11,0,0,0,0,3,0,0,0,12,0,0,,,2555,0,11,515
"2023-07-29 16:07:03",4,1,Convene,249dbcc9-14f5-42c6-b586-c526bad9c2d8,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.37,4032,856,153,74,79,4.75,30.66,38,2,0,21,0,0,0,0,8,2,0,0,20,0,0,,,4160,0,22,639
"2023-07-29 16:19:12",4,1,Convene,2a2f5078-494e-4d44-86d1-2899f3df91e3,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.79,3941,3660,214,83,131,7.20,31.66,36,3,0,27,0,0,0,0,5,2,0,0,11,0,0,,,3840,0,21,543
"2023-07-29 16:30:11",4,1,Convene,070aadc9-c666-492a-aedf-e244a2b78907,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.02,5873,1122,373,153,220,15.75,60.66,63,1,0,49,0,0,0,0,4,5,0,0,27,0,0,,,7045,0,35,731
"2023-07-29 16:45:06",4,1,Convene,18a5eb5e-7f19-4e1d-83a3-076a6117164f,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,36.45,4684,1240,107,39,68,3.00,18.00,27,2,0,16,8,0,0,0,9,0,0,0,15,0,0,,,2955,0,8,527
"2023-07-29 16:55:27",4,1,Convene,8f79859d-b634-4941-ae47-cdb7042fa1a1,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,50.53,4016,1344,95,48,47,2.67,15.66,24,1,0,11,8,0,0,0,9,2,0,0,14,0,0,,,2700,0,10,504
"2023-07-29 17:05:28",4,1,Convene,cdf29695-85df-4998-9f71-07ee0e985542,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.85,3613,2621,133,53,80,3.70,27.33,37,1,0,25,8,0,0,0,10,1,0,0,18,0,0,,,3885,0,23,597
"2023-07-29 17:17:29",4,1,Convene,4d90b14d-3b53-47d2-991d-37dbd20b2c24,Cliffhanger,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,29.87,3682,1600,231,69,162,2.54,21.00,33,3,0,26,0,0,0,0,13,3,0,0,18,0,0,,,3670,0,15,765
"2023-07-29 17:48:23",4,1,Convene,25fe96e2-c7e1-4d57-b6c3-c1b62bd18ec1,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,45.26,3580,1963,137,62,75,4.14,22.66,29,0,0,20,3,0,0,0,7,2,0,1,12,0,0,,,3050,0,12,591
"2023-07-29 18:01:41",4,1,Convene,e2c0b1cc-b11a-4f90-84df-d39e6df0179f,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,39.39,4397,2693,132,52,80,2.56,15.33,23,2,0,16,2,0,0,0,9,4,0,0,13,0,0,,,2700,0,12,488
"2023-07-29 18:11:30",4,1,Convene,338328ae-bf60-4974-b756-44cd7966795f,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,56.19,3965,677,105,59,46,4.33,21.00,26,1,0,14,0,0,0,0,6,3,0,0,17,0,0,,,2975,0,12,642
"2023-07-29 18:23:59",4,1,Convene,71e6d903-80ab-4a0e-a016-476c97096583,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.67,5312,945,75,38,37,5.17,25.66,31,3,0,10,18,0,0,0,6,2,0,0,14,0,0,,,3495,0,11,447
"2023-07-29 18:32:55",4,1,Convene,7e0473e7-cb10-458d-b427-e6e770eccf29,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.04,2948,319,111,40,71,13.00,24.00,26,3,0,18,0,0,0,0,2,0,0,0,15,0,0,,,2785,0,14,553
"2023-07-29 18:43:52",4,1,Convene,a99dc273-cc88-4480-89d5-1455be8b6ae2,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,37.84,3289,1049,148,56,92,3.88,23.33,31,0,0,23,4,0,0,0,8,1,0,3,15,0,0,,,3030,0,17,712
"2023-07-29 21:30:24",4,1,Convene,d73310cd-c120-4b71-8805-dfd28fed59f3,Cliffhanger,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.08,4684,642,257,103,154,11.75,44.00,47,2,0,36,4,0,0,0,4,3,0,1,25,0,0,,,5060,0,19,592
"2023-07-29 21:41:47",4,1,Convene,983b126b-0ffd-4567-9e83-5e8cdd8683ee,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.51,5831,758,233,127,106,10.50,58.66,63,1,0,30,0,0,0,0,6,5,0,0,31,0,0,,,6950,0,39,704
"2023-07-29 21:54:55",4,1,Convene,4028dcc9-3507-4717-ad16-ba9823c115ed,Exiled,"Total Control","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,66.41,10045,4586,646,429,217,2.21,18.33,31,3,2,17,8,0,0,0,14,4,0,0,9,0,1,17,8,3400,0,20,1007
"2023-07-29 22:13:39",4,1,Convene,a6686bb3-2f0e-44b5-9754-01f5b1409e87,Waterworks,"CTF 3 Captures","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.09,5928,3820,445,214,231,1.07,2.33,15,3,0,7,3,0,1,0,14,4,0,1,4,2,0,60,33,1725,0,6,975
"2023-07-30 00:07:21",4,1,Convene,4fc72c0f-5d60-4a6d-941c-5a9408da0c20,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.77,5095,742,233,95,138,10.60,48.66,53,0,0,36,1,0,0,0,5,2,0,1,26,0,0,,,5680,0,33,561
"2023-07-30 00:18:30",4,1,Convene,fa78b354-ac78-44d9-a18e-a6e26f5480a6,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.22,6275,777,185,67,118,10.00,36.33,40,3,0,23,0,0,0,0,4,1,0,0,14,0,0,,,4360,0,22,491
"2023-07-30 01:08:19",4,1,Convene,88a64357-1f0e-449b-b42b-9ecacc400e9d,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.16,4847,2788,73,41,32,5.33,26.66,32,2,0,7,13,0,0,0,6,2,0,0,23,0,0,,,3465,0,21,398
