Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-05-02 01:08:52",,,Haijakk,b02bda3a-daed-4833-bf10-09a06732be69,"Starting Line",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,22,0,22,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,168
"2023-05-02 01:13:02",,,Haijakk,df030362-3036-458a-b89c-298bcc40e592,Example,"Doubles Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.08,6312,6274,574,276,298,1.22,4.00,22,5,0,15,2,0,0,0,18,0,0,0,6,0,0,,,2200,0,10,739
"2023-05-02 03:15:30",,,Haijakk,be41b0e2-6335-4f49-b1c0-87c17037056c,"Starting Line",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,51,902,0,902,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,,,0,0,2,739
"2023-05-03 06:12:32",,,Haijakk,2eeb6a7d-175e-4e65-b502-f29585348008,"Starting Line",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,99,21,0,21,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,192
"2023-05-04 13:36:56",,,Haijakk,7fd7858a-5d08-4723-a8af-12f4b123a1a8,Example,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,144,0,144,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,115
"2023-05-04 13:39:54",,,Haijakk,74129f66-feb5-4173-8dfa-11aa97120359,"Starting Line",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,25,0,25,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,1,345
"2023-05-05 15:27:35",,,Haijakk,80040b32-213b-4703-8245-83a60d7a9c30,Example,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,48,0,48,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,60
"2023-05-05 15:31:39",,,Haijakk,ab0055c5-7299-4965-8813-8c515f7efbd3,Example,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,21
"2023-05-05 15:33:26",,,Haijakk,52c7dbaa-d435-43a3-ba44-fce8b5881504,Example,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,9,0,9,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,714
"2023-05-06 03:22:53",,,Haijakk,652dc430-6a85-4770-97cb-9cf463442c79,Example,"Vampire Oddball",,,,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,54.21,7761,3309,356,193,163,2.17,15.00,26,4,5,11,0,0,0,0,12,3,0,0,6,0,0,,,3045,0,24,350
"2023-05-09 16:45:04",,,Haijakk,a3cb05a4-4a8e-4e37-b2f5-9d2f17c96139,Example,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,186
"2023-05-13 03:19:57",,,Haijakk,481cdc3b-3dac-4f06-a7eb-288a9d7b45bd,Example,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.75,6624,5509,537,192,345,1.35,6.00,23,1,0,1,0,0,0,0,17,0,0,0,6,0,0,,,2300,0,5,740
"2023-05-14 18:56:54",,,Haijakk,2a68881a-ae85-44e3-bc9f-ffe54acb1b14,Example,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,306,0,306,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,346
"2023-05-15 19:44:48",,,Haijakk,49378b88-b578-4226-9fcc-0c39170e66f1,Everlasting,Elimination,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,154
"2023-05-16 05:41:09",,,Haijakk,67aba3d5-60d6-407a-ab00-25478bdfd1b7,"Starting Line",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,458,3,0,3,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,,,-200,0,0,198
"2023-05-17 01:14:33",,,Haijakk,5e370293-8187-4ae9-8826-24cacc3e128c,"Starting Line",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,408,194,0,194,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,739
"2023-05-17 01:29:23",,,Haijakk,ff3c84d7-19a4-404d-a906-1a99c5aa8682,Everlasting,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,81
"2023-05-17 01:33:07",,,Haijakk,57080159-b7b3-415d-91e8-f77c8e96d039,"CHL | The Pit","CHL 2V2 | Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,53.3,1588,2113,182,97,85,0.43,-4.00,3,0,0,3,0,0,0,0,7,0,0,0,2,0,0,,,300,0,0,373
"2023-05-17 01:40:28",,,Haijakk,b9593211-74ae-4f06-b61f-03fa3800cce3,"CHL | Prophet","CHL 2V2 | Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,88.89,319,540,9,8,1,0.50,-1.00,1,1,0,0,0,0,0,0,2,0,0,0,1,0,0,,,100,0,0,119
"2023-05-17 01:43:42",,,Haijakk,70490fcd-e1bb-4d0a-8690-99d3c45cea6a,"CHL | Sanctuary","CHL FFA | Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,50,629,594,32,16,16,1.00,0.00,2,0,0,1,0,0,0,0,2,0,0,0,1,0,0,,,200,0,1,105
"2023-05-17 01:46:49",,,Haijakk,031ef37e-f9b9-4c05-b08f-8cfd864e67f5,"CHL | Beaver Creek","CHL FFA | Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.78,1313,797,90,52,38,2.00,2.00,4,1,1,2,0,0,0,0,2,0,0,0,4,0,0,,,400,0,1,310
"2023-05-17 01:53:04",,,Haijakk,60bde70c-c1b8-405a-a188-e00524711fe0,"CHL | Chiron TL-34","CHL FFA | Slayer",,,,0,0,,,,,,,,,,,,,4,1,0,0,,Left,24.84,1295,714,161,40,121,3.50,5.33,7,0,0,1,0,0,0,0,2,1,0,0,4,0,0,,,750,0,4,921
"2023-05-17 03:46:01",,,Haijakk,3ebf4f42-12f8-47c5-9bc2-a03c68bba8c2,Everlasting,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,19
"2023-05-17 03:47:36",,,Haijakk,4a7761c3-efac-4b7e-a266-13f69b563f7d,Everlasting,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,53
"2023-05-17 17:17:08",,,Haijakk,a7eccfca-3c41-4cc6-88b2-923c5ae9771c,Everlasting,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.59,3217,1961,218,119,99,2.60,8.00,13,2,0,10,3,0,0,0,5,0,0,0,5,0,0,,,1300,0,9,617
"2023-05-19 03:37:10",,,Haijakk,6ee0a11a-fbb4-4256-920e-c74f7327506c,"Chateau Guillard","FFA Escalation Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.58,7181,6563,512,218,294,1.33,6.00,24,4,0,5,6,0,0,0,18,0,0,1,6,0,0,,,2300,0,9,1288
"2023-05-19 04:00:33",,,Haijakk,d23b68d9-6750-4d8e-a375-eb06c28f31d5,"Escape From Reach","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.97,2963,449,526,205,321,1.00,0.00,3,0,0,0,0,0,0,0,3,0,0,1,1,3,0,,,350,0,3,225
"2023-05-19 04:05:22",,,Haijakk,86ffc5b5-c768-438d-acf6-e99b76cfef16,"Escape From Reach",Slayer,,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,35.22,4141,728,954,336,618,0.25,-2.33,1,0,0,0,0,0,0,0,4,2,0,0,1,4,0,,,250,0,3,629
"2023-05-19 04:20:42",,,Haijakk,84836257-525e-4020-96c2-756965d823ae,Narrows,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.88,2133,2236,114,58,56,2.67,5.00,8,1,1,4,2,0,0,0,3,0,0,0,3,0,0,,,800,0,3,352
"2023-05-19 04:27:43",,,Haijakk,b4359b6f-9037-47f0-9bb8-b474b367b10d,"Cold storage",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,17.15,2861,2656,484,83,401,1.63,5.00,13,1,1,5,2,0,0,0,8,0,0,0,5,0,0,,,1300,0,5,522
"2023-05-19 04:38:02",,,Haijakk,8407a44c-d1b3-43ff-a49f-b0283824a0c9,Sorcerer,Elimination,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.66,941,1353,103,46,57,0.60,-2.00,3,0,0,0,0,0,0,0,5,0,0,1,3,0,0,,,500,0,0,330
"2023-05-20 04:18:11",,,Haijakk,f65573c0-c36b-4d52-9166-870ca45053a4,"Checked Out",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,126,0,126,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,738
"2023-05-20 05:24:16",,,Haijakk,e34865c6-1e5d-4c48-b1f3-5e5160e704a2,"Starting Line",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,87
"2023-05-20 06:16:34",,,Haijakk,0d7eace3-f163-4b39-8cd7-184e0abe8142,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,275,0,275,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,1601
"2023-05-23 00:08:42",,,Haijakk,2d009708-af80-4b57-bc29-892c50afadef,Bazaar,"CHL 2V2 | Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2023-05-23 00:09:44",,,Haijakk,1f88094a-fe16-4cca-a374-94e6ecc994cf,"CHL | Guardian","CHL 2V2 | Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.83,6537,3920,411,250,161,3.38,19.00,27,1,1,19,5,0,0,0,8,0,0,2,10,0,0,,,2500,0,15,750
"2023-05-23 00:23:12",,,Haijakk,af56d436-7cfe-4e93-b838-70225dd601ec,"CHL | Narrows","CHL 2V2 | Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.03,5538,3218,211,133,78,2.50,12.00,20,0,0,16,4,0,0,0,8,0,0,0,8,0,0,,,2000,0,14,921
"2023-05-23 00:39:57",,,Haijakk,33b1e2f9-de32-4a24-8dfe-9c446815847a,"CHL | Onslaught","CHL 2V2 | Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.01,4587,3519,362,210,152,2.14,8.00,15,4,0,11,0,0,0,0,7,0,0,0,7,0,0,,,1500,0,6,528
"2023-05-23 00:50:15",,,Haijakk,600f2ae3-e629-4024-b2d4-d4c57fa14d57,"UneeQ | Amplified CHL","CHL 2V2 | Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.57,4207,3754,251,142,109,2.56,14.00,23,2,2,15,0,0,0,0,9,0,0,0,10,0,0,,,2300,0,15,464
"2023-05-26 02:46:05",,,Haijakk,07231503-e95a-4ebb-9590-a91763601bd5,"CHL | Construct","CHL 2V2 | Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.59,4183,3521,229,125,104,2.38,11.00,19,3,1,11,2,0,0,0,8,0,0,0,7,0,0,,,1900,0,7,597
"2023-05-26 03:05:33",,,Haijakk,152731d6-0b0b-4a64-9688-cde29cb60c04,"CHL | Sanctuary","CHL 2V2 | Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,19
"2023-05-26 03:11:16",,,Haijakk,8e9199ba-571f-4743-8f31-d4e9f3496f11,"CHL | Sanctuary","CHL 2V2 | Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.82,5501,4049,394,216,178,2.40,14.00,24,1,0,20,2,0,0,0,10,0,0,0,7,0,0,,,2400,0,11,491
"2023-05-26 03:21:30",,,Haijakk,c87aae62-42e4-473b-aa4c-b4c42db2ad5a,"CHL | Guardian","CHL 2V2 | Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.07,6564,4052,293,176,117,3.00,16.00,24,1,1,17,5,0,0,0,8,0,0,2,6,0,0,,,2200,0,13,920
"2023-05-26 03:37:50",,,Haijakk,3686dc9e-3081-4a85-9732-6a7aa9c0210c,"UneeQ | Amplified CHL","CHL 2V2 | Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.74,6866,4706,433,250,183,2.08,13.00,25,4,1,16,0,0,0,0,12,0,0,0,6,0,0,,,2500,0,19,655
"2023-05-26 03:49:45",,,Haijakk,4abf1168-0f2a-4856-a841-e76160a018f9,"CHL | Narrows","CHL 2V2 | Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,55.31,5525,6162,320,177,143,0.84,-3.00,16,7,0,8,0,0,0,0,19,0,0,1,4,0,0,,,1500,0,6,817
"2023-05-26 04:05:04",,,Haijakk,8340fdc0-86a4-459c-83e6-2880fa2603bd,"CHL | Guardian","CHL 2V2 | Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,62,629,1671,50,31,19,0.29,-5.00,2,0,0,2,0,0,0,0,7,0,0,0,1,0,0,,,200,0,1,458
"2023-05-26 05:05:52",,,Haijakk,e1d163db-e13f-459e-823b-a2e1e33283eb,"Starting Line",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,46.88,684,742,32,15,17,1.00,0.00,2,0,0,1,0,0,0,0,2,0,0,0,2,0,0,,,200,0,1,407
"2023-05-26 05:14:23",,,Haijakk,432f5482-bfaf-4a35-aea1-c477abfa5005,Origin,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,79.73,3006,2610,74,59,15,1.71,5.00,12,0,0,7,2,0,0,0,7,0,0,0,4,0,0,,,1200,0,8,422
"2023-05-26 05:32:59",,,Haijakk,c280a061-0c9e-4b09-995d-987ea44c848c,Array,"Doubles Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,75.55,3493,1910,229,173,56,7.00,12.00,14,2,0,10,0,0,0,0,2,0,0,0,8,0,0,,,1400,0,4,363
"2023-05-26 05:44:48",,,Haijakk,188ae67e-3c29-4c1d-8204-e40d45b2b1d1,Observatory,"Doubles Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,21.28,3097,1589,658,140,518,3.25,9.00,13,3,1,6,0,0,0,0,4,0,0,1,6,0,0,,,1200,0,4,740
"2023-05-26 17:05:33",,,Haijakk,6457cc5e-38ee-42b5-ae30-36bc483c9501,"Chiron TL-34",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,2,0,2,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,87
"2023-05-26 17:22:16",,,Haijakk,0201a35c-fa25-455f-9488-24e2490a5026,"Octagon HCS 2042","CHL 2V2 | Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,68.18,1432,1305,132,90,42,2.00,3.00,6,0,0,5,0,0,0,0,3,0,0,0,4,0,0,,,600,0,5,104
"2023-05-26 17:33:01",,,Haijakk,d13d27d3-c4c4-4572-b96a-504809fb9ef1,"Octagon HCS 2042","CHL 2V2 | Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.94,666,269,68,36,32,3.00,3.00,3,0,0,3,0,0,0,0,0,0,0,0,3,0,0,,,300,0,0,42
"2023-05-26 17:37:37",,,Haijakk,2a628302-e90c-4103-95e0-fb94e3ecbb91,"CHL | Chiron TL-34",Attrition,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,26,29,0,29,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,60
"2023-05-26 17:43:46",,,Haijakk,0131db0f-351a-4fcb-9c77-4c0ab8402aa4,"CHL | Guardian","CHL 2V2 | Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.47,7627,5017,498,331,167,1.56,9.00,25,2,1,19,0,0,0,0,16,0,0,0,6,0,0,,,2500,0,11,469
"2023-05-26 17:54:11",,,Haijakk,194fabf6-039b-4631-ad8c-d3bfae0b77f8,"CHL | Sanctuary","CHL 2V2 | Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.54,5328,3911,279,141,138,2.22,11.00,20,1,0,13,4,0,0,0,9,0,0,0,5,0,0,,,2000,0,12,443
"2023-05-26 21:15:18",,,Haijakk,3a99629a-a1a2-4c85-be9b-64519b7a079a,"Octagon HCS 2042","CHL 2V2 | Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,88.89,96,659,9,8,1,0.00,-2.66,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,,,50,0,0,42
"2023-05-26 21:17:31",,,Haijakk,c90830a7-a3ce-453a-a379-238c3f3ba0fb,"CHL | Sanctuary","CHL 2V2 | Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.01,3170,1963,214,122,92,9.00,16.33,18,1,0,13,2,0,0,0,2,1,0,0,8,0,0,,,1850,0,7,404
"2023-05-26 21:25:02",,,Haijakk,eba5a731-a0e8-48eb-a31c-f7bbb7192791,"CHL | Onslaught","CHL 2V2 | Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.85,3708,2534,212,129,83,4.00,13.00,16,0,1,12,0,0,0,0,4,3,0,0,5,0,0,,,1750,0,8,364
"2023-05-26 21:32:39",,,Haijakk,fd95116b-216e-4cf2-8d8e-d9f8c9e6e6fe,"CHL | Guardian","CHL 2V2 | Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.81,3582,2065,203,93,110,5.33,13.66,16,0,0,11,2,0,0,0,3,2,0,0,7,0,0,,,1700,0,9,450
"2023-05-26 21:41:13",,,Haijakk,22f8c5eb-9bd1-4958-b586-22a94f491102,"CHL | Onslaught","CHL 2V2 | Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.24,3707,2270,290,195,95,7.00,13.66,14,0,0,13,0,0,0,0,2,5,0,0,10,0,0,,,1650,0,10,397
"2023-05-26 22:02:09",,,Haijakk,831883ef-41be-4133-b097-fd75c594411a,"CHL | Guardian","CHL 2V2 | Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,36
"2023-05-26 22:05:13",,,Haijakk,0607f8c0-03ba-4bab-b135-b4ab2dfac884,"CHL | Guardian","CHL 2V2 | Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,51.96,3632,4201,306,159,147,0.87,-0.66,13,2,0,8,2,0,0,0,15,4,0,0,3,0,0,,,1500,0,5,390
"2023-05-26 22:12:54",,,Haijakk,6e2cb90f-082a-4fbf-a092-1634734d1acf,"CHL | The Pit","CHL 2V2 | Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,57.36,2747,3922,197,113,84,0.62,-4.00,8,0,0,7,0,0,0,0,13,3,0,0,3,0,0,,,950,0,4,341
"2023-05-26 22:38:31",,,Haijakk,2425260a-b73b-46a2-9f87-a391b2b71691,"CHL | Narrows","CHL 2V2 | Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,142
"2023-05-26 23:30:14",,,Haijakk,d2780a44-e8a5-4807-b5e0-d4b57725a4c2,"UneeQ | Amplified CHL","CHL 2V2 | Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,63.33,2248,3317,180,114,66,0.43,-7.33,6,1,1,4,0,0,0,0,14,2,0,0,1,0,0,,,700,0,4,211
"2023-05-26 23:35:12",,,Haijakk,e0fde779-06c6-4991-a37b-6b291490d027,"CHL | Narrows","CHL 2V2 | Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,52.47,3082,3552,223,117,106,0.92,-1.00,11,3,0,8,1,0,0,0,12,0,0,0,3,0,0,,,1100,0,2,290
"2023-05-30 03:34:05",,,Haijakk,40b6d980-21ca-455c-bf1d-f45065219ddb,BordActHR,"Husky Raid",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40.23,4876,3780,619,249,370,1.58,9.00,19,2,0,4,4,0,0,0,12,6,0,0,5,0,0,,,2225,0,13,369
"2023-05-30 03:41:38",,,Haijakk,ba2340fc-c07a-493c-863c-6df598711d1f,"Husky Raid - Elongated Shore","Husky Raid",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,41.47,4193,2942,545,226,319,1.55,8.33,17,0,0,2,4,0,0,0,11,7,0,0,5,0,0,,,2050,0,11,227
"2023-05-30 04:17:09",,,Haijakk,ef9ed9dc-ac26-4438-a2cc-de91b8148f1e,"Cold storage",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.15,3202,3564,321,100,221,1.11,1.00,10,1,0,8,1,0,0,0,9,0,0,0,4,0,0,,,1000,0,4,429
"2023-05-30 04:25:27",,,Haijakk,0a1a8a5c-55a3-422a-99f1-f06c6a549473,Vyrant,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,28.79,1858,2687,257,74,183,0.60,-4.00,6,1,0,5,0,0,0,0,10,0,0,0,2,0,0,,,600,0,3,395
"2023-05-30 04:33:07",,,Haijakk,50b0b388-0554-4e32-b32a-24d4d65822e4,Sandbound,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,93.75,693,866,16,15,1,1.00,0.00,2,0,0,1,0,0,0,0,2,0,0,0,2,0,0,,,200,0,0,130
"2023-05-30 04:37:30",,,Haijakk,f4513929-959a-46bc-b37b-6f101660756d,"Haven: Base",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,458,318,18,9,9,2.00,2.00,2,0,0,2,0,0,0,0,0,0,0,0,2,0,0,,,200,0,1,78
"2023-05-30 04:39:53",,,Haijakk,63de69cc-c926-4d0a-990a-e42ec20f3f6b,Consecration,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,35.85,2898,3661,212,76,136,0.75,-3.00,9,1,0,8,2,0,0,0,12,0,0,0,5,0,0,,,900,0,7,738
"2023-06-01 03:08:16",,,Haijakk,4c54c2d1-7444-41d4-923d-e0d6830b23ab,BordActHR,"Husky Raid",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.64,11137,5702,445,212,233,2.32,29.33,44,3,0,12,24,0,0,0,19,13,0,1,6,0,0,,,5060,0,23,747
"2023-06-01 03:59:10",,,Haijakk,779cf7dd-e5b9-46cd-b73d-e05ce6261778,"Last Broadcast",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,20.21,3514,4290,653,132,521,1.18,2.00,13,2,0,4,1,0,0,0,11,0,0,0,4,0,0,,,1300,0,5,740
"2023-06-11 16:40:58",,,Haijakk,f4b8f18e-3415-4724-9c32-b9ec98934430,"Sylvanus (Guardian Reimagined)",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,349,316,0,316,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,662
"2023-06-21 02:29:25",,,Haijakk,ad1f0ff6-e691-41cf-a91d-3e58fc9fb6a8,"Live Fire - Arlington",Quant,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,22,0,22,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,346
"2023-06-26 16:39:10",,,Haijakk,2dd2bb53-e241-44f9-ba6d-ee3cdf3df4e9,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,12,0,12,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,197
"2023-06-28 14:28:11",,,Haijakk,e6376533-b073-46a5-b0f1-ee92a563ab3a,Forest,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,18,0,18,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,120
"2023-06-28 14:54:14",,,Haijakk,64fb3921-4fc1-4add-b2ba-1d041e1201cf,Forest,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,6,0,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,72
"2023-06-28 14:56:41",,,Haijakk,23d6002b-7684-4082-a4c6-fbea2113fbad,Forest,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,15,0,15,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,133
"2023-06-28 15:09:35",,,Haijakk,6a5fe552-80b1-42f6-a9ff-2920f31353bb,Scarr,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,31
"2023-06-28 15:12:50",,,Haijakk,9c2f7c61-40fa-4b1c-a510-529a4e9f8870,Scarr,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,120
