Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-02-03 17:33:03",,,Lunny,3cbd28dd-a297-4eef-99fa-efb3098badf1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,9,,,,,Loss,62,1797,1770,150,93,57,0.88,-1.00,7,,,,,,,,8,0,0,0,2,0,0,,,,0,3,151
"2023-02-03 19:54:01",,,Lunny,35660795-391c-4542-aad2-8bfe24060957,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.3,3844,4031,344,204,140,1.00,1.67,13,,,,,,,,13,5,0,0,4,0,0,,,,0,6,558
"2023-02-03 20:07:56",,,Lunny,bafc51c4-6cfc-428e-9757-bbe9e6610adb,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,43.59,6580,7169,842,367,475,0.83,1.00,19,,,,,,,,23,15,0,0,5,0,0,,,,0,8,940
"2023-02-03 20:38:06",,,Lunny,5a96f316-4c5e-433f-a0d7-a7212e5b86aa,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.31,4708,5212,439,256,183,0.94,2.33,16,,,,,,,,17,10,0,0,3,0,0,,,,0,6,749
"2023-02-03 20:52:49",,,Lunny,3676edfd-98af-409f-b79e-a480cf7d7617,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,4,,,,,Win,52.08,4137,4624,530,276,254,0.69,-1.33,11,,,,,,,,16,11,0,0,3,0,0,,,,0,2,623
"2023-02-03 21:04:37",,,Lunny,5e2fad3e-7c0d-49a5-b38b-e1f594c9f172,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,46.42,4707,5442,558,259,299,0.76,-2.67,13,,,,,,,,17,4,0,0,4,0,0,,,,0,3,623
"2023-02-03 21:16:57",,,Lunny,c86f1b38-6941-4e64-bb16-f5363be8f626,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,51.74,5423,5816,605,313,292,0.71,-3.00,15,,,,,,,,21,9,0,0,3,0,0,,,,0,8,683
"2023-02-03 21:29:54",,,Lunny,649abd10-fc6f-492b-9cc6-0b7e6d30b4eb,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.23,6309,6434,555,301,254,0.95,1.33,21,,,,,,,,22,7,0,0,3,0,0,,,,0,10,842
"2023-02-03 21:45:58",,,Lunny,e114a47c-fbee-4eb2-b385-d84ed0cc3ff7,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,56.41,694,904,78,44,34,0.33,-1.67,1,,,,,,,,3,1,0,0,1,0,0,,,,0,0,123
"2023-02-03 21:51:55",,,Lunny,71d85771-a6e6-463b-883c-bf525a1164b9,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,41
"2023-02-03 21:53:47",,,Lunny,31d91ec7-d063-4e8a-a46f-be80f0e1ff3d,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,14285,4,,Cobra,0,,15200,3,,5,1,1,0,,Loss,42.75,7224,7879,910,389,521,1.00,6.00,22,3,3,13,0,0,0,0,22,18,0,0,6,0,0,,,4175,1,6,983
"2023-02-03 22:13:01",,,Lunny,460a37a5-b18e-4ca0-8a6d-e7b5f5ea96ed,Streets,Strongholds,,,,0,0,Cobra,0,,8400,250,,Eagle,0,,6660,189,,1,1,1,0,,Win,50.88,3906,3426,340,173,167,1.25,5.33,15,2,1,9,0,0,0,0,12,7,0,0,5,0,0,,,2125,1,11,482
"2023-02-05 16:18:02",,,Lunny,c3a20f92-8b13-4e20-b15a-064f53f58e25,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,58.32,6456,7112,643,375,268,0.78,-4.00,21,,,,,,,,27,6,0,0,6,0,0,,,,0,7,747
"2023-02-05 16:33:11",,,Lunny,85538107-adb4-4ec5-81e9-c8e0085ddef2,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.7,2722,3234,284,144,140,1.00,0.33,11,,,,,,,,11,1,0,0,2,0,0,,,,0,7,337
"2023-02-05 16:39:36",,,Lunny,97e588d8-f08b-418c-ab21-2d4347219838,Streets,Oddball,,,,0,0,Eagle,0,,9455,2,,Cobra,0,,6050,0,,8,1,1,0,,Loss,54.72,4670,4859,413,226,187,1.21,4.33,17,3,1,11,0,0,0,0,14,4,0,0,4,0,0,,,1900,1,3,553
"2023-02-05 16:50:45",,,Lunny,d36a6cef-9ab8-48e5-aff1-ef8065545f21,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.65,3300,3160,356,191,165,0.75,-2.67,9,,,,,,,,12,1,0,0,2,0,0,,,,0,5,395
"2023-02-05 16:58:48",,,Lunny,b4162e1f-de04-4f8e-bd6c-1ddeb0fb15be,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,47.51,3108,3651,301,143,158,0.71,-2.67,10,,,,,,,,14,4,0,0,3,0,0,,,,0,3,456
"2023-02-05 17:09:04",,,Lunny,ea2d5db5-d5a1-4d96-a161-c81e3087f01d,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,47.89,5062,5665,641,307,334,1.06,3.33,17,,,,,,,,16,7,0,0,3,0,0,,,,0,2,695
"2023-02-05 17:22:09",,,Lunny,666e1f2d-70d0-4a6c-9adf-a912653937d0,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,51.35,1276,1541,148,76,72,0.60,-1.67,3,,,,,,,,5,1,0,0,2,0,0,,,,0,0,203
"2023-02-05 17:26:33",,,Lunny,9e5c903f-ce35-43bc-9ded-1f07a9697bdf,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.37,2237,2642,237,117,120,0.67,-1.67,6,,,,,,,,9,4,0,0,2,0,0,,,,0,0,292
"2023-02-05 17:34:10",,,Lunny,085500fb-ca75-4e6d-bc89-8760710a7e48,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.79,4653,6660,634,303,331,0.55,-6.67,12,,,,,,,,22,10,0,0,3,0,0,,,,0,4,752
"2023-02-05 17:48:21",,,Lunny,8537edf7-05ed-4e91-8834-b0972a878aca,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.57,3578,3967,420,204,216,0.62,-3.67,8,,,,,,,,13,4,0,0,1,0,0,,,,0,2,485
"2023-02-05 18:02:20",,,Lunny,41c49257-83bf-44c5-9ec7-86a6b9812bf7,Recharge,"King of the Hill",,,,0,0,Eagle,0,,7830,2,,Cobra,0,,7600,1,,5,1,1,0,,Loss,52.17,3514,4141,414,216,198,0.92,3.00,11,1,1,7,0,0,0,0,12,12,0,0,4,0,0,,,1900,1,4,538
"2023-02-05 18:13:40",,,Lunny,a6802c3e-ef26-4fd8-8858-94bf73e3ed44,Recharge,"King of the Hill",,,,0,0,Eagle,0,,11160,3,,Cobra,0,,7350,1,,5,1,1,0,,Loss,47.05,4062,5833,576,271,305,0.53,-6.67,10,0,0,10,0,0,0,0,19,7,0,0,3,0,0,,,1575,1,4,633
"2023-02-05 18:25:28",,,Lunny,96386729-d56f-4084-8bb5-2daaa5e08cce,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,16
"2023-02-05 18:26:27",,,Lunny,b8ce8f13-b543-4251-bb96-3babedda1a87,"Live Fire",Strongholds,,,,0,0,Eagle,0,,10350,250,,Cobra,0,,10350,223,,5,1,1,0,,Loss,57.6,5293,5884,559,322,237,0.89,2.00,16,2,0,13,0,0,0,0,18,12,0,0,6,0,0,,,2725,3,6,694
"2023-02-05 18:39:55",,,Lunny,2f5479be-e9d5-4fb4-afc4-2aab98e6bd2f,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,42.84,3417,4501,705,302,403,0.67,-2.00,10,,,,,,,,15,9,0,0,3,0,0,,,,0,2,538
"2023-02-05 19:59:28",,,Lunny,200f4300-cbe0-4525-b2b2-2657f8d2a5d3,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,54,8465,6608,826,446,380,1.50,14.00,30,,,,,,,,20,12,0,0,5,0,0,,,,0,13,855
"2023-02-05 20:15:24",,,Lunny,4ce62a6e-2e9b-4ef5-ab59-d3de12978795,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,51.19,6265,7025,631,323,308,0.92,0.67,22,,,,,,,,24,8,0,0,3,0,0,,,,0,7,756
"2023-02-05 20:30:08",,,Lunny,ebd89b5e-21fc-4979-876c-b936ed645cc5,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.81,4093,4131,459,247,212,1.08,4.33,13,,,,,,,,12,10,0,0,3,0,0,,,,0,2,589
"2023-02-05 20:41:54",,,Lunny,cb4ecb73-5c65-4408-b971-88a473a837b3,Recharge,Oddball,,,,0,0,Eagle,0,,14165,2,,Cobra,0,,13730,0,,2,1,1,0,,Win,57.78,6135,6735,604,349,255,0.70,-2.67,19,5,3,11,0,0,0,0,27,16,0,0,2,0,0,,,3170,1,8,911
"2023-02-05 21:00:58",,,Lunny,de2b531c-fd9b-4c05-9852-060f0fbc3afd,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.35,6623,5292,481,247,234,1.33,7.00,20,,,,,,,,15,6,0,0,6,0,0,,,,0,12,697
"2023-02-05 21:15:44",,,Lunny,50bfb9e2-c2a8-45d7-bcbd-6089ded0851e,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.59,5232,5355,487,222,265,0.94,2.33,15,,,,,,,,16,10,0,0,3,0,0,,,,0,3,754
"2023-02-05 21:30:35",,,Lunny,64de647a-f56a-4551-bdbd-65c63fd8c0e8,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,51.97,8416,7060,862,448,414,1.30,12.00,30,,,,,,,,23,15,0,0,4,0,0,,,,0,6,929
"2023-02-06 04:09:39",,,Lunny,d9591408-8c27-4f91-b77a-a7bb797c3abd,"Rainbow Road Reimagined","Rainbow Road Reimagined Gametype",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,172
"2023-02-06 04:16:18",,,Lunny,982be3af-49ad-414a-84f0-401202388b60,Turf,Yyuuik,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.69,9362,5398,831,496,335,2.50,33.67,50,,,,,,,,20,11,0,0,7,0,0,,,,0,34,514
"2023-02-06 04:18:50",,,Lunny,7c6c7a91-62ca-4c0a-9da5-b5fb23b12927,"Mario Bros. Duck Run",Slayer,,,,0,0,,,,,,,,,,,,,14,,,,,Left,0,0,568,2,0,2,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,752
"2023-02-06 18:08:59",,,Lunny,9b8783ec-8296-40ee-8891-8202d7a41966,Octagon,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.49,9849,7229,243,147,96,1.47,15.67,47,,,,,,,,32,2,0,0,3,0,0,,,,0,39,253
"2023-02-06 18:14:05",,,Lunny,68aab20a-ad40-445f-914f-5f3314646c26,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,66.75,18677,15530,1513,1010,503,1.32,26.00,79,,,,,,,,60,21,0,0,5,0,0,,,,0,30,1216
"2023-02-06 18:41:27",,,Lunny,4cbb7e5e-7d33-4f1d-b2e5-fdbd14f5a97a,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,54.42,4541,5366,430,234,196,0.78,-2.33,14,,,,,,,,18,5,0,0,2,0,0,,,,0,4,658
"2023-02-06 18:58:19",,,Lunny,19a8e9bc-427f-4750-89b6-7f38816c9150,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.97,3103,3206,304,158,146,1.00,1.67,11,,,,,,,,11,5,0,0,3,0,0,,,,0,2,412
"2023-02-06 19:07:37",,,Lunny,ff967b10-b6fb-4c4c-9385-df8c104c07b4,Empyrean,"CTF 5 Captures",,,,0,0,Eagle,0,,13010,2,,Cobra,0,,12055,1,,6,1,1,0,,Loss,54.66,6932,6819,794,434,360,0.71,-0.33,17,2,1,11,1,0,0,0,24,20,0,0,2,0,0,,,2775,0,6,909
"2023-02-06 19:50:22",,,Lunny,d224d779-50f5-46e2-a8a8-1621745a3e50,"Octagon TL 34","Octagon v2",,,,0,0,,,,,,,,,,,,,1,,,,,Win,36.64,5738,5250,131,48,83,1.10,2.00,22,,,,,,,,20,0,0,0,4,0,0,,,,0,8,388
"2023-02-06 19:58:30",,,Lunny,0cec3bf7-8a55-4d4d-8635-185270b4d5d3,"1v1 Octagon","Octagon v2",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,8
"2023-02-06 20:15:09",,,Lunny,195dba76-d272-4801-8d5a-a0261e20fa1e,"Nom 1v1","Octagon v2",,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.91,11176,10254,356,167,189,1.14,6.00,48,,,,,,,,42,0,0,0,5,0,0,,,,0,19,386
"2023-02-07 13:07:20",,,Lunny,ccf5748f-3265-4964-8c95-89551468c262,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,22
"2023-02-07 18:36:38",,,Lunny,b7a1d861-08cb-43a9-88df-eeb1eff90032,"2v2 CTF Warmup","2V2 flag warmup v4",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,12
"2023-02-07 18:50:04",,,Lunny,2040d895-9856-4b4f-a6c9-3e3629fe40f8,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,591
"2023-02-07 19:16:41",,,Lunny,b3d8ca35-da79-4add-a55b-51d590903ab9,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,53.74,4047,5639,428,230,198,0.45,-7.67,9,,,,,,,,20,10,0,0,2,0,0,,,,0,3,590
"2023-02-07 19:28:08",,,Lunny,b1043f56-8a08-4948-8b43-9f3c311056dc,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,66.67,598,770,36,24,12,1.00,0.00,3,,,,,,,,3,0,0,0,2,0,0,,,,0,2,129
"2023-02-07 19:35:06",,,Lunny,b96bef04-7f81-4440-a72b-f038a2d5363e,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.43,1294,2080,174,86,88,0.13,-6.67,1,,,,,,,,8,1,0,0,1,0,0,,,,0,0,240
"2023-02-07 19:40:23",,,Lunny,a4e814f5-ada9-4552-b93c-86e83426b242,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,53.82,6581,6368,589,317,272,1.20,7.00,24,,,,,,,,20,9,0,0,5,0,0,,,,0,4,773
"2023-02-07 19:56:45",,,Lunny,51a8f7b2-464c-4621-82a9-f499e607f41f,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,45.29,4153,5006,393,178,215,0.67,-3.33,12,,,,,,,,18,8,0,0,4,0,0,,,,0,4,533
"2023-02-07 20:06:26",,,Lunny,fd04ba2b-f5b3-4bec-b20f-3c0d1097d5c6,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,57.74,5751,5671,530,306,224,0.80,0.00,16,,,,,,,,20,12,0,0,3,0,0,,,,0,7,752
"2023-02-07 20:21:19",,,Lunny,e8d00bc4-89ba-4593-b04b-1d93d87e77d5,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.6,6433,7681,592,341,251,0.88,0.00,21,,,,,,,,24,9,0,0,3,0,0,,,,0,3,809
"2023-02-07 20:36:51",,,Lunny,3b595042-f8fb-4e43-9f5b-7300bb5717f1,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,5
"2023-02-07 20:39:31",,,Lunny,d6170262-2e5f-452a-afec-0a1b5b9dfe51,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.51,1835,3102,179,94,85,0.33,-8.00,4,,,,,,,,12,0,0,0,1,0,0,,,,0,1,323
"2023-02-07 20:46:13",,,Lunny,1833b514-1dc3-4639-a979-da260157c389,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,53.89,4934,7014,579,312,267,0.56,-8.67,14,,,,,,,,25,7,0,0,3,0,0,,,,0,3,751
"2023-02-07 21:00:21",,,Lunny,7551d480-0f3a-4e95-ad4e-ca0b7d5a2c25,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,47.99,5193,6423,573,275,298,0.59,-6.00,13,,,,,,,,22,9,0,0,4,0,0,,,,0,2,743
"2023-02-07 21:14:37",,,Lunny,13eda288-8b31-4516-874e-d9c702ad4d8b,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,58.36,4427,3925,353,206,147,1.23,5.00,16,,,,,,,,13,6,0,0,5,0,0,,,,0,7,452
"2023-02-07 21:23:02",,,Lunny,01afde22-8f16-4f85-8ec8-ba4cee4b3425,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,46.76,3863,4942,340,159,181,0.87,-0.33,13,,,,,,,,15,5,0,0,4,0,0,,,,0,3,574
"2023-02-07 21:34:14",,,Lunny,52ed525f-64e8-4e22-82fd-c8f1cfb39d42,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.15,5319,6797,676,339,337,0.77,-3.67,17,,,,,,,,22,4,0,0,4,0,0,,,,0,7,756
"2023-02-08 00:58:56",,,Lunny,048c112a-0d0e-4324-bea0-15dc0c2b0212,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,71.35,11158,3912,377,269,108,3.33,35.67,50,,,,,,,,15,2,0,0,15,0,0,,,,0,59,289
"2023-02-08 01:10:23",,,Lunny,a2d831cf-476a-446f-85d6-3341568f9e82,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,64.33,12148,7594,799,514,285,2.25,26.33,45,,,,,,,,20,4,0,0,12,0,0,,,,0,16,718
"2023-02-08 01:23:55",,,Lunny,56296b63-8d71-40dc-bdf9-1a9e37a38e53,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.93,10793,6299,744,431,313,3.07,29.67,43,,,,,,,,14,2,0,0,9,0,0,,,,0,18,746
"2023-02-08 01:38:16",,,Lunny,98defc3c-dac4-4098-ae0a-1978820a2b6a,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,2,,,,,Win,50.7,13707,8463,1146,581,565,2.50,34.67,55,,,,,,,,22,5,0,0,6,0,0,,,,0,25,881
"2023-02-08 01:55:25",,,Lunny,944290a7-27d5-4b78-937a-3fcc4d55f2ef,"Loaf's Royal Rumble","Loaf's Royal Rumble GM",,,,0,0,,,,,,,,,,,,,1,,,,,Win,3.42,0,916,3220,110,3110,0.25,-3.00,1,,,,,,,,4,0,0,3,1,0,0,,,,0,0,396
"2023-02-08 02:05:09",,,Lunny,54b0d220-81e4-4504-bdb6-5f6b7e691d55,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,46.67,435,229,30,14,16,2.00,2.00,2,,,,,,,,0,0,0,0,2,0,0,,,,0,0,57
"2023-02-08 02:07:45",,,Lunny,6792deef-7742-4261-9598-d5936a96684a,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.38,19639,11513,1606,761,845,2.33,45.00,70,,,,,,,,30,15,0,0,9,0,0,,,,0,38,1188
"2023-02-08 02:29:22",,,Lunny,89e081ed-6759-44a6-bc18-1f3f84e7bbac,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,65.62,713,329,32,21,11,2.00,1.00,2,,,,,,,,1,0,0,0,2,0,0,,,,0,0,88
"2023-02-08 02:32:05",,,Lunny,93f07ebc-0558-4efe-91c5-e336139335ac,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.57,14047,5595,1126,682,444,4.73,41.67,52,,,,,,,,11,2,0,0,10,0,0,,,,0,21,898
"2023-02-08 02:49:33",,,Lunny,22ecd71c-c57c-49e2-afeb-ad00ab921c9b,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,39.08,9562,4935,609,238,371,4.44,31.00,40,,,,,,,,9,0,0,0,10,0,0,,,,0,31,746
"2023-02-08 03:03:35",,,Lunny,3d166ba5-3d29-4ec1-ba50-4205b3a839a1,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,45,7822,4136,540,243,297,3.11,20.00,28,,,,,,,,9,3,1,0,8,0,0,,,,0,18,680
"2023-02-08 03:16:48",,,Lunny,44891050-6bf6-43e3-9284-b1a946f8238d,"Hide N Seek Script","Hide And Seek",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,72.73,245,10,11,8,3,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,82
"2023-02-08 03:20:52",,,Lunny,c2f2d000-128b-4a6b-b3bf-1b39cfef4022,"Mini map zombie mission 3","Mini map zombie mission 3",,,,0,0,,,,,,,,,,,,,10,,,,,Loss,66.67,1373,509,18,12,6,6.00,5.00,6,,,,,,,,1,0,0,0,5,0,0,,,,0,4,69
"2023-02-08 03:23:49",,,Lunny,254d4d9d-b80d-4519-a6fd-413c21c47450,"Snowbound v3 trotski","Mini map zombie mission 3",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,56.67,1797,1079,120,68,52,3.50,5.00,7,,,,,,,,2,0,0,0,5,0,0,,,,0,5,157
"2023-02-08 03:29:37",,,Lunny,9f1611ed-7c1e-45ab-8e4b-b9666c69a9ed,"742 Evergreen Terrace Simpsons","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.31,8399,6330,467,277,190,1.85,17.00,37,,,,,,,,20,0,0,0,10,0,0,,,,0,15,918
"2023-02-09 19:17:39",,,Lunny,d0656f92-9108-4d74-8643-722beabea263,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,42.73,5586,5516,564,241,323,1.00,1.67,17,,,,,,,,17,5,0,0,5,0,0,,,,0,7,689
"2023-02-09 19:31:29",,,Lunny,513d88e7-f5bf-4608-927f-eafef6760ba2,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.67,2306,2875,270,153,117,0.27,-7.00,3,,,,,,,,11,3,0,0,1,0,0,,,,0,1,339
"2023-02-09 19:40:04",,,Lunny,79100991-8c52-4ab6-96ad-79573694b215,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.97,3184,3960,361,184,177,0.58,-2.00,7,,,,,,,,12,9,0,0,2,0,0,,,,0,3,562
"2023-02-09 19:51:21",,,Lunny,7872d7ca-54e0-496c-8f9d-b89fb2bd73f4,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.46,3751,4798,318,170,148,0.71,0.00,10,,,,,,,,14,12,1,0,2,0,0,,,,0,6,525
"2023-02-09 20:05:02",,,Lunny,d54eedfe-2231-4310-88d6-d7af9da57393,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,50.99,3863,5014,406,207,199,0.71,-3.33,10,,,,,,,,14,2,0,0,3,0,0,,,,0,2,562
"2023-02-09 20:15:45",,,Lunny,d497431c-2345-472d-a7e8-38e7509e7370,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,39.75,4053,5946,571,227,344,0.52,-8.00,11,,,,,,,,21,6,0,0,3,0,0,,,,0,4,749
"2023-02-09 20:29:34",,,Lunny,e5ed4263-4434-4f1c-ae08-da782689f04a,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,51.52,3153,4153,363,187,176,0.53,-6.67,8,,,,,,,,15,1,0,0,2,0,0,,,,0,2,512
"2023-02-09 20:39:15",,,Lunny,26f5a504-8d0f-4c01-8cac-586fdd813364,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,53.96,6474,6821,682,368,314,1.15,6.33,23,,,,,,,,20,10,0,0,3,0,0,,,,0,9,808
"2023-02-09 20:54:25",,,Lunny,3bc653bc-1320-4612-85bb-013a754cf679,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,61.16,3692,3828,327,200,127,1.08,2.33,13,,,,,,,,12,4,0,0,5,0,0,,,,0,3,544
"2023-02-09 21:04:19",,,Lunny,b976b113-ef0b-458b-b12f-6c455e05fd85,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,51.77,4873,5960,508,263,245,0.74,-3.00,14,,,,,,,,19,6,0,0,5,0,0,,,,0,5,753
"2023-02-09 21:18:12",,,Lunny,cb51ecd3-4b32-4ca9-bc58-873c4d0874bc,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,52.09,6121,6935,695,362,333,0.87,-1.00,20,,,,,,,,23,6,0,0,3,0,0,,,,0,8,823
"2023-02-09 21:33:27",,,Lunny,d941642a-c5b5-4857-be3f-0a19e1f3904c,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Left,60.19,864,1494,103,62,41,0.00,-5.67,0,,,,,,,,6,1,0,0,0,0,0,,,,0,0,175
"2023-02-10 18:15:33",,,Lunny,a8eb2def-c79d-4683-8061-524097567205,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.12,21768,18536,895,556,339,1.20,16.00,96,,,,,,,,80,0,0,0,6,0,0,,,,0,52,621
