Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-13 09:05:35",1,2,INS2ANE,5b95c1e0-d96a-4b33-93b5-f457222dce97,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,30.41,1348,749,148,45,103,1.88,7.00,15,,,,,,,,8,0,0,0,,0,0,,,,0,2,417
"2022-03-13 09:14:12",1,2,INS2ANE,f504aa3a-1e6c-4abf-9cd7-cf6d61e57aaa,Bazaar,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,27.59,818,1497,58,16,42,0.50,-5.00,6,,,,,,,,12,3,0,0,,0,0,,,,0,2,482
"2022-03-13 09:24:25",1,2,INS2ANE,749887b6-3794-4d6c-88ac-bb6a708fa8c4,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,21.38,1259,1185,145,31,114,1.00,0.33,13,,,,,,,,13,1,0,0,,0,0,,,,0,6,401
"2022-03-16 03:31:30",1,2,INS2ANE,1ab8589f-0393-4a20-8faa-1abd32bf75e2,Streets,"Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,25.93,547,1187,54,14,40,0.45,-5.33,5,,,,,,,,11,2,0,0,,0,0,,,,0,2,373
"2022-03-16 03:39:33",1,2,INS2ANE,126c8be0-d72d-4f8b-b0c1-d87046fb0936,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,25.17,1045,985,147,37,110,1.00,0.00,11,,,,,,,,11,0,0,1,,0,0,,,,0,2,345
"2022-03-17 05:30:20",1,2,INS2ANE,223b4e0b-2f1b-48f6-9826-5a5fc1336b99,Streets,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,16.89,1238,1563,219,37,182,0.75,-2.67,12,,,,,,,,16,4,0,0,,0,0,,,,0,5,409
"2022-03-21 00:49:22",1,2,INS2ANE,d045607d-0163-4566-a493-1ead4175a9b4,Streets,"Slayer Commandos","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,18.33,1166,1233,180,33,147,0.85,-1.67,11,,,,,,,,13,1,0,0,,0,0,,,,0,2,346
"2022-03-21 00:57:00",1,2,INS2ANE,92297421-2e8b-4436-bba2-c36f0f5c5f9c,Streets,"Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.44,1734,1388,90,31,59,1.07,2.00,15,,,,,,,,14,3,0,0,,0,0,,,,0,10,412
"2022-03-21 01:08:11",1,2,INS2ANE,af8a6d01-d491-465e-b34a-c65cdac40a92,Recharge,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,21.05,1117,1096,171,36,135,1.00,1.33,11,,,,,,,,11,4,0,0,,0,0,,,,0,4,330
"2022-03-30 03:07:06",1,2,INS2ANE,620b457f-ae71-44fa-893b-983eb7befcbb,Bazaar,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,15.97,1524,1299,238,38,200,1.25,4.33,15,,,,,,,,12,4,0,0,,0,0,,,,0,6,419
"2022-05-01 07:45:03",1,2,INS2ANE,9e04405f-75c2-4ea3-b013-ae03ea3e5931,Recharge,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,28.81,946,1014,59,17,42,1.00,0.67,9,,,,,,,,9,2,0,0,,0,0,,,,0,4,392
"2022-05-10 02:04:34",2,1,INS2ANE,985bb3a4-ea3e-45bc-a164-20d22d00df83,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,41.8,1212,1639,122,51,71,0.83,-0.67,5,,,,,,,,6,1,0,0,,0,0,,,,0,2,396
"2022-05-10 02:14:38",2,1,INS2ANE,15987eb2-ec5d-4f0f-80aa-52e243919c43,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,0,0,844.582,Left,36.46,1174,1670,192,70,122,0.83,0.00,5,0,0,0,0,0,0,0,6,3,0,0,2,0,0,6,6,950,0,0,471
