Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-12-17 20:22:18",,,Quadios,6c9bbb15-26c7-4707-a059-d72cb25de085,Recharge,Strongholds,,,,0,0,Eagle,0,,7125,250,,Cobra,0,,7535,206,,1,1,1,0,,Win,56.6,2976,3093,341,193,148,0.73,-1.33,8,1,0,7,0,0,0,0,11,5,0,0,2,0,0,,,1350,1,3,516
"2022-12-17 20:33:00",,,Quadios,f6d521cf-6d56-4eda-b0b3-efb65d90ab84,Aquarius,Slayer,,,,0,0,Eagle,0,,6520,50,,Cobra,0,,5920,45,,2,1,1,0,,Win,57.99,3521,3264,269,156,113,1.30,6.00,13,4,1,6,0,0,0,0,10,9,0,0,4,0,0,,,1750,0,8,422
"2022-12-17 20:42:40",,,Quadios,2863ae54-307c-4b88-a446-c4a6e997a341,"Live Fire",Oddball,,,,0,0,Eagle,0,,17440,2,,Cobra,0,,16555,1,,1,1,1,0,,Win,44.51,8320,8369,892,397,495,0.93,1.00,26,3,1,18,0,0,0,0,28,9,0,0,5,0,0,,,4115,0,8,1202
"2022-12-17 21:04:57",,,Quadios,3f99dd66-19f1-47fc-9ddd-ece1e1cd75d7,Streets,"King of the Hill",,,,0,0,Eagle,0,,10810,4,,Cobra,0,,8725,1,,3,1,1,0,,Win,63.52,5033,5061,318,202,116,1.19,7.00,19,1,2,11,1,0,0,0,16,12,0,0,4,0,0,,,2750,0,6,631
"2022-12-19 18:56:25",,,Quadios,b5f10b74-5e45-4b33-ac82-19668c899b23,"LG Jump Progression (Parkour)","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Draw,0,1603,229,1344,0,1344,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1820
"2022-12-24 15:12:55",,,Quadios,421427e3-292c-4d3b-802b-aa23720ad61d,"Octagon Evolved",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,52.91,21361,24094,1669,883,786,0.87,-14.00,91,3,0,83,8,0,0,0,105,0,0,0,3,0,0,,,9100,0,24,916
"2022-12-26 17:57:31",,,Quadios,5e469b5b-b82f-4f84-8438-930a5186f75f,"Octagon Evolved",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.23,3872,3205,130,64,66,1.21,3.00,17,0,0,16,5,0,0,0,14,0,0,0,3,0,0,,,1700,0,11,149
"2022-12-31 14:23:32",,,Quadios,40e2dd63-f332-41e0-a6b9-b24430095cf4,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.8,5248,6918,513,276,237,0.70,-3.33,16,7,1,6,1,0,0,0,23,11,0,0,3,0,0,,,2275,0,7,731
"2022-12-31 14:36:50",,,Quadios,fcf2e5b2-5d58-4b4b-9c89-1c48eaadc7ad,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,57.8,5768,6408,583,337,246,0.88,1.66,21,2,1,16,0,0,0,0,24,14,0,0,2,0,0,,,2860,0,10,745
"2022-12-31 14:50:27",,,Quadios,a6129d47-dee5-4b32-8b7d-d9a8f0a1a3ad,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,60.61,11455,11290,919,557,362,0.83,1.33,34,6,2,22,0,0,0,0,41,25,1,0,3,0,0,,,5150,0,15,1317
"2022-12-31 15:33:25",,,Quadios,341726cb-33b7-416f-818e-e9d088babc4e,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.58,2512,3881,493,205,288,0.89,1.66,8,0,1,5,0,0,0,0,9,8,0,0,5,0,0,,,1300,0,2,443
"2022-12-31 15:42:37",,,Quadios,8189fa6a-b519-45f2-9534-afd0aa38f719,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.5,5783,5152,585,272,313,1.60,10.00,16,1,0,10,5,0,0,0,10,12,0,0,8,0,0,,,2745,0,9,710
"2022-12-31 15:55:15",,,Quadios,ccfd8e38-8e10-4a48-9706-9f43e13128f1,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,59.14,6992,7860,536,317,219,1.18,8.66,26,6,0,17,0,0,0,0,22,14,0,0,4,0,0,,,3510,0,6,868
"2022-12-31 16:17:52",,,Quadios,60e4b702-63fd-4ac5-a52e-f51ca73448de,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.21,7148,5788,627,365,262,1.47,11.66,25,2,3,13,0,0,0,0,17,11,0,0,7,0,0,,,3250,0,11,762
"2022-12-31 16:32:00",,,Quadios,bcb128d8-2443-4877-a9cd-34b44c3e3717,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,67.74,1518,507,31,21,10,6.00,6.00,6,0,0,1,2,0,0,0,1,3,0,0,6,0,0,,,750,0,3,148
"2022-12-31 16:35:36",,,Quadios,d9d1ffe2-9aa6-42ce-96ca-757d5af2c9b1,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,59.46,4998,5402,518,308,210,1.06,5.00,18,3,0,15,0,0,0,0,17,12,0,0,3,0,0,,,2675,0,3,605
"2022-12-31 16:52:29",,,Quadios,92a56c4b-9544-48f7-8f46-4ec0232e732d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.31,3256,3172,347,185,162,1.86,7.33,13,2,1,6,0,0,0,0,7,4,0,0,4,0,0,,,1800,0,4,439
"2022-12-31 17:01:36",,,Quadios,281be5f3-e735-47a4-8e0d-7091ae3663d2,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.68,10775,9589,871,485,386,1.20,12.00,36,6,0,22,2,0,0,0,30,18,0,0,6,0,0,,,5165,0,16,1168
"2023-01-04 20:17:58",,,Quadios,9d6ce793-38d4-460f-b332-4c12f2b0a0b3,"CTF Warmup AW","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,24,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,19
"2023-01-04 20:20:57",,,Quadios,03280d00-4d35-4a74-9c98-909e7bd432e4,"CTF Warmup AW","ctf warmupo",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.95,26173,24021,1633,1077,556,1.06,21.33,113,8,0,90,24,0,0,0,107,46,0,0,4,0,0,,,14130,0,67,919
"2023-01-05 18:44:44",,,Quadios,8d6fa036-2328-47f7-a395-f8944caaf7e6,Warlock,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,60.96,8789,7833,858,523,335,1.23,14.00,37,3,1,27,0,0,0,0,30,21,0,0,5,0,0,,,4750,0,14,782
"2023-01-05 18:58:51",,,Quadios,a74355fc-04d6-4b92-8402-baab39a1edd3,"CTF Warmup AW","ctf warmupo",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2023-01-05 19:12:06",,,Quadios,0d653b2c-ff51-441a-a86e-2495683096d1,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.83,5915,3797,535,288,247,2.63,16.33,21,2,1,17,0,0,0,0,8,10,0,0,8,0,0,,,2845,0,6,609
"2023-01-05 19:23:10",,,Quadios,fa1b417d-0983-4ead-8fa3-2de760f6d3ce,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.02,3496,3412,476,200,276,2.00,8.33,12,2,0,7,0,0,0,0,6,7,0,0,4,0,0,,,1825,0,5,453
"2023-01-05 20:06:41",,,Quadios,d03242db-a86e-41f3-b935-ba7bbd5d2a55,Argyle,"CTF 5 Captures",,,,0,0,Cobra,0,,10805,5,,Eagle,0,,5350,0,,3,1,1,0,,Win,55.68,5095,3509,352,196,156,1.60,9.00,16,0,0,13,4,0,0,0,10,9,0,0,6,0,0,,,2410,1,9,621
"2023-01-05 20:18:40",,,Quadios,a3438920-df61-4c81-8cd5-78f61d48e994,Streets,"King of the Hill",,,,0,0,Cobra,0,,7650,4,,Eagle,0,,2425,0,,4,1,1,0,,Win,56.12,4091,2276,278,156,122,2.80,12.33,14,1,3,10,0,0,0,0,5,10,0,0,4,0,0,,,1925,3,8,349
"2023-01-05 20:46:07",,,Quadios,6dbe4548-db0e-40e9-a4f3-7388e4bb5ecd,Recharge,Strongholds,,,,0,0,Eagle,0,,7245,250,,Cobra,0,,3310,57,,5,1,1,0,,Loss,66.38,2625,3214,229,152,77,0.58,-4.33,7,1,0,6,0,0,0,0,12,2,0,0,3,0,0,,,1000,0,2,357
"2023-01-05 20:54:34",,,Quadios,0f8e4eb7-7079-4107-99b1-197298559a29,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,16.67,325,0,18,3,15,2.00,2.00,2,1,0,0,0,0,0,0,0,0,1,0,2,0,0,,,210,0,1,57
"2023-01-05 20:57:38",,,Quadios,56c6c50d-a296-4bf8-9023-de8df21a2f35,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.99,4458,5467,378,223,155,0.80,-2.66,16,4,1,7,1,0,0,0,20,4,0,0,3,0,0,,,1990,0,6,638
"2023-01-05 22:08:23",,,Quadios,efa1cdbd-1959-4ad0-8b6c-bc4760097113,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.65,4307,3264,341,200,141,1.86,9.00,13,1,0,7,1,0,0,0,7,9,0,0,4,0,0,,,1925,0,3,452
"2023-01-05 22:17:39",,,Quadios,b6d0e9a8-8039-4c06-a69c-e6bc40a0bc23,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,65.61,7499,5575,602,395,207,1.80,15.33,27,5,1,21,0,0,0,0,15,10,0,0,6,0,0,,,3210,0,10,754
"2023-01-05 23:28:26",,,Quadios,457dc96e-839c-49d1-b4d3-0c5c2c605e85,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,58.11,6406,5558,370,215,155,1.14,5.33,24,3,0,15,4,0,0,0,21,7,0,0,4,0,0,,,2785,0,10,748
"2023-01-05 23:42:56",,,Quadios,98f9bc05-91f1-462b-ba60-15f0f137a514,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.49,6429,5852,592,364,228,1.47,12.33,28,1,2,23,0,0,0,0,19,10,0,0,4,0,0,,,3800,0,13,792
"2023-01-07 11:55:41",,,Quadios,d08ea9e3-1ce2-480c-bbd1-b28c37146430,"Zeta Canyon Obstacle Course","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,0,0,3435,7,0,7,0.00,-15.00,0,0,0,0,0,0,0,0,15,0,0,15,0,0,0,,,-1500,0,0,2160
"2023-01-07 12:33:25",,,Quadios,03207b42-86a1-4c19-a482-a8d5b83f7cb7,"Zeta Canyon Obstacle Course","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,0,0,3446,4,0,4,0.00,-15.00,0,0,0,0,0,0,0,0,15,0,0,15,0,0,0,,,-1500,0,0,617
"2023-01-07 12:44:52",,,Quadios,c2d0a4b2-f66f-4964-8104-627b6e6b8c82,"Zeta Canyon Obstacle Course","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,37
"2023-01-07 12:47:43",,,Quadios,e4833883-88f1-49fe-a5fa-174f4060cc75,"Zeta Canyon Obstacle Course",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,21208,4518,0,4518,0.00,-92.00,0,0,0,0,0,0,0,0,92,0,0,91,0,0,0,,,-9100,0,0,2816
"2023-01-07 13:36:20",,,Quadios,2dfd915e-6855-4b8f-a058-080e73600bac,Institute,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,16.67,229,0,6,1,5,1.00,1.00,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,,100,0,1,720
"2023-01-07 20:29:09",,,Quadios,e22991fc-41ed-4be7-8704-983ab65758a7,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.89,2212,3178,133,77,56,0.46,-5.66,6,1,1,4,0,0,0,0,13,4,0,0,3,0,0,,,950,0,3,344
"2023-01-07 20:36:20",,,Quadios,cdacf5ae-7455-4ef2-8440-f21bb8a13e2a,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.25,11751,9600,1001,543,458,1.44,17.33,36,5,1,24,3,0,0,0,25,19,0,0,5,0,0,,,5135,0,14,1247
"2023-01-07 20:59:59",,,Quadios,8655d10a-cc8e-4b8b-a039-c000377b0029,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,56.89,6350,5445,515,293,222,2.07,18.33,31,8,2,14,1,0,0,0,15,7,0,0,8,0,0,,,3525,0,12,592
"2023-01-08 10:40:21",,,Quadios,110a4fdb-ef7a-4139-8d21-8fe0b29de414,"SPARTAN PARKOUR lvl 1-4.5 WIP","training parkour settings",,,,0,0,,,,,,,,,,,,,2,0,0,1,,Left,39.02,506,364,41,16,25,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,6549
"2023-01-08 12:02:56",,,Quadios,eaf792d3-70a2-41ee-91f6-82b4d8771914,"Everest Parkour",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,10534,42,0,42,0.00,-46.00,0,0,0,0,0,0,0,0,46,0,0,46,0,0,0,,,-4600,0,0,2059
"2023-01-12 18:41:03",,,Quadios,2abee228-0abe-4ffa-8893-53474de1e1e6,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.71,3997,1901,280,198,82,5.00,17.33,20,2,0,16,0,0,0,0,4,4,0,0,11,0,0,,,2325,0,8,361
"2023-01-12 18:48:31",,,Quadios,bef9b080-a50f-46e4-a3cd-bbcb446d9676,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.54,3000,1968,169,104,65,2.25,7.00,9,0,0,7,1,0,0,0,4,6,0,0,4,0,0,,,1325,0,2,311
"2023-01-12 19:21:41",,,Quadios,8d91accc-19c6-4517-96c2-5dacb13df5aa,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.89,5573,3670,433,268,165,2.50,17.66,25,4,1,20,0,0,0,0,10,8,0,0,5,0,0,,,3685,0,9,555
"2023-01-12 19:32:33",,,Quadios,7a428228-7ef0-4cf5-a58e-62c0f354ef04,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.54,4680,3844,339,212,127,1.33,6.33,16,0,1,11,0,0,0,0,12,7,0,0,5,0,0,,,2880,0,6,607
"2023-01-12 20:01:48",,,Quadios,d5657597-c527-4b91-8f92-83f1e8b6e961,Midship,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,65.4,6022,4938,448,293,155,1.37,9.33,26,4,1,21,0,0,0,0,19,7,0,0,6,0,0,,,2950,0,6,918
"2023-01-12 20:27:40",,,Quadios,ec75cada-aa00-4f66-819f-cc6e001c4e05,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.83,5738,3878,344,223,121,1.90,13.00,19,3,1,10,3,0,0,0,10,12,0,0,5,0,0,,,2925,0,11,576
"2023-01-12 20:39:22",,,Quadios,7bf94aa1-8117-4456-893b-c78dfa2274ad,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.86,5528,5377,557,300,257,1.06,4.33,18,4,1,11,0,0,0,0,17,10,0,0,5,0,0,,,2625,0,9,736
"2023-01-12 21:08:55",,,Quadios,8daea273-e98f-4393-b324-1932c6fc1079,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.48,5067,4079,460,223,237,2.08,14.33,25,3,0,18,1,0,0,0,12,4,0,0,8,0,0,,,3075,0,6,578
"2023-01-12 21:21:19",,,Quadios,a05f6844-32b7-40b5-8bf5-f73ad3b7494c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.36,4217,4266,344,187,157,1.25,5.66,15,3,1,10,0,0,0,0,12,8,0,0,4,0,0,,,1900,0,5,560
"2023-01-12 21:35:00",,,Quadios,1533c82d-40e3-4bcb-9a60-a3ae63715b51,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.23,6077,4906,533,321,212,2.25,19.00,27,4,1,15,1,0,0,1,12,12,0,0,8,0,0,,,3410,0,9,694
"2023-01-12 21:54:00",,,Quadios,3f095da2-57a7-406a-a7bd-e4161bdf7dbd,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.67,1464,1474,225,132,93,1.25,2.33,5,0,0,2,0,0,0,0,4,4,1,0,4,0,0,,,700,0,1,210
"2023-01-12 22:19:40",,,Quadios,918432a1-ce15-4d14-accb-9dcfd8cde37e,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.64,10548,10077,752,456,296,1.22,11.33,39,12,3,21,0,0,0,0,32,13,0,0,5,0,0,,,5365,0,11,1245
"2023-01-12 22:43:55",,,Quadios,24fe9084-132f-4992-a156-628b094869b6,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.95,4030,3586,383,176,207,1.30,6.00,13,2,0,8,2,0,0,0,10,9,0,0,3,0,0,,,1750,0,3,460
"2023-01-12 22:56:57",,,Quadios,04779126-6e17-4534-afce-7e96f0ddba33,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,63.32,3896,4328,289,183,106,0.93,2.33,13,3,3,6,0,0,0,0,14,10,0,0,4,0,0,,,1925,0,2,482
"2023-01-12 23:06:55",,,Quadios,7b1809f6-1792-40f1-a9e6-b8ebed462b3c,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,72,6,0,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,68
"2023-01-12 23:09:10",,,Quadios,e4afdf69-af77-438b-b776-c51489eac2ed,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55,4133,5532,400,220,180,0.81,-1.33,13,1,1,8,1,0,0,0,16,5,0,0,3,0,0,,,1675,0,5,554
"2023-01-14 12:35:43",,,Quadios,adb2adce-1858-4ddb-abc3-6a8b936793e6,"CTF Warmup AW","ctf warmupo",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,65.68,13155,14964,711,467,244,0.85,-2.00,56,4,0,46,12,0,0,0,66,24,0,0,4,0,0,,,7010,0,35,480
"2023-01-14 12:45:42",,,Quadios,db5c7b6a-a1b1-48a9-8e2f-fbb53be0c2ed,"CTF Warmup AW","ctf warmupo",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,65.32,19775,22367,1110,725,385,0.99,8.33,95,9,0,74,21,0,0,0,96,28,1,0,4,0,0,,,10925,0,49,919
"2023-01-14 13:09:11",,,Quadios,bbee763a-cc95-4362-8bf8-4a1b718d6ab8,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.28,2283,1905,167,104,63,1.33,3.33,8,2,0,6,0,0,0,0,6,4,0,0,2,0,0,,,1050,0,3,318
"2023-01-14 13:15:56",,,Quadios,17c12bd3-7211-48eb-9b35-448e04a305b5,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,66.32,3421,2028,190,126,64,2.50,10.33,15,2,1,11,4,0,0,0,6,4,0,0,3,0,0,,,1700,0,4,338
"2023-01-14 13:23:09",,,Quadios,b65bbf4e-bc6b-4ac3-910d-8c2855b7c0e8,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,66.42,5507,3757,402,267,135,2.22,13.66,20,3,1,10,1,0,0,0,9,8,0,0,6,0,0,,,2620,0,7,494
"2023-01-14 13:57:11",,,Quadios,e9fef2ae-f71d-4768-83dd-345b9de86c62,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,64.01,6436,6415,539,345,194,0.86,1.00,19,3,1,14,0,0,0,0,22,12,0,0,3,0,0,,,2550,0,3,751
"2023-01-14 14:12:23",,,Quadios,605a4ee4-18b6-4df4-a295-a3a35ff83554,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.91,3118,3248,223,118,105,1.22,5.33,11,2,0,4,2,0,0,0,9,10,0,0,3,0,0,,,1600,0,4,412
"2023-01-14 14:21:30",,,Quadios,39536687-6aac-4f68-a8d7-41d543a5436e,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,67.02,3406,2747,282,189,93,1.33,4.33,12,2,1,8,0,0,0,0,9,4,0,0,3,0,0,,,1680,0,4,371
"2023-01-14 14:29:15",,,Quadios,18209db2-7985-496b-8979-d7c1542a4050,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,71.43,294,27,21,15,6,2.00,2.00,2,0,0,2,0,0,0,0,0,0,0,0,2,0,0,,,200,0,2,41
"2023-01-14 14:31:13",,,Quadios,271149e7-318b-438c-961b-1c5af3551567,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.87,5103,6175,451,261,190,0.76,-2.33,16,3,1,8,0,0,0,0,21,8,0,0,2,0,0,,,2340,0,10,769
"2023-01-14 14:45:45",,,Quadios,e7498b28-2d52-4c96-ae36-29ea6806934a,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.32,4678,6104,482,257,225,0.88,1.66,15,2,0,9,0,0,0,0,17,11,0,0,3,0,0,,,2275,0,8,639
"2023-01-14 16:53:53",,,Quadios,2a56c089-ac2d-4b52-8ab1-ae97bac8afa2,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.47,4680,3127,394,254,140,1.63,8.00,13,2,2,9,0,0,0,0,8,9,0,0,3,0,0,,,2050,0,2,497
"2023-01-14 17:03:20",,,Quadios,1c32b673-d5fe-4c66-bd2d-a0bc641ef61b,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,59.96,5890,4668,482,289,193,1.57,11.33,22,4,0,15,1,0,0,0,14,10,0,0,7,0,0,,,3025,0,9,740
"2023-01-14 17:17:19",,,Quadios,936feafd-6e86-4c30-adb6-6a9f3351f3f0,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.46,519,226,37,22,15,3.00,2.33,3,0,1,2,0,0,0,0,1,1,0,0,3,0,0,,,350,0,1,84
"2023-01-14 17:20:43",,,Quadios,87bc99ce-e1d4-4af5-b854-e0549ba22dd9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.99,4281,2138,449,202,247,3.80,17.00,19,1,2,13,0,0,0,0,5,9,0,0,7,0,0,,,2350,0,7,406
"2023-01-14 17:37:12",,,Quadios,656a65b3-ecd1-4d84-a361-a8ac2db05e49,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.48,3870,3512,293,186,107,1.56,8.00,14,6,0,5,0,0,0,0,9,9,0,0,6,0,0,,,2275,0,5,515
"2023-01-14 17:46:58",,,Quadios,f63a7ea2-d290-47d7-b097-c7f68dd35464,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,57.93,3987,2627,397,230,167,2.40,11.00,12,2,0,6,0,0,0,0,5,12,0,0,6,0,0,,,1800,0,7,368
"2023-01-14 17:54:38",,,Quadios,16bc568b-296a-4371-aaca-33d33a7ca1ef,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,57.14,36,0,7,4,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,55
"2023-01-14 18:02:45",,,Quadios,c8b85db2-ec44-4970-95a5-8b0d82528515,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.54,5301,4838,423,273,150,1.07,4.33,16,3,0,10,1,0,0,0,15,10,0,0,3,0,0,,,2375,0,7,578
"2023-01-14 18:30:58",,,Quadios,c7ca2118-79b8-4bca-8377-f30646d57437,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,12
"2023-01-14 18:32:13",,,Quadios,bb90efa1-9273-493e-8e68-5f6c2f5ba9ab,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.57,7295,5671,446,288,158,1.24,7.66,21,2,1,15,5,0,0,0,17,11,0,0,4,0,0,,,3000,0,14,749
"2023-01-14 18:46:37",,,Quadios,118a7e90-ffda-4121-a609-89fba8c7bcde,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,46.22,3132,3934,331,153,178,0.91,1.66,10,2,0,6,0,0,0,0,11,8,0,0,6,0,0,,,1400,0,5,511
"2023-01-14 18:57:40",,,Quadios,946681a1-03ed-42f7-8cf6-e3bcdce4cedc,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,61.6,8967,7275,638,393,245,1.61,18.00,37,2,0,24,2,0,0,0,23,12,0,0,5,0,0,,,4370,0,21,847
"2023-01-14 19:14:42",,,Quadios,2679f2ce-1713-4d14-bea2-950c330abc95,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,55.89,6680,6566,628,351,277,0.76,-0.33,16,3,1,11,0,0,0,0,21,14,0,0,2,0,0,,,2300,0,6,684
"2023-01-18 19:11:20",,,Quadios,3c26f4ad-3361-4003-8e87-523c0e340058,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.68,2472,2114,310,123,187,1.83,6.66,11,0,0,11,0,0,0,0,6,5,0,0,5,0,0,,,1625,0,6,399
"2023-01-18 19:19:46",,,Quadios,382eac93-33e0-41ea-bbc1-0884ae9cc893,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.27,7112,5773,630,386,244,1.53,14.33,29,7,2,20,0,0,0,0,19,13,0,0,7,0,0,,,4195,0,9,701
