Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-25 07:26:07",2,1,"Bo Blank",0313c096-3c2e-4990-8ec1-f983d6a3b569,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.94,3849,2547,496,208,288,2.67,12.00,16,,,,,,,,6,6,0,0,5,0,0,,,,0,3,508
"2022-06-25 07:36:13",2,1,"Bo Blank",f002b43e-6b81-4ef4-a6df-e53324d34d86,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,46.06,2737,1976,343,158,185,1.60,5.00,8,,,,,,,,5,6,0,0,3,0,0,,,,0,1,595
"2022-06-25 18:26:44",2,1,"Bo Blank",7e21dade-6e37-49b7-a746-c05d50b2583f,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,9.37,6139,3696,3499,328,3171,2.38,13.33,19,,,,,,,,8,7,0,0,10,0,0,,,,0,9,734
"2022-06-25 18:40:39",2,1,"Bo Blank",8c925308-0906-4d15-9858-e72f9f9ba8ec,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.28,4008,3125,506,219,287,1.50,6.67,15,,,,,,,,10,5,0,0,4,0,0,,,,0,4,546
"2022-06-25 20:00:01",2,1,"Bo Blank",08bb0728-a9e9-45f4-a8a8-0bcfef031a71,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.53,4550,3634,576,245,331,2.10,12.00,21,,,,,,,,10,3,0,0,5,0,0,,,,0,8,513
"2022-06-25 20:11:21",2,1,"Bo Blank",646a0c28-2a69-42db-8ee4-bf8cb39dedbb,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,45.37,802,689,108,49,59,0.67,-0.67,2,,,,,,,,3,1,0,0,2,0,0,,,,0,1,556
"2022-06-25 20:22:42",2,1,"Bo Blank",92b4d888-0965-43e1-bcba-a5a5f677b987,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,37.32,1208,1166,142,53,89,0.60,-2.00,3,,,,,,,,5,0,0,0,1,0,0,,,,0,2,451
"2022-06-25 20:28:34",2,1,"Bo Blank",f5e47db6-f6ea-4d7d-a0ec-f7400d5590b8,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,47.69,2297,3093,216,103,113,0.62,-4.67,8,,,,,,,,13,1,0,1,2,0,0,,,,0,3,603
"2022-06-25 20:40:25",2,1,"Bo Blank",400c9ae9-1de6-4800-b0ff-61bb60293182,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,47.42,3447,3920,388,184,204,1.18,3.00,13,,,,,,,,11,3,0,0,3,0,0,,,,0,4,585
"2022-06-25 22:26:13",2,1,"Bo Blank",f703ed17-6741-4e18-bcdf-c5c661953983,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41.75,3133,3112,424,177,247,1.20,4.00,12,,,,,,,,10,6,0,0,3,0,0,,,,0,4,426
"2022-06-25 22:35:23",2,1,"Bo Blank",f5f1d265-48dc-4f01-8e63-0f04c4e56482,Recharge,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,37.33,4541,5517,576,215,361,0.81,-1.00,17,,,,,,,,21,9,0,0,4,0,0,,,,0,8,596
"2022-06-25 22:47:02",2,1,"Bo Blank",94469c1b-3bfe-462c-b12f-75fdfcf316fc,Recharge,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.74,1815,1632,174,50,124,0.75,0.00,3,,,,,,,,4,3,0,0,1,0,0,,,,0,1,283
"2022-06-25 22:53:22",2,1,"Bo Blank",742db8fc-2844-47ca-b37e-025748b99b83,Behemoth,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.49,2005,2844,219,104,115,0.56,-2.67,5,,,,,,,,9,4,0,0,2,0,0,,,,0,3,485
"2022-06-25 23:02:48",2,1,"Bo Blank",8e1fde60-9598-4758-8ec1-4dc1e06c3b02,"Live Fire","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.07,1060,1713,216,106,110,1.75,3.00,7,,,,,,,,4,0,0,0,3,0,0,,,,0,1,319
"2022-06-25 23:09:34",2,1,"Bo Blank",eb8f3cc9-eb82-4e26-bb60-72510b1c6580,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,47.13,3890,4192,592,279,313,0.87,-1.00,13,,,,,,,,15,3,0,0,3,0,0,,,,0,4,510
"2022-06-25 23:16:23",2,1,"Bo Blank",0702a2d3-95e8-478b-bcf3-0e208ddb2e61,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,43.1,1119,1432,116,50,66,0.33,-3.33,2,,,,,,,,6,2,0,0,1,0,0,,,,0,0,447
"2022-06-26 00:39:19",2,1,"Bo Blank",66a3ac55-93ba-476b-9e65-b8d0ff228b32,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,40.8,3341,3167,652,266,386,1.44,4.67,13,,,,,,,,9,2,0,0,3,0,0,,,,0,2,489
"2022-06-26 00:49:56",2,1,"Bo Blank",4ff8d143-6b13-48d1-b028-66a9947ce947,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.65,3336,3000,343,160,183,1.33,4.67,12,,,,,,,,9,5,0,0,5,0,0,,,,0,4,424
"2022-06-26 01:29:12",2,1,"Bo Blank",25cd8514-f5fe-4df3-aef6-e3fbc0f1fc26,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,36.98,2375,2760,549,203,346,0.60,-2.00,6,,,,,,,,10,6,0,0,1,0,0,,,,0,1,545
"2022-06-26 05:14:47",2,1,"Bo Blank",e8b4dad9-2d07-4d03-926f-21cb2e17d80f,Recharge,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,21.68,1414,786,143,31,112,2.00,7.67,14,,,,,,,,7,2,0,0,4,0,0,,,,0,6,401
"2022-06-26 05:22:41",2,1,"Bo Blank",6eb83790-6b40-480c-baab-1397289469cf,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.14,1791,625,146,44,102,4.00,15.00,20,,,,,,,,5,0,0,0,6,0,0,,,,0,11,378
"2022-06-26 08:18:38",2,1,"Bo Blank",c4c6a236-6560-424e-826b-d29f967aae18,Bazaar,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,50,1099,1840,136,68,68,0.43,-2.67,3,,,,,,,,7,4,0,0,2,0,0,,,,0,1,365
"2022-06-26 08:26:30",2,1,"Bo Blank",0f02a582-90dc-4ba9-93b0-8057212c8ae6,Catalyst,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.64,2630,1781,241,110,131,3.25,10.33,13,,,,,,,,4,4,0,0,5,0,0,,,,0,7,348
"2022-06-26 22:59:10",2,1,"Bo Blank",b4d71a67-39aa-460e-a535-fa665c2b522b,Catalyst,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.61,1448,3119,295,108,187,0.42,-6.00,5,,,,,,,,12,3,0,0,1,0,0,,,,0,1,428
"2022-06-26 23:07:33",2,1,"Bo Blank",e4f60405-4ebb-4931-945a-cad977847237,Streets,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,44.26,2394,1760,366,162,204,1.33,3.33,8,,,,,,,,6,4,0,0,3,0,0,,,,0,1,328
"2022-06-26 23:15:15",2,1,"Bo Blank",237cf4c9-3e7b-4a11-bb2e-65fb6b6f79fb,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.48,5831,3712,1495,351,1144,1.73,11.00,19,,,,,,,,11,9,0,0,5,0,0,,,,0,10,1095
"2022-06-27 04:54:46",2,1,"Bo Blank",3032fb62-a3d1-4340-811c-d64239390cad,Aquarius,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.78,1176,2097,180,68,112,0.38,-4.00,3,,,,,,,,8,3,0,0,1,0,0,,,,0,1,352
"2022-06-27 06:49:06",2,1,"Bo Blank",8b4f65cd-5a39-46b6-b833-318fb8482abf,Catalyst,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.42,3061,2937,274,108,166,0.80,-0.67,8,,,,,,,,10,4,0,0,2,0,0,,,,0,4,446
"2022-06-27 06:57:41",2,1,"Bo Blank",d5a197c8-1fcd-444c-8f51-d67066ed3b4c,Aquarius,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,49.59,3016,3392,246,122,124,1.08,1.33,14,,,,,,,,13,1,0,0,3,0,0,,,,0,4,420
"2022-06-27 07:06:16",2,1,"Bo Blank",2401209a-e7f4-4062-9c33-c03cc58f344e,"Launch Site","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,24.07,1440,2080,349,84,265,0.57,-1.67,4,,,,,,,,7,4,0,0,2,0,0,,,,0,1,430
"2022-06-27 07:18:13",2,1,"Bo Blank",07a90e35-1c2c-4a9d-ab07-cd7e0f10bc7c,Bazaar,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,45.32,1720,1822,203,92,111,0.67,-0.67,4,,,,,,,,6,4,0,0,2,0,0,,,,0,1,387
"2022-06-27 07:29:05",2,1,"Bo Blank",07e96a3d-993a-429d-b30e-dcdea9bb13c3,Catalyst,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.76,2643,2675,352,147,205,0.91,0.67,10,,,,,,,,11,5,0,0,3,0,0,,,,0,5,428
"2022-06-27 18:20:54",2,1,"Bo Blank",f66a9779-76d9-454a-b1d9-d4970d36b91d,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.49,2495,1887,282,117,165,1.40,3.00,7,,,,,,,,5,3,0,0,2,0,0,,,,0,1,511
"2022-06-27 18:31:34",2,1,"Bo Blank",71632ab4-1f3c-4caa-87c2-12aa4b66b7cf,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,17.47,3900,2937,830,145,685,1.13,2.67,9,,,,,,,,8,5,0,0,3,0,0,,,,0,1,613
"2022-06-28 05:26:56",2,1,"Bo Blank",44881926-b24c-4648-aa13-315465f11335,Bazaar,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,47.89,3552,3637,332,159,173,1.40,5.00,14,,,,,,,,10,3,0,0,5,0,0,,,,0,7,498
"2022-06-28 07:02:45",2,1,"Bo Blank",6bc92d75-e9e3-47a3-b80a-b8fedc15744d,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,21.19,5110,4454,1416,300,1116,0.72,-2.67,13,,,,,,,,18,7,0,0,4,3,1,,,,0,4,1156
"2022-06-29 03:16:34",2,1,"Bo Blank",d65c48d1-8a18-4aaa-955d-490ca40c882d,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,42.46,2904,3410,358,152,206,0.77,-1.67,10,,,,,,,,13,4,0,0,6,0,0,,,,0,6,627
"2022-06-29 03:28:49",2,1,"Bo Blank",b22b3c3b-3ae1-4d50-b4bf-bfc6af0c18d0,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,39.39,234,222,33,13,20,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,0,391
"2022-06-29 04:03:35",2,1,"Bo Blank",1fdc3bad-e0a3-4a7d-84dc-0bc1047d1e61,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,35.6,3395,3577,500,178,322,1.33,4.67,12,,,,,,,,9,5,0,0,3,0,0,,,,0,5,510
"2022-06-29 04:13:34",2,1,"Bo Blank",ef5f3f3f-b157-43a1-84b1-f91d0f930c46,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,45.92,3213,3505,331,152,179,1.00,1.33,13,,,,,,,,13,4,0,0,3,0,0,,,,0,4,524
"2022-06-29 04:23:44",2,1,"Bo Blank",6e251d58-e416-4a9f-9c89-6cfdbd57c97a,Aquarius,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,24.29,1080,1144,70,17,53,1.00,0.00,12,,,,,,,,12,0,0,0,3,0,0,,,,0,5,384
"2022-06-29 04:32:24",2,1,"Bo Blank",6be5a828-4464-4a78-9ae2-e719f438f45d,"Live Fire","Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,384
"2022-06-29 04:34:39",2,1,"Bo Blank",5865851e-f30d-41e0-8df6-0de52d8fa98b,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,24.55,921,1358,110,27,83,0.64,-4.67,9,,,,,,,,14,1,0,0,3,0,0,,,,0,3,394
"2022-06-29 04:43:32",2,1,"Bo Blank",f0fdb57a-f416-40ef-bcf0-03239bda901f,Recharge,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.27,5993,4720,412,203,209,1.79,13.33,25,,,,,,,,14,7,0,0,6,0,0,,,,0,12,426
"2022-06-29 04:54:18",2,1,"Bo Blank",145d6110-6fa9-489c-86f5-6726edfb787e,"Live Fire","FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.77,1559,1768,172,77,95,0.83,-0.33,5,,,,,,,,6,2,0,0,3,0,0,,,,0,1,223
"2022-06-29 04:59:52",2,1,"Bo Blank",77ffb3e7-4301-47e8-a4d8-b64b58ee3f32,Catalyst,"FFA Ninja Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,100,5337,3645,0,19,0,1.53,8.00,23,,,,,,,,15,0,0,0,4,0,0,,,,0,15,433
"2022-06-29 05:06:35",2,1,"Bo Blank",ce558513-98c0-4eeb-9d5c-8f1d471f634a,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,26.67,87,626,15,4,11,0.14,-6.00,1,,,,,,,,7,0,0,0,1,0,0,,,,0,0,420
"2022-06-29 05:21:20",2,1,"Bo Blank",375f72df-f36e-4512-8f21-2f48c5ad5132,Behemoth,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.62,2369,1578,246,95,151,1.80,4.33,9,,,,,,,,5,1,0,0,4,0,0,,,,0,3,324
"2022-06-29 05:28:17",2,1,"Bo Blank",843a2f01-022f-43ac-b903-dfb8577fbae9,Aquarius,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.14,1985,2022,117,61,56,1.25,2.00,10,,,,,,,,8,0,0,0,2,0,0,,,,0,7,341
"2022-06-29 06:06:41",2,1,"Bo Blank",d36f100c-cbef-4dd7-a998-778b768a8985,Bazaar,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.19,3192,3356,320,119,201,1.10,3.33,11,,,,,,,,10,7,0,0,4,0,0,,,,0,4,473
"2022-06-29 06:16:27",2,1,"Bo Blank",159445f5-1330-4693-b764-e65f911a147a,"Launch Site","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,32.43,3411,3417,74,24,50,1.00,0.00,12,,,,,,,,12,0,0,0,4,0,0,,,,0,14,681
"2022-06-29 06:30:03",2,1,"Bo Blank",8b8930fe-5fcb-4ef4-9ac5-9f640a1e791d,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,25,685,986,68,17,51,0.80,-2.00,8,,,,,,,,10,0,0,0,2,0,0,,,,0,6,387
"2022-06-29 06:38:19",2,1,"Bo Blank",b03aa617-fe1d-47b8-bb53-45e53ec94425,"Live Fire","Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,28.57,878,1362,84,24,60,0.47,-7.00,7,,,,,,,,15,3,0,0,2,0,0,,,,0,2,405
"2022-06-29 06:47:16",2,1,"Bo Blank",11056a0d-b700-4bbf-83dd-e8b42eac7386,Streets,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,20.22,1473,1616,183,37,146,0.94,-0.67,15,,,,,,,,16,1,0,0,3,0,0,,,,0,4,429
"2022-06-30 12:18:37",2,1,"Bo Blank",5618c388-283a-4b78-9be9-69fe976d5cfc,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,21.55,780,1363,116,25,91,0.47,-7.33,7,,,,,,,,15,2,0,0,1,0,0,,,,0,3,445
"2022-06-30 12:36:00",2,1,"Bo Blank",c8fa0c89-b4f4-47a7-8f5d-9ee9ad2b9504,Recharge,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,21.5,1190,1536,107,23,84,0.71,-4.33,12,,,,,,,,17,2,0,0,4,0,0,,,,0,5,470
"2022-06-30 12:47:07",2,1,"Bo Blank",c9e1c222-4c80-41d3-97a0-26a1fd075f83,Recharge,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,45.82,2976,2577,371,170,201,0.89,0.33,8,,,,,,,,9,4,0,0,2,0,0,,,,0,1,385
"2022-06-30 12:55:32",2,1,"Bo Blank",5130ae25-fa30-4f90-934e-a517f6d72906,Catalyst,"FFA Shotty Snipes Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,57.8,6121,4715,109,63,46,1.85,12.00,24,,,,,,,,13,3,0,0,4,0,0,,,,0,11,591
"2022-06-30 13:08:18",2,1,"Bo Blank",d33a7033-7609-4512-8176-3e7aabd328fa,"Live Fire","Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.4,1438,1250,146,40,106,1.15,2.67,15,,,,,,,,13,2,0,0,3,0,0,,,,0,2,405
"2022-06-30 18:43:00",2,1,"Bo Blank",96fe2eb5-dd15-44aa-a997-0f95462e3353,Bazaar,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,21.31,1197,1395,61,13,48,0.79,-2.67,11,,,,,,,,14,1,0,0,3,0,0,,,,0,5,496
"2022-06-30 18:53:28",2,1,"Bo Blank",6d9110ca-57e3-4008-89d5-31da21f7c2ec,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,23.08,673,1005,65,15,50,0.64,-4.00,7,,,,,,,,11,0,0,0,2,0,0,,,,0,4,478
"2022-06-30 19:02:41",2,1,"Bo Blank",5d7f8f21-aae7-4922-9f02-e22c0b247dd4,Bazaar,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,22.73,731,1196,44,10,34,0.45,-5.67,5,,,,,,,,11,1,0,0,2,0,0,,,,0,2,476
"2022-06-30 19:12:39",2,1,"Bo Blank",c43a0cf6-ada3-4ea7-9b54-f9f4a1b4ada8,"Live Fire","Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,25.93,758,1664,108,28,80,0.44,-9.00,7,,,,,,,,16,0,0,0,1,0,0,,,,0,4,413
"2022-06-30 19:21:54",2,1,"Bo Blank",ce60e3d5-0bbf-42f1-b41f-a966cb936072,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,28.21,1080,1201,117,33,84,1.00,0.67,12,,,,,,,,12,2,0,0,2,0,0,,,,0,4,364
"2022-06-30 19:30:46",2,1,"Bo Blank",add58ba0-fb44-4b74-abea-f0ca69a75687,Catalyst,"FFA Ninja Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,100,5344,4772,0,11,0,1.16,3.67,22,,,,,,,,19,2,0,0,3,0,0,,,,0,11,566
"2022-06-30 19:43:27",2,1,"Bo Blank",b1051457-f8d7-43dc-bc8b-12cb9cac7993,Bazaar,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,23.44,3676,5762,610,143,467,0.68,-6.67,15,,,,,,,,22,1,0,0,2,0,0,,,,0,4,628
"2022-07-01 21:56:42",2,1,"Bo Blank",8d827b0f-4183-4620-8ccc-3aa070024e27,Catalyst,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,38.26,2805,2854,230,88,142,1.50,4.67,12,,,,,,,,8,2,0,0,3,0,0,,,,0,6,627
"2022-07-01 22:23:19",2,1,"Bo Blank",843088cb-db82-4e25-90b2-a00f4aefaa74,"Launch Site","FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,17.74,6008,3553,451,80,371,1.00,1.33,12,,,,,,,,12,4,0,0,4,0,0,,,,0,7,629
"2022-07-01 22:35:48",2,1,"Bo Blank",1adbe288-bfbb-4c43-ab51-1bae589f63ca,Catalyst,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.31,3815,4636,493,179,314,0.88,1.00,14,,,,,,,,16,9,0,1,3,0,0,,,,0,6,638
"2022-07-01 22:48:48",2,1,"Bo Blank",d4a778db-22e3-4ab1-b760-4f25827d4bda,Catalyst,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,26.32,3979,3022,38,10,28,2.00,8.33,16,,,,,,,,8,1,0,0,6,0,0,,,,0,15,526
"2022-07-01 23:10:50",2,1,"Bo Blank",6c16150a-9133-42e2-aa10-c29bf406da4c,"Live Fire","Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,29.17,1720,3575,24,7,17,0.40,-8.67,6,,,,,,,,15,1,0,0,2,0,0,,,,0,7,555
"2022-07-01 23:19:27",2,1,"Bo Blank",3c714887-5c32-431f-ab02-0bfc6d47ffbd,Bazaar,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,36.36,2852,1831,33,12,21,1.86,6.00,13,,,,,,,,7,0,0,0,12,0,0,,,,0,15,761
"2022-07-02 06:20:01",2,1,"Bo Blank",8f0154ab-bb38-4dab-9d5d-726f8cac6f06,Streets,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,38.97,1094,2128,195,76,119,0.38,-4.67,3,,,,,,,,8,1,0,0,1,0,0,,,,0,0,304
"2022-07-02 06:26:58",2,1,"Bo Blank",69e22f08-1ff6-4cae-9ecc-63af8abf2b6d,"Launch Site","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,11.06,2099,1439,1139,126,1013,2.25,5.00,9,,,,,,,,4,0,0,0,6,0,0,,,,0,3,371
"2022-07-02 06:34:40",2,1,"Bo Blank",9a75ae5b-b53d-4b49-8510-16be62e4a1df,Bazaar,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.76,1138,1906,174,57,117,1.20,1.67,6,,,,,,,,5,2,0,0,4,0,0,,,,0,1,367
"2022-07-02 07:01:16",2,1,"Bo Blank",71a6eb9f-7392-419c-b3f8-415ebb91b0c6,Streets,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.88,1103,1409,128,60,68,0.60,-1.67,3,,,,,,,,5,1,0,0,1,0,0,,,,0,1,292
"2022-07-02 07:11:06",2,1,"Bo Blank",2ff7b969-8c1d-4218-bc4c-9933ee153773,Recharge,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,300
"2022-07-06 06:02:42",2,1,"Bo Blank",a5b1785c-dcf2-4b58-857f-083f4e728700,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,41.12,2573,3806,304,125,179,0.53,-6.00,8,,,,,,,,15,3,0,0,2,0,0,,,,0,6,585
"2022-07-06 06:15:24",2,1,"Bo Blank",04b8b5b3-7f43-44e5-b161-8db22391d6d9,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.99,4738,3754,498,234,264,1.42,7.00,17,,,,,,,,12,6,0,0,5,0,0,,,,0,5,533
"2022-07-06 06:26:05",2,1,"Bo Blank",66017ddd-4f75-43b6-9b2a-5bc09949ad42,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,42.55,4052,3390,369,157,212,1.27,4.67,14,,,,,,,,11,5,0,0,5,0,0,,,,0,4,630
"2022-07-06 06:38:30",2,1,"Bo Blank",cc41872c-fe27-4660-8527-9fef915c58d5,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,35.84,3116,3607,385,138,247,0.71,-3.33,10,,,,,,,,14,2,0,0,3,0,0,,,,0,3,450
