Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-06-21 19:13:08",4,1,Tantaliz3,94c8bb72-952f-4ba6-994d-d778428f0871,Perilous,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,38.04,1370,1474,92,35,57,0.94,-1.00,15,0,0,14,0,0,0,0,16,0,0,0,3,0,0,22,12,1500,0,2,448
"2023-06-22 02:11:06",4,1,Tantaliz3,4c3a6d91-d780-4473-b955-201d720fb4cb,Starboard,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,37.93,1268,1521,58,22,36,0.73,-3.00,11,2,0,6,0,0,0,0,15,3,0,0,2,0,0,15,13,1250,0,4,397
"2023-06-22 02:18:49",4,1,Tantaliz3,9ff89c7f-ff39-4e33-a042-06018cfdf77a,Empyrean,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,Eagle,0,1563.933,5550,50,50.30,Cobra,0,1544.992,5200,49,49.70,7,1,1,0,,Loss,42.86,1426,1514,77,33,44,0.86,-1.66,12,0,0,7,0,0,0,0,14,1,0,0,4,0,0,16,13,1250,0,5,412
"2023-06-22 02:31:47",4,1,Tantaliz3,784420da-2251-4aac-b703-68772bf371f8,Salvation,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,28.38,955,276,74,21,53,5.50,9.00,11,0,0,10,0,0,0,0,2,0,0,0,4,0,0,15,8,1100,0,5,413
"2023-06-22 02:42:47",4,1,Tantaliz3,0a06fe1d-7126-4738-87d5-7d7798fe287a,Empyrean,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,Eagle,0,1540.041,5200,50,50.95,Cobra,0,1482.606,4250,42,49.05,3,1,1,0,,Win,22.22,874,1115,108,24,84,0.91,-0.66,10,0,0,10,0,0,0,0,11,1,0,0,3,0,0,14,11,1050,0,4,349
"2023-06-22 03:12:22",4,1,Tantaliz3,012dc1e9-e037-4557-bcce-a171ea77ae58,Chasm,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,Cobra,0,1548.480,5050,50,50.26,Eagle,0,1532.354,4610,45,49.74,2,1,1,0,,Win,27.96,1144,1291,93,26,67,0.86,-2.00,12,0,0,11,0,0,0,0,14,0,0,0,3,0,0,17,13,1200,0,4,406
"2023-06-22 03:21:48",4,1,Tantaliz3,c3f78290-3c1f-45a6-89be-0a379fb59201,Empyrean,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,33.33,1124,1024,102,34,68,1.09,1.66,12,0,0,12,0,0,0,0,11,2,0,0,3,0,0,13,10,1300,0,4,312
"2023-06-22 03:29:05",4,1,Tantaliz3,0d9d6ab3-40fa-4860-a632-c12167be1036,Vagabond,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,23.68,1415,1270,114,27,87,1.15,2.00,15,0,0,14,0,0,0,0,13,0,0,0,5,0,0,14,10,1500,0,6,382
"2023-06-22 03:36:59",4,1,Tantaliz3,f181a255-afc2-4b6e-af51-43cb1f4ae8cc,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.27,1676,826,82,24,58,2.11,10.00,19,2,0,16,0,0,0,0,9,0,0,0,7,0,0,13,10,1900,0,8,327
"2023-06-22 03:43:44",4,1,Tantaliz3,dc5b3d7a-3505-4d1c-ab51-8acd8c4c46a1,Perilous,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,37.78,1415,1292,90,34,56,1.21,3.00,17,0,0,15,0,0,0,0,14,0,0,0,4,0,0,19,16,1700,0,3,486
"2023-06-22 03:54:40",4,1,Tantaliz3,66720325-e300-4237-b434-8fe48d7f6b78,Solution,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,35.35,1113,1080,99,35,64,1.20,2.00,12,0,0,12,0,0,0,0,10,0,0,0,3,0,0,16,12,1200,0,5,394
"2023-06-22 04:02:10",4,1,Tantaliz3,60ce1ac4-f7e3-443f-921e-7fd2688dbec5,Empyrean,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,24.24,718,862,66,16,50,0.89,-1.00,8,0,0,8,0,0,0,0,9,0,0,0,2,0,0,13,9,800,0,3,343
"2023-06-22 04:10:40",4,1,Tantaliz3,1259dbab-12a5-4a17-a0af-7a9bea9383ab,Chasm,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.18,1558,1205,103,28,75,1.42,5.33,17,0,0,16,0,0,0,0,12,1,0,0,6,0,0,16,13,1750,0,10,405
"2023-06-22 04:19:16",4,1,Tantaliz3,d84659d0-8c19-4fd6-9cb8-217111f0edd1,Forest,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,32.61,1271,1006,92,30,62,1.27,3.00,14,1,0,13,0,0,0,0,11,0,0,0,3,0,0,15,13,1400,0,4,393
"2023-06-22 04:26:53",4,1,Tantaliz3,1118252a-960d-479d-8189-85e9a49e7ffd,Salvation,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,27.78,1015,582,90,25,65,1.67,4.66,10,0,0,10,0,0,0,0,6,2,0,0,4,0,0,19,11,1100,0,3,460
"2023-06-22 04:35:25",4,1,Tantaliz3,dfacf46d-281f-4161-8ce0-4aca1e289c6d,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,28.3,1232,1035,106,30,76,1.18,2.66,13,0,0,12,0,0,0,0,11,2,0,0,4,0,0,16,14,1400,0,3,420
"2023-06-22 04:47:19",4,1,Tantaliz3,8b570226-7c45-4e7c-ba5d-e9c4cbf865ef,"Live Fire","Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.88,1451,1346,57,29,28,1.00,1.33,15,0,0,11,0,0,0,0,15,4,0,0,3,0,0,14,11,1700,0,4,355
"2023-06-22 14:32:27",4,1,Tantaliz3,578a3c62-b716-4034-8a3a-85c3763fe352,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,35.23,1385,860,88,31,57,1.67,6.00,15,1,0,14,0,0,0,0,9,0,0,0,11,0,0,14,10,1500,0,6,335
"2023-06-22 16:04:42",4,1,Tantaliz3,a9fd53ef-2f0c-4c2a-af2d-b4c00e70cded,"Live Fire","Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,0,0,,Left,23.53,320,809,17,4,13,0.22,-6.33,2,1,0,1,0,0,0,0,9,2,0,0,1,0,0,5,8,300,0,0,322
"2023-06-22 17:32:26",4,1,Tantaliz3,c8385dc7-04db-4265-ba3f-6e59df71b09f,Forest,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,32.11,1479,1082,109,35,74,1.25,3.00,15,0,0,15,0,0,0,0,12,0,0,0,3,0,0,17,13,1500,0,2,425
"2023-06-22 17:46:21",4,1,Tantaliz3,6a07b002-9d93-467b-a0dc-51c3b100db10,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,28.24,1199,765,85,24,61,1.75,6.00,14,0,0,14,0,0,0,0,8,0,0,0,4,0,0,11,10,1400,0,5,297
"2023-06-22 17:53:15",4,1,Tantaliz3,44a60851-3277-442b-9348-240008b6a93e,Vagabond,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,29.73,1199,1243,74,22,52,1.00,0.33,13,0,0,13,0,0,0,0,13,1,0,0,4,0,0,15,10,1350,0,5,356
"2023-06-22 18:00:24",4,1,Tantaliz3,d7e55696-dfe2-4374-adb0-2cd92a894513,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,37.3,1631,915,126,47,79,1.80,8.00,18,0,0,17,0,0,0,0,10,0,0,0,5,0,0,15,10,1800,0,5,347
"2023-06-22 18:58:52",4,1,Tantaliz3,09b6c67b-a0d6-4cb2-bd41-0502daa82678,Chasm,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,42.47,1199,198,73,31,42,6.50,11.00,13,0,0,13,0,0,0,0,2,0,0,0,7,0,0,12,11,1300,0,5,358
"2023-06-22 19:31:00",4,1,Tantaliz3,91055985-a8c9-436c-b3fd-db46b425747a,Perilous,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,38.1,985,922,84,32,52,1.00,1.00,10,1,0,9,0,0,0,0,10,3,0,0,4,0,0,11,11,1150,0,2,320
"2023-06-22 20:19:01",4,1,Tantaliz3,33b58635-57f8-4380-9541-3b81dbb27a32,Salvation,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,21.6,1116,1291,125,27,98,0.92,-0.66,12,1,0,11,0,0,0,0,13,1,0,0,3,0,0,15,17,1250,0,3,455
"2023-06-22 20:37:47",4,1,Tantaliz3,f73a6fbe-ac3d-4bee-8687-96b7a031d52d,Empyrean,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,21.65,890,338,97,21,76,3.33,7.00,10,0,0,10,0,0,0,0,3,0,0,0,6,0,0,10,10,1000,0,6,284
"2023-06-22 20:44:21",4,1,Tantaliz3,540f2a3b-871e-4065-a5ef-958ce65a9975,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,28.21,1069,852,78,22,56,1.22,2.00,11,0,0,11,0,0,0,0,9,0,0,0,5,0,0,11,11,1100,0,5,332
"2023-06-22 21:05:53",4,1,Tantaliz3,3241fdb7-2470-4c2f-a95e-42fa3ebd59fa,Absolution,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,26.92,279,984,26,7,19,0.27,-8.00,3,0,0,3,0,0,0,0,11,0,0,0,1,0,0,10,12,300,0,0,324
"2023-06-22 21:12:32",4,1,Tantaliz3,66cbbda8-9b9e-4cdd-b43a-7846c216a5b0,Starboard,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,30.21,933,1204,96,29,67,0.69,-4.00,9,0,0,9,0,0,0,0,13,0,0,0,3,0,0,11,13,900,0,1,346
"2023-06-22 21:20:06",4,1,Tantaliz3,6c07b897-4f78-4a29-bc1d-7576c24305c3,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,31.58,1089,928,57,18,39,1.33,3.00,12,0,0,12,0,0,0,0,9,0,0,0,5,0,0,11,12,1200,0,6,332
"2023-06-22 22:09:00",4,1,Tantaliz3,ba455f94-8f47-46fe-9a69-d0f6d07afdad,Perilous,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,1792,803,60,30,30,2.57,11.66,18,0,0,16,0,0,0,0,7,2,0,0,7,0,0,15,11,1900,0,7,383
"2023-06-22 23:49:55",4,1,Tantaliz3,8da8d34b-0328-48f2-866a-11883ffeb97f,Curfew,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.67,2359,944,75,44,31,4.00,21.33,28,1,0,18,0,0,0,0,7,1,0,0,8,0,0,23,10,2850,0,15,443
"2023-06-23 00:06:55",4,1,Tantaliz3,5077e932-4e26-4be3-bbd0-8b57efb59709,Solution,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.14,2025,1201,142,57,85,2.00,11.00,22,0,0,22,0,0,0,0,11,0,0,0,7,0,0,21,12,2200,0,7,496
"2023-06-23 00:17:40",4,1,Tantaliz3,84770ea3-228f-4a9c-b0ce-c7d5da0548f8,Absolution,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,27.56,1498,1386,127,35,92,1.07,1.33,16,1,0,15,0,0,0,0,15,1,0,0,3,0,0,18,13,1650,0,5,426
"2023-06-23 00:34:15",4,1,Tantaliz3,59a25525-44ae-4f23-b488-c69cdd802bb6,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,28.97,1205,1075,107,31,76,1.08,1.33,13,0,0,13,0,0,0,0,12,1,0,0,3,0,0,11,12,1350,0,4,333
"2023-06-23 04:16:13",4,1,Tantaliz3,d202b7c2-f8ef-44f2-96c9-14b265297309,Absolution,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,40.91,1068,984,66,27,39,1.09,1.33,12,0,0,12,0,0,0,0,11,1,0,0,4,0,0,11,11,1250,0,4,311
"2023-06-23 04:56:35",4,1,Tantaliz3,9e6c19f0-932a-4bdc-8521-2a4660a89bfa,Chasm,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,25.25,952,1369,99,25,74,0.71,-4.00,10,0,0,10,0,0,0,0,14,0,0,1,4,0,0,15,13,900,0,3,390
"2023-06-23 05:05:47",4,1,Tantaliz3,1d11bf5f-8aed-4ea5-932c-e3c2e6aaf6a0,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,36.89,1163,1142,103,38,65,1.00,0.33,12,0,0,12,0,0,0,0,12,1,0,0,3,0,0,14,11,1250,0,5,372
"2023-06-23 05:20:33",4,1,Tantaliz3,60c68a54-3a93-4582-8912-ca5cef8ad647,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.36,1507,1346,94,37,57,1.07,1.66,15,0,0,13,0,0,0,0,14,2,0,0,6,0,0,17,14,1600,0,10,419
"2023-06-24 04:10:41",4,1,Tantaliz3,d05285fa-35f4-400d-9fd6-d0defe66543d,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,26.56,515,1182,64,17,47,0.31,-9.00,4,0,0,4,0,0,0,0,13,0,0,0,1,0,0,12,13,400,0,1,359
"2023-06-24 04:17:41",4,1,Tantaliz3,3447b350-7917-4d61-863e-cc3557338eb3,Absolution,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,Eagle,0,1760.669,5100,50,49.63,Cobra,0,1787.245,2900,28,50.37,3,1,1,1,,Win,22.58,663,369,62,14,48,1.75,3.33,7,0,0,7,0,0,0,0,4,1,0,0,2,0,0,8,9,750,0,3,298
"2023-06-24 04:25:26",4,1,Tantaliz3,f2a48499-f39d-44f7-b3dd-1ae3eb651cc1,Vagabond,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,25.76,736,1175,66,17,49,0.54,-6.00,7,1,0,6,0,0,0,0,13,0,0,0,5,0,0,12,14,700,0,3,368
"2023-06-24 04:52:18",4,1,Tantaliz3,0ba35354-13fe-444e-bdac-c7dfedcf1094,Solution,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,15.97,888,814,144,23,121,1.25,2.33,10,0,0,10,0,0,0,0,8,1,0,0,4,0,0,13,13,1050,0,4,375
"2023-06-24 05:00:09",4,1,Tantaliz3,f136261d-2df5-4594-be33-903091eb1909,Chasm,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,18.75,404,1071,64,12,52,0.33,-7.66,4,0,0,4,0,0,0,0,12,1,0,1,2,0,0,17,9,350,0,0,583
"2023-06-24 05:22:15",4,1,Tantaliz3,1abda86e-0191-4700-a102-75752ce3fd62,Forest,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,18.64,717,1042,59,11,48,0.73,-3.00,8,0,0,8,0,0,0,0,11,0,0,0,3,0,0,12,15,800,0,4,389
"2023-06-24 06:04:06",4,1,Tantaliz3,83ab9c11-9e25-4f69-8f53-2375ddbbc817,Solution,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,Eagle,0,1161.805,5150,50,49.89,Cobra,0,1166.779,1000,11,50.11,3,1,1,0,,Win,26.44,733,470,87,23,64,1.60,3.33,8,0,0,8,0,0,0,0,5,1,0,0,3,0,0,16,5,850,0,2,528
"2023-06-24 06:14:25",4,1,Tantaliz3,1d89ce46-2e6a-46cb-941c-18a451f3bb7a,Starboard,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,25.29,1103,837,87,22,65,1.14,3.66,8,1,0,5,0,0,0,0,7,8,0,0,3,0,0,14,7,1200,0,5,318
"2023-06-24 06:21:38",4,1,Tantaliz3,f4623b00-850f-4b5d-b665-6f8d601dff68,Chasm,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,Cobra,0,1415.750,5200,50,50.33,Eagle,0,1397.154,3960,39,49.67,3,1,1,0,,Win,38.6,817,1268,57,22,35,0.55,-4.33,6,0,0,3,0,0,0,0,11,2,0,0,2,0,0,20,14,700,0,1,495
"2023-06-24 06:32:56",4,1,Tantaliz3,32b397e2-6ce8-43a7-a936-4949489e26e6,Forest,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,20,728,564,60,12,48,1.33,2.00,8,1,0,7,0,0,0,0,6,0,0,0,4,0,0,12,9,800,0,3,303
"2023-06-24 06:42:30",4,1,Tantaliz3,0e90fd8b-4cc8-49fc-8362-d5b9997b1815,Perilous,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,43.9,894,999,41,18,23,1.00,0.33,8,0,0,8,0,0,0,0,8,1,0,0,2,0,0,12,11,850,0,3,342
"2023-06-24 06:50:13",4,1,Tantaliz3,64cd37bf-0880-4a65-bac0-db41a30cf7c5,Vagabond,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,Eagle,0,1593.339,5200,50,50.19,Cobra,0,1581.025,3250,32,49.81,3,1,1,0,,Win,32.53,1040,606,83,27,56,1.83,5.66,11,0,0,11,0,0,0,0,6,2,0,0,7,0,0,11,10,1200,0,5,313
"2023-06-24 06:57:27",4,1,Tantaliz3,a3b62316-8929-460c-ab8b-f4aa5c19c775,Salvation,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,18.18,433,801,55,10,45,0.56,-4.00,5,0,0,5,0,0,0,0,9,0,0,0,2,0,0,15,12,500,0,2,485
"2023-06-24 07:08:53",4,1,Tantaliz3,544ea256-6d1f-48c3-b706-f8cf1b31a363,Perilous,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,26.04,1056,1103,96,25,71,1.09,1.00,12,0,0,12,0,0,0,0,11,0,0,0,2,0,0,13,9,1200,0,4,441
"2023-06-24 07:17:48",4,1,Tantaliz3,d41ccfe7-b5c0-4806-9172-459b7dcb8282,Chasm,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,17.78,719,634,45,8,37,1.14,1.00,8,0,0,7,0,0,0,0,7,0,0,0,3,0,0,12,10,800,0,3,352
"2023-06-24 07:32:57",4,1,Tantaliz3,fdba9798-5c76-4b6f-99d1-4e17c9ff500c,Empyrean,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,Cobra,0,1642.659,5500,50,50.23,Eagle,0,1627.751,3050,29,49.77,4,1,1,0,,Win,38.89,480,628,18,7,11,0.43,-2.66,3,0,0,1,0,0,0,0,7,4,0,0,2,0,0,10,11,500,0,3,313
"2023-06-25 21:09:17",4,1,Tantaliz3,df28cc9c-319b-43de-936a-8a6e349ae614,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,25,1744,1220,4,1,3,0.88,-1.00,7,2,0,0,2,0,0,0,8,0,0,1,1,0,0,,,710,0,3,479
"2023-06-25 23:10:21",4,1,Tantaliz3,c0fc6748-9942-4a21-abdd-8a61bcfce871,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,32.56,458,1494,43,14,29,0.42,-7.00,5,0,0,4,0,0,0,0,12,0,0,3,3,0,0,,,215,0,1,591
"2023-06-26 03:07:10",4,1,Tantaliz3,f1b2f8fd-cd32-40db-8357-5612045708b0,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,29.55,1116,504,88,26,62,2.40,7.00,12,0,0,12,0,0,0,0,5,0,0,0,5,0,0,10,10,1200,0,5,332
"2023-06-26 03:16:21",4,1,Tantaliz3,3b338a78-fcff-41b5-a716-b02f13af3c3b,Absolution,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,22.22,344,789,27,6,21,0.63,-2.66,5,1,0,4,0,0,0,0,8,1,0,0,2,0,0,10,10,550,0,1,360
"2023-06-26 03:24:17",4,1,Tantaliz3,c5dad6cc-962d-44cc-8643-33231827fd0a,Salvation,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,26.74,1134,813,86,23,63,1.33,3.00,12,0,0,12,0,0,0,0,9,0,0,0,4,0,0,12,15,1200,0,3,420
"2023-06-26 03:32:50",4,1,Tantaliz3,d4b71868-2d39-4e74-8b6b-1d2ac8365e6d,Empyrean,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,50,1044,1380,44,22,22,0.53,-7.00,8,0,0,6,0,0,0,1,15,0,0,0,2,0,0,8,15,810,0,2,375
"2023-06-26 03:43:55",4,1,Tantaliz3,db7bf4ed-9240-435b-8d3b-842e17cb80ce,Chasm,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,36.96,711,1015,46,17,29,0.64,-3.66,7,0,0,7,0,0,0,0,11,1,0,0,2,0,0,10,13,750,0,1,373
"2023-06-26 03:53:05",4,1,Tantaliz3,25bb22c8-abae-4360-9c92-332f20afb787,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,34.25,1030,1362,73,25,48,0.86,-2.00,12,0,0,12,0,0,0,0,14,0,0,0,4,0,0,8,12,1200,0,5,319
"2023-06-26 04:01:04",4,1,Tantaliz3,10ff466e-47f9-4646-8063-31b269461763,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,31.51,1083,1083,73,23,50,0.92,-1.00,11,0,0,11,0,0,0,0,12,0,0,0,3,0,0,13,9,1100,0,1,326
"2023-06-26 04:09:10",4,1,Tantaliz3,83cea9e6-fa3f-4add-8b53-0e0445743d52,Empyrean,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.54,1867,712,149,47,102,3.33,14.66,20,0,0,19,0,0,0,0,6,2,0,0,10,0,0,13,6,2100,0,9,440
"2023-06-26 04:20:25",4,1,Tantaliz3,9c4908a6-05a1-4529-957a-203656ddcc6f,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.42,2077,629,104,41,63,3.43,17.00,24,2,0,22,0,0,0,0,7,0,0,0,9,0,0,14,7,2400,0,14,298
"2023-06-26 04:26:56",4,1,Tantaliz3,226b296b-2fd2-4d93-acfc-40391fc98de0,Chasm,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.97,1710,1470,118,33,85,1.19,3.33,19,0,0,19,0,0,0,0,16,1,0,1,5,0,0,16,13,1850,0,10,430
"2023-08-07 03:44:15",4,1,Tantaliz3,3da63ba8-8269-468c-8ed1-dd93b07410a9,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,49.81,8274,6091,771,384,387,2.11,23.66,38,3,1,27,4,0,0,0,18,11,0,0,7,0,0,21,22,4680,0,14,895
"2023-08-07 04:01:21",4,1,Tantaliz3,05f9e6a5-68e5-4e9b-8a4c-81c2402160b8,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.12,4515,4366,486,229,257,0.64,-1.33,9,2,0,4,1,0,0,0,14,11,0,0,3,0,0,17,17,1925,0,6,696
"2023-08-07 15:52:01",4,1,Tantaliz3,7f20a77d-5497-48c9-979b-5b6c8ad5e060,Starboard,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,26.11,2107,1223,203,53,150,2.09,12.33,23,0,0,23,0,0,0,0,11,1,0,0,9,0,0,20,10,2350,0,9,415
"2023-08-07 16:13:50",4,1,Tantaliz3,e7adec25-8f52-40b3-b5ab-925e76a85157,Absolution,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.41,1998,890,136,40,96,2.75,14.33,22,0,0,19,0,0,0,0,8,1,0,0,7,0,0,15,9,2250,0,9,329
"2023-08-07 16:21:46",4,1,Tantaliz3,38804c75-fd06-4f0e-a0a1-8641f6f1d2e2,Perilous,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,24.36,813,619,78,19,59,1.14,2.33,8,0,0,8,0,0,0,0,7,4,0,0,4,0,0,15,9,1000,0,3,325
"2023-08-07 16:28:13",4,1,Tantaliz3,d3be3be9-b11a-486e-a3fa-c778490d6f43,Perilous,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.25,2128,1520,80,41,39,1.33,5.66,20,2,0,13,0,0,0,0,15,2,0,0,5,0,0,21,11,2100,0,13,442
