Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-09-13 09:15:58",,,Grizosaurous,1fa90ea8-8e22-4da0-88ad-0d775f7ef9b6,Highpower,"Fiesta CTF","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,45.74,4999,3455,411,188,223,2.00,11.33,18,0,2,5,8,0,0,0,9,7,0,0,5,0,0,10,8,2250,0,11,726
"2022-09-13 09:37:22",,,Grizosaurous,b164324a-bb6c-4d50-9f7b-38edd4c48368,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.96,6621,2899,452,271,181,5.20,22.66,26,3,1,5,6,0,0,0,5,5,0,0,10,1,1,15,6,2925,0,15,590
"2022-09-14 03:43:05",,,Grizosaurous,f263d36d-8415-42e4-8fe4-fedf29c1ea01,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,28.49,5519,447,1053,300,753,18.00,22.33,18,1,0,0,0,0,0,0,0,13,0,0,18,4,1,18,5,2475,0,8,640
"2022-09-14 03:56:51",,,Grizosaurous,f092744c-f011-405c-a460-90974435c039,Deadlock,"Skockets Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,17,0,1,1,,Loss,15.56,1603,916,45,7,38,1.75,3.00,7,0,0,1,7,0,0,0,4,0,0,0,4,0,0,4,4,700,0,4,463
"2022-09-14 04:07:47",,,Grizosaurous,e130bf0a-7ca3-4928-8b3f-6a1eb8fea26b,Breaker,"Skockets Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,12.85,2729,3151,179,23,156,1.30,4.00,13,0,0,1,13,0,0,0,10,3,0,0,7,0,0,6,6,1400,0,11,475
"2022-09-18 05:10:38",,,Grizosaurous,9aa6a343-55b4-4ad8-a949-7e06940f646a,Deadlock,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.03,3642,1846,252,116,136,2.60,9.33,13,0,1,5,5,0,0,0,5,4,0,0,5,0,0,5,6,1500,0,7,509
"2022-09-18 05:25:30",,,Grizosaurous,726ac65e-a327-496f-8daa-bf19da99e945,Highpower,"Shotty Snipes Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Win,38.6,3041,2541,57,22,35,1.14,1.66,8,1,0,3,5,0,0,0,7,2,0,0,3,0,0,4,6,850,0,5,480
"2022-09-18 05:36:21",,,Grizosaurous,4efeaa31-b246-4680-bde9-d2678e3d3495,Highpower,"Skockets Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,14.61,3255,1694,89,13,76,1.57,4.00,11,0,0,0,11,0,0,0,7,0,0,0,4,3,0,6,5,1175,0,9,432
"2022-09-18 05:44:57",,,Grizosaurous,d66ecf7a-7dd6-4bbe-b7bf-6f8f0abe295f,Deadlock,"Fiesta Stockpile","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,16.69,4742,2350,623,104,519,1.14,1.33,8,0,0,3,3,0,0,0,7,1,0,0,2,1,0,6,6,900,0,6,453
"2022-09-18 05:55:28",,,Grizosaurous,525bd4b6-6497-49b2-a4f6-679d206f095b,Breaker,"Fiesta Stockpile","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,35.59,1982,2055,177,63,114,0.86,0.66,6,0,0,2,2,0,0,0,7,5,0,0,2,0,0,6,6,850,0,3,489
"2022-09-18 06:06:56",,,Grizosaurous,c7a1b2b2-71fb-47b6-b255-826daebc59fd,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.53,5582,3974,475,259,216,2.00,13.66,24,1,0,18,4,0,0,0,12,5,0,0,5,0,0,16,7,2650,0,8,497
"2022-09-18 06:16:53",,,Grizosaurous,b46a0d2e-5b74-464d-9236-42329a837380,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.84,5347,2025,677,202,475,9.33,26.00,28,0,0,1,13,0,0,1,3,3,0,0,13,0,0,15,7,2960,0,16,405
"2022-09-18 06:31:53",,,Grizosaurous,a8ca8ef9-b88f-4f58-8da4-5dfae8dceebc,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.34,5396,4005,436,250,186,1.82,11.00,20,2,1,10,3,0,0,0,11,6,0,0,5,0,0,16,10,2300,0,9,563
"2022-09-18 06:45:42",,,Grizosaurous,a5975ac1-9403-4bb0-aefa-57ee34a51532,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.98,1868,3277,289,130,159,0.46,-6.33,6,0,0,6,0,0,0,0,13,2,0,0,2,0,0,10,10,700,0,4,441
"2022-09-18 07:03:38",,,Grizosaurous,ddc67f00-9b56-4014-8aaf-15c16cb883a8,Recharge,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.33,2331,1729,215,91,124,2.00,5.00,8,1,0,0,2,0,0,1,4,3,0,0,2,0,0,7,4,1060,0,1,273
"2022-09-19 05:41:37",,,Grizosaurous,2b3e8aec-10d7-4488-8c8b-ba8cfd0417cc,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.66,5262,3932,445,221,224,1.50,7.00,18,0,0,5,8,0,0,0,12,3,0,0,4,0,0,15,11,1950,0,7,510
"2022-09-21 07:39:14",,,Grizosaurous,de37d6d7-d530-42ce-ab2d-31ed0f652622,"Live Fire",Slayer,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.16,3007,2233,358,176,182,1.50,5.33,9,2,0,1,0,0,0,0,6,7,0,0,4,0,0,7,6,1250,0,2,323
"2022-09-21 07:46:28",,,Grizosaurous,b7516968-ab3b-42a5-b1b3-d30aba367d4b,Recharge,"King of the Hill","Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.48,2239,1222,202,106,96,4.50,8.00,9,2,0,2,3,0,0,0,2,3,0,0,3,0,0,6,5,1550,0,4,197
"2022-09-21 07:51:05",,,Grizosaurous,f66f1cf7-1aaa-48b4-85aa-bb3631c45c1c,Catalyst,CTF,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,43.53,5270,4914,533,232,301,1.21,4.33,17,1,0,3,5,0,0,0,14,4,0,1,3,0,0,14,15,2020,0,6,620
"2022-09-22 02:51:07",,,Grizosaurous,abd8a8ba-e72a-447a-9a82-942bcb8f0b5e,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,3423,3144,380,190,190,1.40,4.66,14,0,0,5,4,0,0,0,10,2,0,1,4,0,0,14,9,1400,0,3,714
"2022-09-22 03:06:59",,,Grizosaurous,bfd638f8-1b39-4231-b558-374712427668,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.5,3351,2408,334,172,162,1.29,3.66,9,1,0,4,1,0,0,0,7,5,0,0,2,0,0,8,8,1160,0,2,553
"2022-09-22 03:18:15",,,Grizosaurous,d5fd4cf9-ae88-44fb-8897-47e935c1ff10,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1621.165,38920,2,61.83,Eagle,0,1000.747,8285,1,38.17,1,1,1,0,,Win,55.89,8973,3138,798,446,352,4.63,32.66,37,0,0,17,2,1,0,1,8,11,0,0,11,1,0,24,7,4310,11,25,1061
"2022-09-22 03:41:47",,,Grizosaurous,ef5dffca-1346-474c-acb1-cb64bf6c9481,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.05,3535,1422,383,207,176,5.00,13.33,15,0,0,10,2,0,0,0,3,4,0,0,8,0,0,12,4,1700,0,11,483
"2022-09-22 03:53:24",,,Grizosaurous,4d7a1c1b-6a58-45ef-b6b3-2689232d4192,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,53.25,7609,2373,569,303,266,4.40,20.33,22,1,1,14,1,1,0,0,5,10,0,0,13,2,0,19,7,2750,0,14,901
"2022-09-24 03:47:52",,,Grizosaurous,18f34185-e8c5-4f4f-96ca-46f3e4cac6ec,"Live Fire","King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.33,2760,2917,329,159,170,1.43,4.66,10,1,1,0,0,0,0,0,7,5,0,0,3,0,0,11,8,1675,0,2,332
"2022-09-24 03:55:33",,,Grizosaurous,d8f3dfb0-b725-442c-a831-202e5be1b02b,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,59.09,2580,932,198,117,81,2.67,5.33,8,0,1,3,1,0,0,0,3,1,0,0,3,1,0,9,4,900,0,2,369
"2022-09-24 04:03:26",,,Grizosaurous,f25b0617-6d39-427d-8d20-aa1aaf20574a,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,48.58,6598,3334,918,446,472,2.30,15.66,23,3,2,11,1,0,0,0,10,8,0,0,6,0,2,23,10,2750,0,14,954
"2022-09-24 04:28:08",,,Grizosaurous,14338087-013f-4521-ae67-103c6ce82529,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.93,3923,1473,637,248,389,1.80,7.33,9,0,0,3,0,0,0,0,5,10,0,0,4,0,0,11,5,1250,0,4,464
"2022-09-24 04:39:20",,,Grizosaurous,0f1c9505-4669-42a7-b05f-83a8e0eef428,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.27,6024,2170,667,362,305,3.60,16.33,18,2,1,8,2,0,0,0,5,10,0,0,7,2,0,18,6,2300,0,11,674
"2022-09-24 04:56:03",,,Grizosaurous,230147a6-499c-49ce-8355-3f1f539cc1e8,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.18,2146,1774,330,159,171,3.67,9.00,11,1,0,4,0,0,0,0,3,3,0,0,6,0,0,12,7,1675,0,4,546
"2022-09-24 05:06:19",,,Grizosaurous,0873622e-c4c9-4215-b192-b472425bf4c9,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.73,4894,4382,457,209,248,1.25,4.66,15,0,1,6,1,0,0,0,12,5,0,0,4,0,0,20,13,1750,0,6,950
"2022-09-24 05:23:44",,,Grizosaurous,6a255c61-5cf1-46c7-99b5-9b2206855b94,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.74,5303,2825,506,277,229,2.33,14.00,21,1,0,7,4,0,0,0,9,6,0,0,7,0,0,21,7,2845,0,12,816
"2022-09-24 05:39:05",,,Grizosaurous,2b4f215d-698f-4817-972c-87aabaf78b92,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,48.42,7870,4838,917,444,473,1.79,12.66,25,0,2,15,6,0,0,0,14,5,0,0,5,3,0,18,15,2850,0,7,1124
"2022-09-24 06:01:12",,,Grizosaurous,1a183c51-6e69-4cdb-a452-d37c8d8c33aa,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.67,5361,1783,600,340,260,3.00,9.66,12,0,0,3,1,0,0,0,4,5,0,0,4,0,1,14,6,1425,0,5,598
"2022-09-24 06:13:36",,,Grizosaurous,c9cd7c3c-6969-40b7-bd5a-9056b77f940a,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.56,1867,1114,231,163,68,2.00,3.33,6,0,0,0,1,0,0,0,3,1,0,0,5,0,0,10,5,800,0,2,374
"2022-09-24 06:21:35",,,Grizosaurous,29e7feeb-3492-49a2-84b4-901b111ff4c8,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Win,52.3,2891,741,174,91,83,5.00,10.00,10,1,0,4,1,0,0,0,2,6,0,0,4,1,0,14,5,1250,0,5,522
"2022-09-24 06:34:39",,,Grizosaurous,21662894-46fa-4f66-ae7b-ecd704939798,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.66,8789,3370,695,366,329,6.40,28.66,32,2,1,9,11,0,0,0,5,5,0,0,13,1,0,23,8,3450,0,16,944
"2022-09-24 06:52:11",,,Grizosaurous,ee238cf6-f82f-459f-bab5-1729e6584d97,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.71,4382,2675,382,209,173,2.67,10.33,16,0,0,8,5,0,0,0,6,1,0,0,4,0,0,16,8,1660,0,7,699
"2022-09-24 07:06:13",,,Grizosaurous,6c6e498a-20bf-4825-9e50-f13a805db01d,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,52.44,3850,4324,389,204,185,0.85,1.33,11,1,0,4,0,0,5,0,13,10,0,0,3,0,0,20,12,1500,0,5,954
"2022-09-24 07:25:22",,,Grizosaurous,1e799a19-fa8a-456b-8c72-5800d14b9cd9,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Win,20.38,1875,2465,368,75,293,0.56,-2.66,5,0,2,2,0,0,2,1,9,4,0,0,2,0,0,14,7,660,0,1,657
"2022-09-24 07:37:43",,,Grizosaurous,a2c04cd1-9802-48ce-a32a-eac6b8e93e40,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,49.24,5280,3492,461,227,234,1.82,11.66,20,1,0,4,4,0,2,0,11,8,0,0,4,0,0,16,8,2620,0,12,726
"2022-09-26 06:15:06",,,Grizosaurous,20e4dee0-e3a0-406e-ada9-6c780fa83b26,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,1,1,0,,Loss,52.22,3861,2659,383,200,183,1.11,3.66,10,0,1,9,0,0,0,0,9,8,0,0,3,0,0,13,6,1400,0,4,562
"2022-09-26 06:27:06",,,Grizosaurous,bc8b03af-267f-4791-ba2c-671f1c9af5e5,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,52.67,3375,1332,300,158,142,2.75,8.33,11,0,0,5,3,0,0,0,4,4,0,0,5,0,0,10,4,1300,0,7,399
"2022-09-26 06:36:51",,,Grizosaurous,32dad1f9-dd71-4e9c-b440-cdbc79edfe27,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.98,4931,6654,684,335,349,0.71,-3.33,15,1,2,2,0,0,0,0,21,8,0,0,3,0,0,19,17,1975,0,3,759
"2022-09-26 06:50:47",,,Grizosaurous,b45f59fe-b5ae-451e-9a95-63946fc3b974,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.71,3938,3428,490,224,266,2.00,10.33,18,5,0,2,0,0,0,0,9,4,0,0,4,0,0,13,10,2000,0,4,441
"2022-09-26 07:06:09",,,Grizosaurous,9e44012b-b73e-4170-a7c4-db1c1bfd0c2c,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.33,3806,4088,439,199,240,1.17,4.00,14,1,0,11,0,0,0,0,12,6,0,0,5,0,0,13,9,1700,0,7,498
"2022-09-26 07:15:37",,,Grizosaurous,00f0da2f-dd94-4ac8-ac4e-fc948b2e230c,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,48.91,4476,4222,460,225,235,0.85,-0.33,11,2,0,6,3,0,0,0,13,5,0,0,2,0,0,15,12,1350,0,1,610
"2022-09-26 07:26:55",,,Grizosaurous,b15e7988-0649-46ca-99bb-91b4f86beeab,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,59.46,2277,3623,222,132,90,0.50,-6.66,7,2,1,4,0,0,0,0,14,1,0,0,2,0,0,8,8,750,0,1,361
"2022-09-26 07:34:43",,,Grizosaurous,1aa51d8f-929a-47c6-8f34-21bc6edce09f,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,46.47,3210,5208,368,171,197,0.40,-7.66,6,1,0,4,0,0,0,0,15,4,0,0,2,0,0,12,10,800,0,4,527
"2022-09-26 07:47:12",,,Grizosaurous,6c7194b6-1ded-4645-a623-8c691d5178f6,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.55,5005,4491,457,263,194,1.29,6.66,18,0,1,16,0,0,0,0,14,8,0,0,5,0,0,18,9,2200,0,5,562
"2022-09-26 07:59:23",,,Grizosaurous,6e47ca0b-b6d8-46fb-9d5b-a2d477b739d2,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,33.99,3420,3985,509,173,336,0.64,-3.66,9,0,0,7,0,0,0,0,14,4,0,0,3,0,0,13,12,1100,0,4,537
"2022-09-27 07:54:58",,,Grizosaurous,97d04bec-2e78-45fd-944a-dc62c9bc206b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,49.68,3615,2494,469,233,236,0.88,-0.33,7,1,0,4,0,0,0,0,8,2,0,0,3,1,0,9,7,950,0,0,457
"2022-09-27 08:04:25",,,Grizosaurous,2d722e1b-c61c-41c5-8438-109a9f4446f1,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,49.17,5192,4949,606,298,308,0.75,-2.00,12,0,0,7,1,0,0,0,16,6,0,0,4,0,0,14,12,1400,0,3,887
"2022-09-27 08:23:53",,,Grizosaurous,1979f3eb-08de-4fbf-af65-76d889a5180a,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.58,5867,2107,466,259,207,4.20,18.66,21,2,1,11,0,0,0,0,5,8,0,0,6,1,0,15,5,2500,0,12,561
"2022-09-27 08:36:48",,,Grizosaurous,89cc8971-bb7b-47ce-baae-4ab58cd4af51,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,42.88,5113,3231,520,223,297,1.40,6.33,14,1,0,9,1,0,0,0,10,7,0,0,5,0,0,18,9,1800,0,7,900
"2022-09-27 09:03:38",,,Grizosaurous,4e61072f-609e-4f0c-b75b-0ea4bd50d2dd,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,50.56,5225,1749,447,226,221,2.67,12.00,16,0,0,7,3,0,0,0,6,6,0,0,8,0,0,14,7,1800,0,8,616
"2022-09-27 09:16:24",,,Grizosaurous,c785145f-d53e-4506-af13-7220455f01b2,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,48.87,5660,3978,622,304,318,1.29,5.66,18,3,1,6,2,0,0,0,14,5,0,0,5,0,1,20,12,2135,0,11,962
"2022-09-27 09:34:10",,,Grizosaurous,b6aa9953-5275-4675-aaf9-1b0f6cb98e66,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.82,2758,1238,303,157,146,3.00,9.66,12,0,0,8,1,0,0,0,4,5,0,0,5,0,0,11,5,1450,0,7,472
"2022-09-27 09:48:21",,,Grizosaurous,24e390d9-6226-417c-b686-25ea93583735,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,50.97,1497,1186,155,79,76,1.00,0.33,4,0,0,1,0,0,0,0,4,1,0,0,3,0,0,5,4,525,0,2,258
"2022-09-27 09:55:40",,,Grizosaurous,51bbb649-78b4-46a0-872b-18c2315fb084,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,48.72,7024,3998,585,285,300,2.10,19.00,21,0,0,8,4,0,11,0,10,24,0,0,5,2,0,19,12,3150,0,11,964
"2022-09-27 13:43:39",,,Grizosaurous,af380769-d518-4197-a8f2-f79728ab9d2f,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,58.75,3258,3815,337,198,139,1.25,3.33,15,0,1,14,0,0,0,0,12,1,0,0,3,0,0,12,13,1550,0,6,579
"2022-09-27 14:01:29",,,Grizosaurous,08b766e8-24f4-45c3-8036-c497257877db,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,1254,,,,,,,,,,,,,4,1,1,0,,Loss,62.54,3083,3986,331,207,124,0.27,-10.00,4,0,0,4,0,0,0,0,15,3,1,0,2,0,0,9,11,450,0,0,476
"2022-09-28 03:25:26",,,Grizosaurous,75f8f1ff-340a-4b3e-8288-e7cc3a887d3e,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.38,4817,3357,480,261,219,1.18,5.66,13,0,0,12,2,0,0,0,11,11,0,0,3,1,0,12,11,1850,0,7,513
"2022-09-28 03:35:27",,,Grizosaurous,0eac6764-1008-4a30-9c4a-0f9df332eb80,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,58.19,3477,4073,421,245,176,0.85,-1.00,11,0,0,9,0,0,0,1,13,3,0,0,3,0,0,13,13,1260,0,2,570
"2022-09-28 03:46:28",,,Grizosaurous,f32a9e39-b263-4502-8ba7-0fa629a7c41a,Catalyst,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.06,1673,1206,187,88,99,1.00,0.00,5,0,1,1,0,0,0,0,5,0,0,0,3,0,0,8,5,500,0,2,222
"2022-09-28 03:52:11",,,Grizosaurous,024ce026-b35d-49f5-a566-b6cf91262e8b,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.2,5512,2166,502,257,245,3.20,12.00,16,1,0,8,2,0,0,0,5,3,0,0,3,0,0,11,10,1935,0,6,614
"2022-09-28 04:05:00",,,Grizosaurous,f8b222b3-0ec8-4ec5-85b0-217122f3ff1e,Aquarius,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,36.36,2604,3232,44,16,28,0.64,-2.33,7,1,0,3,7,0,0,0,11,5,0,0,4,0,0,10,9,950,0,7,387
"2022-09-28 04:13:34",,,Grizosaurous,c14636ad-78c5-490e-9ac6-6b76da46b51d,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.4,2864,792,149,90,59,7.00,12.66,14,0,2,0,5,0,0,0,2,2,0,0,7,0,0,7,4,1800,0,13,272
"2022-09-30 20:14:25",,,Grizosaurous,455eb2ac-b4c6-4aed-9106-c95b84f1d68f,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,49.55,2707,1954,220,109,111,2.25,7.00,9,1,0,2,1,0,0,0,4,6,0,0,5,0,1,11,7,1225,0,4,398
"2022-10-01 03:10:21",,,Grizosaurous,187a7f11-06bf-4e01-8259-920c84482a72,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.61,6027,3619,820,415,405,2.11,13.33,19,1,2,10,1,0,0,1,9,10,0,0,7,1,0,18,14,2705,0,7,942
"2022-10-01 03:27:33",,,Grizosaurous,5f3569aa-0cca-4b3e-b1b5-4db5e6560d79,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,38.33,2737,3670,454,174,280,0.85,-1.33,11,0,3,4,0,0,0,0,13,2,0,0,4,0,0,17,11,1300,0,2,947
"2022-10-01 03:44:59",,,Grizosaurous,2b215d61-8940-4193-8a79-97b24590c780,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Win,41.67,1452,1307,228,95,133,1.50,2.66,6,1,1,0,0,0,0,0,4,2,0,0,2,0,0,9,4,700,0,0,418
"2022-10-01 03:53:55",,,Grizosaurous,f0f74981-67c1-48ae-a3c8-0d39bc8d2b9f,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,6211,1844,434,217,217,4.75,18.00,19,0,1,15,3,0,0,0,4,9,0,0,6,0,1,,,2385,0,18,944
"2022-10-01 09:45:45",,,Grizosaurous,0cb2b51d-a198-4245-8b50-d3663557f584,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,30.95,619,1130,84,26,58,0.50,-2.00,2,0,0,1,0,0,0,0,4,0,0,0,2,0,1,6,4,225,0,0,325
"2022-10-01 09:53:25",,,Grizosaurous,47378f4e-7697-4aaa-a0b6-e55cfb94799b,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,48.1,4660,2319,499,240,259,1.00,7.00,8,0,1,5,0,0,10,0,8,21,0,0,3,0,0,21,8,1550,0,3,931
"2022-10-01 10:12:54",,,Grizosaurous,1bc43d55-5f08-416d-8991-de09ea974482,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,38,4094,4387,729,277,452,1.07,5.33,16,1,1,9,0,0,3,0,15,13,0,0,3,1,0,19,12,2300,0,4,908
