Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-09-04 22:49:53",2,1,Sloaiza,092a080c-280e-432c-9b84-cb97030f7305,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1358,1365,,,,,,,,,,,,,3,,,,,Win,61.6,3223,3545,375,231,144,0.62,-3.00,8,,,,,,,,13,6,0,0,2,0,0,,,,0,9,499
"2022-09-04 23:00:16",2,1,Sloaiza,fbc102d9-afc3-4549-bae9-05b1fdf540f9,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1365,1356,,,,,,,,,,,,,6,,,,,Loss,47.93,3191,3277,411,197,214,1.18,3.67,13,,,,,,,,11,5,0,0,3,0,0,,,,0,3,436
"2022-09-05 03:04:22",,,Sloaiza,22d0a524-0585-4cca-b0cd-5dd9725f5759,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1356,1353,,,,,,,,,,,,,5,,,,,Loss,52.33,4236,3677,430,225,205,0.92,1.00,11,,,,,,,,12,6,0,0,3,0,0,,,,0,11,503
"2022-09-05 03:14:13",,,Sloaiza,a8887471-ee93-448e-9e03-b60d0a9496f0,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1353,1360,,,,,,,,,,,,,4,,,,,Win,48.91,4126,4152,552,270,282,0.43,-5.00,6,,,,,,,,14,9,0,0,1,0,0,,,,0,2,606
"2022-09-05 03:25:31",,,Sloaiza,8a7122df-6f4a-46a0-a8ca-dafbdb6a5902,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1360,1345,,,,,,,,,,,,,8,,,,,Left,51.69,1777,1457,178,92,86,1.20,1.67,6,,,,,,,,5,2,0,0,2,0,0,,,,0,6,311
"2022-09-05 03:30:12",,,Sloaiza,2892b27c-d4fc-4ee2-b7fd-73d3b61f0861,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1345,1345,,,,,,,,,,,,,6,,,,,Left,58.23,758,853,79,46,33,0.33,-1.67,1,,,,,,,,3,1,0,0,1,0,0,,,,0,1,295
"2022-09-05 03:33:49",2,1,Sloaiza,2edba5e3-4eb4-4d48-8ffe-e7af1707af06,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1345,1345,,,,,,,,,,,,,5,,,,,Loss,51.74,5102,3799,605,313,292,1.23,4.00,16,,,,,,,,13,3,0,0,7,0,0,,,,0,5,612
"2022-09-05 03:47:59",2,1,Sloaiza,aa71b233-f6ed-4ae3-b7da-d39b214a0020,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1345,1345,,,,,,,,,,,,,6,,,,,Left,57.35,1808,1790,211,121,90,0.57,-1.33,4,,,,,,,,7,5,0,0,2,0,0,,,,0,0,321
"2022-09-05 03:54:11",2,1,Sloaiza,c373a818-38c8-41fd-9d92-baa5d2b37932,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1345,1354,,,,,,,,,,,,,1,,,,,Win,53.5,5761,4106,643,344,299,1.54,11.00,20,,,,,,,,13,12,0,0,3,0,0,,,,0,16,694
"2022-09-05 04:08:11",,,Sloaiza,55fc89c1-d3b8-4bca-9039-6a08707aca94,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1354,1361,,,,,,,,,,,,,1,,,,,Win,50.84,8296,7389,954,485,469,0.91,3.00,21,,,,,,,,23,15,0,0,4,0,0,,,,0,11,1023
"2022-09-05 04:27:59",,,Sloaiza,67725e67-5a0e-4225-a129-ca5684e79b35,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1361,1371,,,,,,,,,,,,,2,,,,,Win,46.34,4084,3253,587,272,315,1.45,7.67,16,,,,,,,,11,8,0,0,4,0,0,,,,0,9,464
"2022-09-05 04:37:09",2,1,Sloaiza,7096348d-760f-49d4-9279-7890e867cefd,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1371,1365,,,,,,,,,,,,,6,,,,,Loss,41.09,3694,3338,533,219,314,1.33,6.00,12,,,,,,,,9,9,0,0,5,0,0,,,,0,8,543
"2022-09-05 14:28:14",,,Sloaiza,41ca0716-eee6-46d3-a730-53f41b5cc198,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1365,1365,,,,,,,,,,,,,5,,,,,Loss,55.75,2589,1906,174,97,77,1.00,0.67,7,,,,,,,,7,2,0,0,3,0,0,,,,0,3,324
"2022-09-05 14:35:04",2,1,Sloaiza,b1535b16-3c0c-44a1-9f3a-1066f408e6d1,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1365,1362,,,,,,,,,,,,,7,,,,,Left,55.99,3596,2810,359,201,158,0.90,0.00,9,,,,,,,,10,3,0,0,3,0,0,,,,0,4,508
"2022-09-05 14:42:50",,,Sloaiza,86929df4-b9a8-440a-bc8c-4ce02de8f365,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1362,1369,,,,,,,,,,,,,4,,,,,Win,54.21,2997,2164,321,174,147,1.11,2.33,10,,,,,,,,9,4,0,0,3,0,0,,,,0,10,448
"2022-09-05 14:53:30",,,Sloaiza,e11c84a3-e697-42ec-959d-ee62345cd65a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1369,1362,,,,,,,,,,,,,6,,,,,Loss,51.9,7429,6310,840,436,404,1.09,3.33,25,,,,,,,,23,4,0,0,3,0,0,,,,0,10,899
"2022-09-05 15:13:12",,,Sloaiza,70b9e4ad-f4c0-46b0-af7b-5ad7a9d30320,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1362,1369,,,,,,,,,,,,,2,,,,,Win,45.54,4689,4762,560,255,305,1.31,6.67,17,,,,,,,,13,8,0,0,4,0,0,,,,0,9,747
"2022-09-05 20:25:47",2,1,Sloaiza,8d152968-5f02-4ff8-931d-03b312c451f8,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1369,1376,,,,,,,,,,,,,2,,,,,Win,57.7,6811,5109,669,386,283,1.47,11.00,25,,,,,,,,17,9,0,0,5,0,0,,,,0,22,747
"2022-09-05 20:39:22",,,Sloaiza,5a77ac8b-c0d8-4047-9758-76f7ccca7d61,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1376,1383,,,,,,,,,,,,,1,,,,,Win,40.37,6053,5070,815,329,486,1.58,10.33,19,,,,,,,,12,10,0,0,4,0,0,,,,0,10,673
"2022-09-05 20:55:45",2,1,Sloaiza,0006669f-82a7-4a2e-814a-0d4819dd7fca,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.35,3615,2574,277,109,168,1.75,7.33,14,,,,,,,,8,4,0,0,3,0,0,,,,0,8,425
"2022-09-05 21:04:56",,,Sloaiza,e7e59564-9140-4516-9800-860f10ec294a,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1383,1389,,,,,,,,,,,,,2,,,,,Win,54.48,7093,5120,703,383,320,1.29,7.33,22,,,,,,,,17,7,0,0,6,0,0,,,,0,9,711
"2022-09-05 21:17:59",2,1,Sloaiza,49149442-2e68-4592-8483-ebe6c6b8fa37,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1389,1395,,,,,,,,,,,,,1,,,,,Win,46.33,4522,3138,531,246,285,1.75,7.67,14,,,,,,,,8,5,0,0,5,0,0,,,,0,10,555
"2022-09-05 21:28:15",2,1,Sloaiza,41ab315b-b7e6-422e-aaf7-4844749c3a7e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1395,1400,,,,,,,,,,,,,1,,,,,Win,44.76,5729,4725,782,350,432,1.36,9.33,19,,,,,,,,14,13,0,0,6,0,0,,,,0,9,738
"2022-09-05 21:41:36",2,1,Sloaiza,115988f7-b614-4ba0-94ee-f7c3efa68c2d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1400,1389,,,,,,,,,,,,,5,,,,,Loss,52.91,5112,4282,499,264,235,1.00,2.33,15,,,,,,,,15,7,0,0,3,0,0,,,,0,9,640
"2022-09-06 02:49:44",,,Sloaiza,8929a3fa-a672-4bd1-974d-7453effacbee,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1389,1389,,,,,,,,,,,,,1,,,,,Draw,51.29,7683,6150,889,456,433,1.13,8.67,26,,,,,,,,23,17,0,0,3,0,0,,,,0,10,880
"2022-09-06 03:05:31",,,Sloaiza,b8e8e23a-0ae9-4b33-86f5-516fc7f2d778,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1389,1394,,,,,,,,,,,,,3,,,,,Win,52.22,4847,2900,563,294,269,2.86,15.00,20,,,,,,,,7,6,0,0,7,0,0,,,,0,20,530
"2022-09-06 15:01:47",,,Sloaiza,c97eb83a-5bb2-4267-adc6-fe41747754cc,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1394,1386,Eagle,1366.5,1382.786,6050,50,50.46,Cobra,1359,1357.482,4590,36,49.54,6,1,1,1,,Loss,50.86,3458,3263,409,208,201,0.75,-1.00,9,0,1,7,1,0,0,4,12,6,0,0,3,0,0,9,10,1240,1,6,414
"2022-09-06 15:13:36",,,Sloaiza,5124d41b-add1-4c09-b598-fa62b5efa6be,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1386,1391,,,,,,,,,,,,,2,,,,,Win,48.76,4951,3833,603,294,309,1.38,6.67,18,,,,,,,,13,5,0,0,4,0,0,,,,0,7,784
"2022-09-06 17:55:20",,,Sloaiza,03c93a21-3f7d-4751-a1dc-e9cdc68422a8,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1391,1382,,,,,,,,,,,,,5,,,,,Loss,43.64,5597,5584,747,326,421,1.11,5.33,20,,,,,,,,18,10,0,0,5,0,0,,,,0,10,785
"2022-09-06 19:10:04",2,1,Sloaiza,470104e7-1a34-4e23-8e10-cdfa9af7e274,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1382,1373,,,,,,,,,,,,,5,,,,,Loss,52.31,5478,5538,606,317,289,0.61,-5.00,14,,,,,,,,23,12,0,0,2,0,0,,,,0,12,650
"2022-09-06 19:40:47",2,1,Sloaiza,a45d5b71-5022-4036-b20c-b9373c8c1844,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1373,1380,,,,,,,,,,,,,2,,,,,Win,49.75,4606,3797,589,293,296,1.09,3.67,12,,,,,,,,11,8,0,0,4,0,0,,,,0,9,620
"2022-09-06 20:52:24",,,Sloaiza,0f1eb7ed-90d6-4ceb-9fe9-655ba984f61a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1380,1375,,,,,,,,,,,,,7,,,,,Loss,50.74,3598,2819,404,205,199,1.11,3.67,10,,,,,,,,9,8,0,0,4,0,0,,,,0,6,443
"2022-09-06 21:00:54",,,Sloaiza,f21b28be-c115-4451-9d37-3aa794d56740,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1375,1375,,,,,,,,,,,,,5,,,,,Loss,52.28,2634,2482,285,149,136,1.43,3.67,10,,,,,,,,7,2,0,0,4,0,0,,,,0,7,356
"2022-09-06 21:07:52",,,Sloaiza,543f1909-52c3-4084-8783-28171efe76e8,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1375,1383,Cobra,1306.25,1359.769,11090,4,50.01,Eagle,1366.75,1358.971,8595,1,49.99,2,1,1,0,,Win,38.34,5520,3653,806,309,497,2.63,18.00,21,0,3,16,0,0,0,2,8,15,0,0,5,0,0,18,17,3370,2,16,646
"2022-09-06 21:20:36",,,Sloaiza,e3ef55dd-aa1f-47b7-bc4c-2a7e9377b9d7,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1383,1390,Eagle,1357.5,1375.797,10350,250,49.98,Cobra,1334.4,1377.146,10790,192,50.02,1,1,1,0,,Win,46.86,6087,4770,781,366,415,1.31,8.33,21,0,3,18,0,0,0,5,16,10,0,0,5,0,0,18,17,3175,0,12,709
"2022-09-07 15:54:50",2,1,Sloaiza,b3cc8d94-1149-417e-a8c1-4a3159e3d2f8,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1390,1381,,,,,,,,,,,,,7,,,,,Loss,46.25,2873,3178,400,185,215,0.64,-2.00,7,,,,,,,,11,6,0,0,2,0,0,,,,0,5,516
"2022-09-07 16:06:33",,,Sloaiza,3cf49886-6461-4022-9ac9-77e57fad8481,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1381,1377,,,,,,,,,,,,,5,,,,,Loss,52.26,5903,5170,597,312,285,1.26,7.33,24,,,,,,,,19,7,0,0,4,0,0,,,,0,12,786
"2022-09-07 16:25:40",2,1,Sloaiza,992c79f7-de48-4af3-88e7-c53931e84e78,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1377,1369,,,,,,,,,,,,,5,,,,,Loss,50.3,7171,8884,827,416,411,0.68,-3.33,21,,,,,,,,31,20,0,1,3,0,0,,,,0,13,1122
"2022-09-07 16:55:31",2,1,Sloaiza,4969acff-a59e-4f4b-a0ba-536cd7364340,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1369,1362,,,,,,,,,,,,,5,,,,,Loss,51.69,5712,5760,770,398,372,0.80,0.33,16,,,,,,,,20,13,0,0,3,0,0,,,,0,9,786
"2022-09-07 17:23:50",,,Sloaiza,3bc12be9-7aed-4fcf-9acb-80ca800f75da,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1362,1355,,,,,,,,,,,,,5,,,,,Loss,49.74,6800,6834,784,390,394,0.73,-2.67,19,,,,,,,,26,13,0,0,2,0,0,,,,0,14,896
"2022-09-07 18:52:15",2,1,Sloaiza,0804c462-52c5-49d4-9fce-1b02d4923e5f,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,713,728,,,,,,,,,,,,,1,,,,,Win,42.81,4920,4569,570,244,326,1.42,6.33,17,,,,,,,,12,4,0,0,4,0,0,,,,0,7,643
"2022-09-07 21:22:00",,,Sloaiza,646bc8c8-eb9a-4594-9416-7b1aa6cd67e2,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1355,1349,,,,,,,,,,,,,7,,,,,Loss,53.45,4030,3708,537,287,250,0.54,-3.33,7,,,,,,,,13,8,0,0,2,0,0,,,,0,4,624
"2022-09-07 21:33:26",2,1,Sloaiza,e08c3609-20d6-437d-807f-4763605530de,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1349,1346,,,,,,,,,,,,,5,,,,,Loss,56.44,7935,6824,838,473,365,1.89,19.67,34,,,,,,,,18,11,0,0,6,0,0,,,,0,21,903
"2022-09-07 21:49:31",2,1,Sloaiza,7982efbe-874d-43a0-91e9-74993ccc047d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1346,1356,,,,,,,,,,,,,1,,,,,Win,47.68,4857,3701,474,226,248,1.31,6.00,17,,,,,,,,13,6,0,0,9,0,0,,,,0,9,588
"2022-09-07 22:02:42",,,Sloaiza,80ea568b-c308-44d0-a173-9914ab0065c8,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1356,1365,,,,,,,,,,,,,1,,,,,Win,53.74,4895,3787,495,266,229,1.27,5.00,14,,,,,,,,11,6,0,0,6,0,0,,,,0,8,571
"2022-09-08 01:03:33",,,Sloaiza,418057f8-0f98-47ac-9360-3af905cb6207,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1365,1373,,,,,,,,,,,,,1,,,,,Win,51.04,5962,4593,576,294,282,1.50,8.67,18,,,,,,,,12,8,0,0,4,0,0,,,,0,19,697
"2022-09-08 01:18:03",,,Sloaiza,c63b2088-a7d5-492f-9687-4babfc002ebb,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1373,1381,,,,,,,,,,,,,2,,,,,Win,61.54,6160,3327,598,368,230,1.92,13.33,23,,,,,,,,12,7,0,0,5,0,0,,,,0,19,787
"2022-09-08 01:32:24",,,Sloaiza,7f2b4785-14ef-46eb-827a-0cc81e9a5b7d,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1381,1374,,,,,,,,,,,,,6,,,,,Loss,47.13,7508,5899,942,444,498,1.50,11.67,24,,,,,,,,16,11,0,0,7,0,0,,,,0,14,771
"2022-09-08 22:31:07",2,1,Sloaiza,b4fc3f7c-64c2-401a-b7ee-6d0917828ed1,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1374,1371,,,,,,,,,,,,,6,,,,,Loss,50.84,6645,3929,771,392,379,1.80,14.33,27,,,,,,,,15,7,0,0,6,0,0,,,,0,12,750
"2022-09-08 22:44:48",,,Sloaiza,aa509fad-7401-439c-b3cd-823e590fdc93,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1371,1380,,,,,,,,,,,,,4,,,,,Win,45.65,4596,4362,598,273,325,1.06,5.00,17,,,,,,,,16,12,0,0,3,0,0,,,,0,9,651
"2022-09-08 23:04:06",,,Sloaiza,09dd3f4d-cb0c-4d58-a097-d1735e98c803,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1380,1388,,,,,,,,,,,,,3,,,,,Win,48.01,3263,2231,377,181,196,1.57,6.00,11,,,,,,,,7,6,0,0,3,0,0,,,,0,8,495
"2022-09-08 23:13:53",,,Sloaiza,f5be9a2a-b6bd-4675-be88-b5b3ac3ea327,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1388,1379,,,,,,,,,,,,,5,,,,,Loss,57.93,4635,5515,454,263,191,0.63,-4.00,12,,,,,,,,19,9,0,0,3,0,0,,,,0,11,766
"2022-09-08 23:27:50",,,Sloaiza,b246eb3e-3c16-4fd0-8eb7-74637c90a543,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1379,1388,,,,,,,,,,,,,2,,,,,Win,59.35,7946,4803,775,460,315,1.85,14.00,24,,,,,,,,13,9,0,0,7,0,0,,,,0,15,766
"2022-09-08 23:47:40",2,1,Sloaiza,d0815109-52f5-498b-896f-f71eff595669,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1388,1395,,,,,,,,,,,,,1,,,,,Win,45.75,5330,3901,682,312,370,1.33,5.00,16,,,,,,,,12,3,0,0,5,0,0,,,,0,15,700
"2022-09-09 02:24:42",2,1,Sloaiza,0f334dcf-08d2-4a74-9ade-4f7b9f2cf180,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1395,1388,,,,,,,,,,,,,5,,,,,Loss,52.35,6275,4734,682,357,325,1.40,10.00,21,,,,,,,,15,12,0,0,4,0,0,,,,0,9,619
"2022-09-09 02:36:09",,,Sloaiza,f182ca7f-c619-4b37-887e-4a8e94503477,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1388,1385,,,,,,,,,,,,,8,,,,,Loss,48.46,10722,7650,1236,599,637,1.43,14.33,33,,,,,,,,23,13,0,0,7,0,0,,,,0,23,1003
"2022-09-09 02:55:20",,,Sloaiza,c398ac5b-55e2-4453-9d8d-1740bfc36a33,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1385,1393,,,,,,,,,,,,,2,,,,,Win,55.07,3844,2881,414,228,186,1.86,8.00,13,,,,,,,,7,6,0,0,4,0,0,,,,0,8,498
"2022-09-09 15:49:34",,,Sloaiza,1ff70e0d-daf8-4885-a4b1-8c3634dfa75c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1393,1385,,,,,,,,,,,,,5,,,,,Loss,57.31,3738,4734,417,239,178,0.42,-9.67,8,,,,,,,,19,4,0,0,2,0,0,,,,0,6,667
"2022-09-09 19:21:41",2,1,Sloaiza,a9110389-cf5b-42ce-a3fb-f3579b76cea1,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1385,1377,,,,,,,,,,,,,5,,,,,Loss,49.12,5924,5909,682,335,347,0.89,2.67,17,,,,,,,,19,14,0,0,3,0,0,,,,0,11,856
"2022-09-09 19:41:38",,,Sloaiza,64f40544-5956-4f10-8fa9-7fb472559549,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1377,1384,,,,,,,,,,,,,4,,,,,Win,47.84,3434,3722,439,210,229,0.57,-3.00,8,,,,,,,,14,9,0,0,2,0,0,,,,0,2,565
"2022-09-09 19:53:01",2,1,Sloaiza,fed6a9dc-92f4-4909-942f-51206eff9fd6,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1384,1392,,,,,,,,,,,,,1,,,,,Win,62.15,4285,3306,362,225,137,1.67,7.00,15,,,,,,,,9,3,0,0,6,0,0,,,,0,11,460
"2022-09-09 20:02:22",2,1,Sloaiza,67994911-93d1-4ac1-85e7-c86af90d6412,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1392,1399,,,,,,,,,,,,,1,,,,,Win,58.37,5044,4417,526,307,219,1.00,2.33,14,,,,,,,,14,7,0,0,2,0,0,,,,0,7,622
"2022-09-09 20:14:53",,,Sloaiza,225963d4-1452-4c3e-b318-e3bf8dc4af0d,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1399,1390,,,,,,,,,,,,,6,,,,,Loss,45.45,3595,2980,407,185,222,1.20,3.33,12,,,,,,,,10,4,0,0,5,0,0,,,,0,10,483
"2022-09-09 20:24:37",,,Sloaiza,8a18459a-eb34-4442-9ee4-90e71e06a529,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1390,1395,,,,,,,,,,,,,1,,,,,Win,52.28,3855,3075,461,241,220,1.00,2.67,11,,,,,,,,11,8,0,0,2,0,0,,,,0,8,438
"2022-09-09 20:41:40",,,Sloaiza,f812cae3-4f19-489b-afdd-aba9fd089843,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1395,1402,,,,,,,,,,,,,3,,,,,Win,52.11,4193,3389,522,272,250,0.91,4.33,10,,,,,,,,11,16,0,0,3,0,0,,,,0,5,463
"2022-09-09 20:51:16",,,Sloaiza,01ca236e-278f-4f46-9d3a-1ca8d7f8e2f1,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1402,1408,,,,,,,,,,,,,2,,,,,Win,56.26,5537,4778,647,364,283,1.00,1.33,17,,,,,,,,17,4,0,0,5,0,0,,,,0,8,823
"2022-09-09 21:06:20",,,Sloaiza,4ab9f02b-edc7-41e2-bcf2-a5ff8ebb1ce3,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1408,1414,,,,,,,,,,,,,4,,,,,Win,51.44,3366,2802,451,232,219,1.25,4.67,10,,,,,,,,8,8,0,0,3,0,0,,,,0,8,466
"2022-09-09 21:16:24",2,1,Sloaiza,4dbea384-4230-44e9-9615-55d8ee68b2a5,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1414,1420,,,,,,,,,,,,,1,,,,,Win,100,458,0,0,2,0,2.00,2.00,2,,,,,,,,0,0,0,0,2,0,0,,,,0,1,177
"2022-09-09 21:20:15",,,Sloaiza,1ae3f70d-b612-4d37-94a6-c94c0d46c5f4,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1420,1425,,,,,,,,,,,,,1,,,,,Win,57.3,8372,6732,794,455,339,1.45,13.33,32,,,,,,,,22,10,0,0,4,0,0,,,,0,16,827
"2022-09-10 00:07:35",,,Sloaiza,77a68a5d-6500-4635-8687-849177ac469f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1425,1430,,,,,,,,,,,,,1,,,,,Win,54.7,6213,4920,713,390,323,1.24,9.67,21,,,,,,,,17,17,0,0,5,0,0,,,,0,8,830
"2022-09-10 00:23:02",,,Sloaiza,a1f8792a-9acb-47d7-9881-810da1b954f7,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1430,1435,,,,,,,,,,,,,1,,,,,Win,49.08,4033,2513,489,240,249,2.17,9.67,13,,,,,,,,6,8,0,0,7,0,0,,,,0,9,439
"2022-09-10 00:31:50",2,1,Sloaiza,4b1be13f-6695-4281-8cc0-66fc2444d12f,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1435,1439,,,,,,,,,,,,,1,,,,,Win,47.65,3960,4060,510,243,267,1.56,9.00,14,,,,,,,,9,12,0,0,6,0,0,,,,0,5,550
"2022-09-10 00:42:14",2,1,Sloaiza,9198cab5-4c13-4fa1-9bed-f4b026a7596a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1439,1443,,,,,,,,,,,,,2,,,,,Win,41.8,3978,3748,543,227,316,1.27,6.00,14,,,,,,,,11,9,0,0,5,0,0,,,,0,15,513
"2022-09-10 00:51:50",2,1,Sloaiza,a3631b15-a5fd-470f-83cb-58934e360c3f,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1443,1431,,,,,,,,,,,,,5,,,,,Loss,57.38,7606,6883,772,443,329,0.92,1.00,23,,,,,,,,25,9,0,0,4,0,0,,,,0,9,782
"2022-09-10 02:15:51",2,1,Sloaiza,5eb3246f-781a-4b4f-9369-787c6c9db16b,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1431,1420,,,,,,,,,,,,,5,,,,,Loss,53.86,4912,5087,518,279,239,0.74,-3.67,14,,,,,,,,19,4,0,0,2,0,0,,,,0,9,673
"2022-09-10 02:28:37",2,1,Sloaiza,f7869e69-63c7-46e9-a02f-5d61dede14c2,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1420,1426,,,,,,,,,,,,,4,,,,,Win,62.96,1624,1184,162,102,60,3.00,4.67,6,,,,,,,,2,2,0,0,4,0,0,,,,0,2,190
"2022-09-10 02:34:34",2,1,Sloaiza,7197b30b-f0ea-4a16-a541-a3f899328cfc,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1426,1432,,,,,,,,,,,,,1,,,,,Win,55.15,3601,3585,379,209,170,0.85,-0.67,11,,,,,,,,13,4,0,0,2,0,0,,,,0,4,495
"2022-09-10 02:44:18",,,Sloaiza,90afc7ae-a99e-499f-a8db-5b632bfc009f,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1432,1437,,,,,,,,,,,,,2,,,,,Win,53.59,3443,2289,362,194,168,2.40,8.00,12,,,,,,,,5,3,0,0,5,0,0,,,,0,10,451
"2022-09-10 02:52:57",,,Sloaiza,c2f2eb76-2dc3-4662-82d9-23d9f5b41f90,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1437,1428,,,,,,,,,,,,,5,,,,,Loss,50.24,4933,5636,629,316,313,0.74,-2.67,14,,,,,,,,19,7,0,0,5,0,0,,,,0,8,727
"2022-09-10 13:56:00",,,Sloaiza,f98dba07-4af4-47ab-9d58-12bc9d6d3b0b,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1428,1433,,,,,,,,,,,,,3,,,,,Win,51.93,5621,5758,701,364,337,0.89,1.33,17,,,,,,,,19,10,0,0,3,0,0,,,,0,12,744
"2022-09-10 14:10:07",,,Sloaiza,b72cac93-2165-451e-98e0-a7618f6b60cd,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1433,1422,,,,,,,,,,,,,5,,,,,Loss,52.6,4040,3589,481,253,228,0.92,0.67,11,,,,,,,,12,5,0,0,3,0,0,,,,0,3,545
