Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-12-24 01:27:26",,,Hative,d8d454e2-ddfa-4a9d-9b50-be9bd451d0e4,Recharge,"King of the Hill",,,,0,0,Eagle,0,,11625,4,,Cobra,0,,9230,2,,5,1,1,0,,Loss,39.69,5703,6443,771,306,465,1.00,2.67,19,2,1,16,0,0,0,3,19,8,0,0,5,0,0,,,2580,0,8,738
"2022-12-24 01:51:01",,,Hative,0a83c847-72a6-44eb-8cf9-016aa00e3719,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,14
"2022-12-24 02:00:46",,,Hative,0cb399a5-09f8-462a-b663-cb486f09029b,"Live Fire",Oddball,,,,0,0,Cobra,0,,17995,2,,Eagle,0,,17215,1,,5,1,1,0,,Loss,50.44,7983,10195,791,399,392,0.81,-1.00,29,3,5,21,1,0,0,3,36,18,0,0,3,0,0,,,4560,0,10,1186
"2022-12-24 02:23:04",,,Hative,97768765-53e3-4c53-bbcc-0c29fdc3c1d8,Empyrean,Slayer,,,,0,0,Eagle,0,,6180,50,,Cobra,0,,5470,44,,3,1,1,0,,Win,45.27,3517,3317,402,182,220,1.00,2.00,10,0,1,8,1,0,0,3,10,6,0,0,2,0,0,,,1330,0,4,540
"2022-12-24 02:36:41",,,Hative,22f1ed5b-bf5c-4515-bc39-3115ffd83db0,Recharge,"King of the Hill",,,,0,0,Cobra,0,,11675,3,,Eagle,0,,11205,2,,7,1,1,0,,Loss,49.39,5917,6916,658,325,333,0.83,-0.33,19,3,2,13,0,0,0,3,23,11,0,0,5,0,0,,,2655,1,10,800
"2022-12-24 02:53:37",,,Hative,e8c5b38f-cfcd-40ab-939f-f9f5c79ed208,Streets,Strongholds,,,,0,0,Cobra,0,,6650,212,,Eagle,0,,4035,59,,5,1,1,0,,Loss,46.22,2698,2635,225,104,121,0.80,-1.00,8,4,0,1,1,0,0,1,10,3,0,0,3,0,0,,,1010,0,1,341
"2022-12-24 03:00:58",,,Hative,3fd07c5d-94fe-455b-8348-4683930fc3f7,Streets,Strongholds,,,,0,0,Eagle,0,,8865,232,,Cobra,0,,6250,100,,1,1,1,0,,Win,48.11,5070,4050,609,293,316,1.20,6.00,18,0,1,7,5,0,0,4,15,9,0,0,3,0,0,,,2415,0,9,559
"2022-12-25 05:58:40",,,Hative,08d46eba-2331-439b-96e2-2f5d68d7bac7,Aquarius,Slayer,,,,0,0,Eagle,0,,5210,42,,Cobra,0,,3410,27,,7,1,1,0,,Loss,49.62,2057,3097,264,131,133,0.36,-6.00,4,0,1,2,0,0,0,0,11,3,0,0,1,0,0,,,550,0,1,317
"2023-01-05 02:52:27",,,Hative,eb175888-f5a9-4c73-995d-fff870f5587c,Empyrean,CTF,,,,0,0,Cobra,0,,9990,5,,Eagle,0,,4610,0,,3,1,1,0,,Win,48.28,6004,4355,408,197,211,1.69,10.67,22,3,0,11,6,0,0,2,13,5,0,0,5,0,0,,,2770,1,13,559
"2023-01-05 03:09:41",,,Hative,fb564dc3-0c7b-41f4-b15a-f8f4273481b0,Argyle,CTF,,,,0,0,Cobra,0,,10580,3,,Eagle,0,,10075,2,,1,1,1,0,,Win,40.6,4793,5614,468,190,278,0.89,0.67,16,0,1,13,2,0,0,4,18,8,0,0,5,0,0,,,2845,0,10,749
"2023-01-05 03:28:10",,,Hative,66fb40be-434d-4481-bed8-23aca809a304,"Live Fire",Slayer,,,,0,0,Eagle,0,,6370,50,,Cobra,0,,3950,29,,2,1,1,0,,Win,53.45,3485,2599,333,178,155,1.88,9.00,15,2,2,10,0,0,0,7,8,6,0,0,4,0,0,,,1870,1,14,351
"2023-01-06 05:57:19",,,Hative,12b1f8a7-ff01-49b2-aac2-ccc830d29935,Aquarius,CTF,,,,0,0,Cobra,0,,13900,4,,Eagle,0,,10435,3,,5,1,1,0,,Loss,47.26,5552,6163,639,302,337,0.78,-1.67,18,5,1,12,0,0,0,2,23,10,0,0,4,0,0,,,2745,1,11,748
"2023-01-06 06:11:18",,,Hative,576e7682-b54a-449c-99fd-28edcbf3b634,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,8680,4,,Cobra,0,,4215,0,,4,1,1,0,,Win,55.15,3873,3205,272,150,122,1.64,9.00,18,3,1,9,1,0,0,3,11,6,0,0,5,0,0,,,2255,1,7,417
"2023-01-06 06:42:40",,,Hative,dd3f97bf-9e30-440a-a6ed-d2bcfa68d935,"Live Fire",Slayer,,,,0,0,Eagle,0,,6110,50,,Cobra,0,,6470,49,,1,1,1,0,,Win,44.74,4470,4815,532,238,294,1.38,7.00,18,3,2,12,0,0,0,6,13,6,0,0,5,0,0,,,2160,0,9,521
"2023-01-07 20:12:12",,,Hative,fb313311-d20c-451e-a2e8-d4f97e0d1ba3,"Live Fire",Slayer,,,,0,0,Eagle,0,,6430,50,,Cobra,0,,5000,39,,3,1,1,0,,Win,52.78,3961,3916,396,209,187,0.92,1.33,12,4,1,7,0,0,0,3,13,7,0,0,3,0,0,,,1580,1,3,426
"2023-01-08 18:03:35",,,Hative,17d82493-5226-4480-8ded-096557ec4f1c,Streets,Oddball,,,,0,0,Eagle,0,,16795,2,,Cobra,0,,10540,1,,6,1,1,0,,Loss,51.54,7768,8730,875,451,424,0.72,-3.67,21,6,1,12,0,0,0,2,29,13,0,0,5,0,0,,,2965,0,9,994
"2023-01-08 18:21:28",,,Hative,7ca84c3b-53b0-4d29-be6a-07b03577e265,Recharge,Slayer,,,,0,0,Eagle,0,,6330,50,,Cobra,0,,4260,31,,5,1,1,0,,Loss,56.73,3025,3498,349,198,151,0.69,-2.33,9,1,0,8,0,0,0,1,13,5,0,0,2,0,0,,,1160,0,4,393
"2023-01-08 18:30:07",,,Hative,2fa5a6e9-b7e6-4204-a205-77862147902c,"Live Fire","King of the Hill",,,,0,0,Cobra,0,,10290,4,,Eagle,0,,8065,2,,3,1,1,0,,Win,54.89,5374,5049,399,219,180,0.94,1.33,15,4,1,8,3,0,0,3,16,7,0,0,4,0,0,,,2130,0,6,618
"2023-01-08 18:46:13",,,Hative,00b33d01-dc9d-4fcd-ba9b-b7eea2044797,Empyrean,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Draw,45.83,4866,5830,504,231,273,1.00,3.33,17,1,1,11,2,0,0,2,17,10,1,0,4,0,0,,,2280,0,11,771
"2023-01-08 19:02:14",,,Hative,8da6e422-f71c-474a-a43b-dc2944e51e96,Empyrean,CTF,,,,0,0,Eagle,0,,6190,1,,Cobra,0,,6255,0,,5,1,1,0,,Loss,57.3,4315,4665,363,208,155,1.55,7.33,17,6,0,8,1,0,0,4,11,4,0,0,4,0,0,,,2025,3,10,557
"2023-01-08 20:55:48",,,Hative,26f06956-8741-454e-bfb9-5f3e8cde1fd1,Argyle,CTF,,,,0,0,Eagle,0,,10840,3,,Cobra,0,,6815,1,,2,1,1,0,,Win,55.36,6186,5107,466,258,208,1.83,14.00,22,5,0,13,2,0,0,8,12,12,0,0,4,0,0,,,3380,2,15,749
"2023-01-08 21:14:13",,,Hative,5e9e94a5-835b-430b-a0f3-8d21f3390d74,Empyrean,Slayer,,,,0,0,Cobra,0,,6160,50,,Eagle,0,,5790,46,,8,1,1,0,,Loss,45.88,3491,4818,364,167,197,0.47,-5.67,7,1,0,5,2,0,0,4,15,7,0,0,2,0,0,,,1090,0,6,612
"2023-01-08 21:35:22",,,Hative,2782dfa0-e730-46f2-aab1-d303819b31bc,"Live Fire",Oddball,,,,0,0,Cobra,0,,17110,2,,Eagle,0,,16500,1,,7,1,1,0,,Loss,46.27,9005,9638,1005,465,540,1.10,6.33,33,6,1,21,0,0,0,9,30,10,0,0,5,0,0,,,4325,2,19,1209
"2023-01-08 21:58:30",,,Hative,09c95f15-c78d-49b2-9f18-286dc6e9ce29,Recharge,"King of the Hill",,,,0,0,Eagle,0,,13660,4,,Cobra,0,,11745,3,,2,1,1,0,,Win,59.09,7371,6475,638,377,261,0.88,1.33,22,6,0,15,0,0,0,6,25,13,0,0,6,0,0,,,3160,1,18,805
"2023-01-08 22:13:22",,,Hative,acebf1f3-db99-435f-8e87-4c0ce64e531b,Streets,Slayer,,,,0,0,Cobra,0,,6400,50,,Eagle,0,,5220,38,,8,1,1,0,,Loss,40.68,2622,4200,381,155,226,0.29,-7.00,4,0,1,2,0,0,0,7,14,9,0,0,2,0,0,,,920,0,4,561
"2023-01-09 02:20:29",,,Hative,2a191b0b-7886-443e-9e8f-7b152d145088,Streets,Strongholds,,,,0,0,Cobra,0,,10010,250,,Eagle,0,,7150,200,,1,1,1,0,,Win,57.11,4500,3766,450,257,193,1.82,12.00,20,2,2,14,0,0,0,6,11,9,0,0,6,0,0,,,2810,0,12,539
"2023-01-09 02:43:07",,,Hative,5bda4905-7845-416c-8ae9-d65be16d596f,Recharge,"King of the Hill",,,,0,0,Eagle,0,,3050,1,,Cobra,0,,2725,0,,4,1,1,0,,Loss,57.72,1168,1762,123,71,52,0.57,-2.33,4,1,0,2,0,0,0,0,7,2,0,0,3,0,0,,,500,0,2,217
"2023-01-09 03:27:22",,,Hative,42e18d2f-9dd8-457f-80f1-4f77e1aad704,Aquarius,CTF,,,,0,0,Cobra,0,,13050,5,,Eagle,0,,14040,4,,1,1,1,0,,Win,50.24,5417,6777,615,309,306,0.76,-3.67,19,4,0,13,0,0,0,9,25,7,0,0,3,0,0,,,3660,0,8,763
"2023-01-09 03:41:38",,,Hative,5ca3b74e-580b-4fab-956a-a82ea70eba17,"Live Fire",Slayer,,,,0,0,Eagle,0,,6000,49,,Cobra,0,,4130,33,,8,1,1,0,,Loss,34.87,1516,3461,261,91,170,0.23,-8.67,3,0,1,2,0,0,0,3,13,4,0,0,1,0,0,,,530,0,3,380
"2023-01-09 04:17:38",,,Hative,0298dd7e-47c9-4707-83a2-5562b0a31de8,Recharge,Strongholds,,,,0,0,Eagle,0,,8950,250,,Cobra,0,,10105,212,,5,1,1,0,,Loss,56.28,4629,4900,446,251,195,0.94,1.33,16,4,0,8,0,0,0,3,17,7,0,0,3,0,0,,,2255,0,6,653
"2023-01-12 21:45:45",,,Hative,42909fdd-a5c8-4a95-b47e-21eeaa8b6726,Streets,Slayer,,,,0,0,Eagle,0,,6510,50,,Cobra,0,,6410,49,,8,1,1,0,,Loss,50.47,4204,4607,424,214,210,0.67,-2.00,10,0,0,8,0,0,0,8,15,9,0,0,3,0,0,,,1530,0,3,573
"2023-01-15 00:30:42",,,Hative,d5817a48-3a34-45cb-ae75-87e920b2870d,Aquarius,CTF,,,,0,0,Eagle,0,,10550,5,,Cobra,0,,8730,3,,2,1,1,0,,Win,52.46,5602,3584,509,267,242,1.91,13.33,21,5,0,13,0,0,0,2,11,10,0,0,6,0,0,,,2970,0,15,574
"2023-01-15 02:44:16",,,Hative,522b729f-a5bf-420b-b970-142ba2882901,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,14000,4,,Cobra,0,,10480,2,,4,1,1,0,,Win,45.37,6128,6255,886,402,484,1.25,10.33,20,1,0,15,1,0,0,15,16,19,0,0,4,0,0,,,3250,0,3,803
"2023-01-15 03:00:50",,,Hative,de87a922-e3ab-464e-b37b-0d55c7098d18,Recharge,Slayer,,,,0,0,Eagle,0,,6360,50,,Cobra,0,,4990,38,,3,1,1,0,,Win,50.98,3514,3055,357,182,175,1.44,7.00,13,3,1,9,0,0,0,1,9,9,0,0,5,0,0,,,1760,0,7,364
"2023-01-17 01:51:44",,,Hative,74f9497f-f1d1-4bfc-83da-07e061d200c1,Streets,Strongholds,,,,0,0,Eagle,0,,7490,250,,Cobra,0,,6660,145,,1,1,1,0,,Win,53.9,3601,3936,295,159,136,0.93,1.00,14,3,0,10,0,0,0,4,15,6,0,0,3,0,0,,,1940,1,10,428
"2023-01-17 02:48:04",,,Hative,52c2bf2e-5d7d-4427-a970-ab8d936d27f6,Empyrean,CTF,,,,0,0,Eagle,0,,13090,3,,Cobra,0,,11000,2,,2,1,1,0,,Win,53.41,6837,7258,631,337,294,1.19,8.00,25,1,3,14,5,0,0,1,21,12,0,0,4,0,0,,,3580,0,8,834
"2023-01-21 22:24:48",,,Hative,50b4fb44-9d7b-4d76-85c3-a4e0a8b6238e,"Live Fire",Strongholds,,,,0,0,Cobra,0,,3235,65,,Eagle,0,,1550,21,,1,1,1,0,,Win,34.48,1145,540,145,50,95,3.50,5.67,7,2,0,4,0,0,0,1,2,2,0,0,3,0,0,,,935,0,2,173
"2023-01-23 23:20:09",,,Hative,bbae4dcd-6f61-43ca-80c3-6f61b110805e,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,20
"2023-01-23 23:27:03",,,Hative,c376f682-2f2d-4bb1-abf6-b422f45ab0f8,"Live Fire",Oddball,,,,0,0,Cobra,0,,12550,2,,Eagle,0,,10885,0,,8,1,1,0,,Loss,52.02,5315,6623,544,283,261,0.74,-2.67,17,2,6,9,0,0,0,4,23,10,0,0,4,0,0,,,2335,0,8,764
"2023-01-23 23:52:01",,,Hative,fb4eb93e-d2ac-4249-973e-0d8cd91aaaf0,Aquarius,CTF,,,,0,0,Eagle,0,,13440,5,,Cobra,0,,9410,1,,3,1,1,0,,Win,56.51,5770,5386,591,334,257,1.18,6.67,20,6,2,9,0,0,0,5,17,11,0,0,4,0,0,,,2905,0,10,672
"2023-01-24 00:05:20",,,Hative,6edc95d6-f5a0-4e6d-a989-ba500b65343d,Recharge,"King of the Hill",,,,0,0,Eagle,0,,11595,4,,Cobra,0,,8750,2,,1,1,1,0,,Win,49.9,4822,5350,525,262,263,1.58,11.33,19,2,1,14,0,0,0,7,12,13,0,0,6,0,0,,,3170,0,12,697
"2023-01-24 00:21:10",,,Hative,835eb2a1-5f75-4dac-a394-f2bba9f5d004,Streets,Strongholds,,,,0,0,Cobra,0,,9375,250,,Eagle,0,,7330,188,,5,1,1,0,,Loss,46.17,3904,4639,366,169,197,1.13,3.67,18,0,3,11,2,0,0,3,16,5,0,0,4,0,0,,,2455,0,9,546
"2023-01-24 00:46:20",,,Hative,3c048616-0a1b-44ba-8079-3a644ead7529,"Live Fire","King of the Hill",,,,0,0,Cobra,0,,9050,4,,Eagle,0,,4980,1,,5,1,1,0,,Loss,42.43,3188,4900,403,171,232,0.56,-5.33,9,2,2,3,0,0,0,3,16,5,0,1,5,0,0,,,1105,0,4,496
"2023-01-24 00:56:57",,,Hative,f15b43e6-d1aa-4d0c-a661-2044ba05a6f0,Recharge,Slayer,,,,0,0,Cobra,0,,6550,50,,Eagle,0,,4780,39,,8,1,1,0,,Loss,42.36,2782,3375,399,169,230,0.58,-3.00,7,1,1,4,0,0,0,8,12,6,0,0,4,0,0,,,1080,0,4,412
"2023-01-24 01:15:50",,,Hative,f9cba41f-6eaf-432c-847e-aa40c4e211d7,Streets,"King of the Hill",,,,0,0,Eagle,0,,11485,4,,Cobra,0,,9925,2,,2,1,1,0,,Win,50.54,6250,5362,647,327,320,1.06,4.33,19,0,0,19,0,0,0,6,18,10,0,0,2,0,0,,,2585,0,9,724
"2023-01-29 23:19:24",,,Hative,4ea74f3c-c57a-4880-bf64-604d7f373586,Aquarius,CTF,,,,0,0,Cobra,0,,10150,4,,Eagle,0,,6920,2,,2,1,1,0,,Win,53.67,4386,3632,449,241,208,1.90,12.00,19,3,0,13,0,0,0,3,10,9,0,0,8,0,0,,,2840,1,5,490
"2023-01-29 23:30:03",,,Hative,b43ec9be-a3f1-4576-89ad-ae48172780d0,Aquarius,CTF,,,,0,0,Cobra,0,,1485,1,,Eagle,0,,450,0,,1,1,1,0,,Win,75,372,587,36,27,9,1.00,0.33,1,0,0,1,0,0,0,0,1,1,0,0,1,0,0,,,460,0,0,88
"2023-01-29 23:33:30",,,Hative,297ce284-4c07-4f4e-b8f6-4a4b97cfc6c3,Recharge,Slayer,,,,0,0,Eagle,0,,6160,50,,Cobra,0,,5560,42,,8,1,1,0,,Loss,51.72,3272,3496,377,195,182,0.58,-1.67,7,2,0,5,0,0,0,6,12,10,0,0,3,0,0,,,1260,0,5,445
"2023-01-29 23:42:10",,,Hative,338ed5b0-3217-49f0-8062-99820870e965,"Live Fire",Strongholds,,,,0,0,Cobra,0,,9765,250,,Eagle,0,,10475,208,,1,1,1,0,,Win,45.44,3837,4649,515,234,281,0.59,-3.00,10,1,0,5,0,0,0,8,17,12,0,0,3,0,0,,,2055,0,8,617
"2023-01-29 23:54:51",,,Hative,c166d211-4d84-4b97-8060-a532efcc47ca,Streets,Oddball,,,,0,0,Cobra,0,,20055,2,,Eagle,0,,18190,1,,4,1,1,0,,Win,49.45,8168,9797,904,447,457,0.63,-6.00,22,1,1,18,1,0,0,8,35,21,0,0,3,0,0,,,3860,0,10,1242
"2023-02-01 01:47:02",,,Hative,e3debb3a-333a-4158-b320-ca7571f8520c,"Live Fire",Oddball,,,,0,0,Cobra,0,,11585,2,,Eagle,0,,10360,0,,1,1,1,0,,Win,47.6,5080,6120,563,268,295,0.86,-0.67,18,5,2,11,0,0,0,0,21,7,0,0,2,0,0,,,3030,1,7,790
"2023-02-01 03:12:35",,,Hative,7a11c5a8-9cc7-4ed9-81fc-525c59af3412,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,38
"2023-02-01 03:16:39",,,Hative,8dca6977-7a09-49d3-b3d5-23f09fbd5333,Streets,Oddball,,,,0,0,Eagle,0,,18885,2,,Cobra,0,,17145,1,,8,1,1,0,,Loss,50.75,9218,10068,999,507,492,0.93,4.67,28,4,2,17,1,0,0,9,30,20,0,0,4,0,0,,,4120,2,13,1170
"2023-02-05 01:06:37",,,Hative,6ba06815-8f70-495a-802a-14a7d099c2b3,Streets,Oddball,,,,0,0,Cobra,0,,14300,2,,Eagle,0,,16635,1,,7,1,1,0,,Loss,51.83,8780,8130,849,440,409,1.31,14.00,34,3,1,23,2,0,0,6,26,18,0,0,3,0,0,,,4590,1,9,1040
"2023-02-05 01:29:01",,,Hative,60d0bd0d-efd3-4bfc-a123-d9dd217bce90,Aquarius,CTF,,,,0,0,Eagle,0,,8990,1,,Cobra,0,,7390,0,,1,1,1,0,,Win,53.85,4194,4801,403,217,186,0.76,-1.00,13,1,0,11,0,0,0,1,17,9,0,0,3,0,0,,,2180,0,3,540
"2023-02-05 01:44:20",,,Hative,08b4b836-ad70-4be3-81a4-c1e81ece64d1,Aquarius,CTF,,,,0,0,Eagle,0,,3175,1,,Cobra,0,,2600,0,,1,1,1,0,,Win,47.37,1431,1307,171,81,90,1.25,2.00,5,0,0,4,0,0,0,0,4,3,0,0,2,0,0,,,1000,0,1,225
"2023-02-05 03:13:22",,,Hative,9e7d23aa-2bf0-4113-b7ff-d641a6e3f634,Aquarius,CTF,,,,0,0,Eagle,0,,11735,3,,Cobra,0,,12575,2,,3,1,1,0,,Win,54.04,6882,6307,742,401,341,0.78,0.00,18,4,2,12,0,0,0,3,23,15,0,0,3,0,0,,,2605,0,5,755
"2023-02-06 02:35:43",,,Hative,6b2a71d4-1f89-4c80-8aed-9ea0656f0af7,Streets,Oddball,,,,0,0,Cobra,0,,18180,2,,Eagle,0,,16510,1,,7,1,1,0,,Loss,58.57,9875,10126,869,509,360,1.09,6.67,36,4,1,27,3,0,0,3,33,11,1,0,5,0,0,,,4345,2,18,1164
"2023-02-06 03:43:30",,,Hative,f7183954-49c1-484d-b858-3257803bb0cf,Streets,"King of the Hill",,,,0,0,Cobra,0,,12510,3,,Eagle,0,,12450,2,,6,1,1,0,,Loss,51.46,6736,7393,686,353,333,0.58,-5.33,15,0,2,10,1,0,0,5,26,17,0,0,5,0,0,,,2550,0,6,801
"2023-02-07 04:32:04",,,Hative,821aa497-bcd0-4778-a606-c863d45bb4cb,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,11250,4,,Cobra,0,,11775,3,,8,1,1,0,,Loss,43.76,6474,6328,793,347,446,0.81,-0.67,17,2,0,13,1,0,0,7,21,10,0,0,4,0,0,,,2270,0,6,784
"2023-02-07 04:46:43",,,Hative,95649805-d757-4228-a9a8-4279e9a215c8,Recharge,Slayer,,,,0,0,Cobra,0,,6520,50,,Eagle,0,,5800,48,,4,1,1,0,,Win,45.58,2756,4955,373,170,203,0.42,-9.33,8,2,0,4,0,0,0,2,19,5,0,0,2,0,0,,,1070,0,2,540
"2023-02-07 04:56:51",,,Hative,787bdfeb-4509-4657-9641-31bf791175e7,Aquarius,CTF,,,,0,0,Eagle,0,,13855,5,,Cobra,0,,10140,3,,5,1,1,0,,Loss,56.65,5265,6227,579,328,251,0.60,-5.67,15,4,0,10,0,0,0,1,25,13,0,0,2,0,0,,,2520,0,6,718
"2023-02-07 05:10:36",,,Hative,22fbeee4-e282-4b2c-8de5-d3cde3fa30ba,Streets,Strongholds,,,,0,0,Cobra,0,,7825,250,,Eagle,0,,8010,116,,1,1,1,0,,Win,55.04,3370,4010,367,202,165,0.86,0.67,12,2,0,9,0,0,0,0,14,8,0,0,4,0,0,,,1925,0,2,501
"2023-02-07 05:21:39",,,Hative,b7833942-4c6e-4b90-97a3-314a31e204a8,"Live Fire",Slayer,,,,0,0,Eagle,0,,6050,50,,Cobra,0,,5690,43,,8,1,1,0,,Loss,43.22,3703,4392,553,239,314,0.50,-3.67,7,0,0,4,0,0,0,4,14,10,0,0,2,0,0,,,1240,0,2,514
"2023-02-07 18:24:26",,,Hative,8c71d318-d192-46b1-b9d2-af35ff2784ba,Recharge,"King of the Hill",,,,0,0,Cobra,0,,11270,4,,Eagle,0,,10635,2,,3,1,1,0,,Win,45.81,5754,5872,716,328,388,1.13,5.33,18,1,0,16,0,0,0,1,16,10,0,0,6,0,0,,,2460,1,4,757
"2023-02-07 18:38:31",,,Hative,3b63d921-d511-48b5-b0b5-3a251c760d61,Streets,Slayer,,,,0,0,Eagle,0,,6660,50,,Cobra,0,,4820,37,,5,1,1,0,,Loss,46.38,3028,3509,304,141,163,0.92,1.00,12,3,0,8,0,0,0,2,13,6,0,0,5,0,0,,,1520,0,6,439
"2023-02-07 18:47:01",,,Hative,2f2ed005-45ad-4702-a1c2-77a47891870f,Empyrean,CTF,,,,0,0,Cobra,0,,10160,3,,Eagle,0,,11120,2,,1,1,1,0,,Win,56.65,5146,6619,526,298,228,0.73,-3.33,16,1,3,10,0,0,0,6,22,8,0,0,3,0,0,,,2445,0,8,763
"2023-02-07 19:01:21",,,Hative,75e229a8-6666-4397-b417-18ac2610c181,"Live Fire",Strongholds,,,,0,0,Eagle,0,,10120,250,,Cobra,0,,11260,238,,5,1,1,0,,Loss,47.13,5274,5691,575,271,304,1.44,10.00,23,2,2,12,0,0,0,6,16,9,0,0,6,0,0,,,3360,0,14,658
"2023-02-07 19:13:58",,,Hative,be3fdea7-aaa8-4a16-b14f-a7b906c572ca,"Live Fire",Slayer,,,,0,0,Eagle,0,,3150,25,,Cobra,0,,2620,21,,5,1,1,0,,Loss,32.29,2174,2017,384,124,260,1.00,0.67,6,1,0,2,0,0,0,2,6,2,0,0,3,0,0,,,720,0,2,279
"2023-02-07 19:22:41",,,Hative,390e792f-070c-447e-a752-e123d236c81a,"Live Fire",Slayer,,,,0,0,Eagle,0,,6710,50,,Cobra,0,,4760,36,,7,1,1,0,,Loss,55.42,3480,3405,332,184,148,0.54,-3.67,7,1,2,2,0,0,0,1,13,7,0,0,2,0,0,,,1060,0,2,420
"2023-02-07 20:16:04",,,Hative,398a9f6c-55fa-47e7-b542-0877d3b14a1a,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,4
"2023-02-07 20:17:11",,,Hative,ae827215-831c-420c-a288-d2da66de8451,Recharge,Oddball,,,,0,0,Eagle,0,,11870,2,,Cobra,0,,12490,0,,6,1,1,0,,Loss,44.81,5571,6357,752,337,415,0.79,0.00,15,0,0,12,0,0,0,4,19,12,0,0,4,0,0,,,2475,2,10,848
"2023-02-07 20:47:02",,,Hative,ce2ca777-81ad-4941-85a9-f611a605da67,Empyrean,Slayer,,,,0,0,Eagle,0,,6020,50,,Cobra,0,,4770,38,,7,1,1,0,,Loss,46.64,2465,3410,283,132,151,0.90,0.00,9,1,0,7,0,0,0,2,10,3,0,0,3,0,0,,,1070,0,6,516
"2023-02-07 20:56:54",,,Hative,f85ae69a-fa0f-4cf1-82e6-6d6ca0666494,Streets,"King of the Hill",,,,0,0,Eagle,0,,12195,3,,Cobra,0,,11405,2,,5,1,1,0,,Loss,44.75,6891,6694,619,277,342,0.71,-1.33,15,3,0,9,0,0,0,6,21,14,0,0,3,0,0,,,2585,0,10,815
"2023-02-08 04:54:12",,,Hative,761dbe34-d9d8-4fd9-8e55-c6d574eb806c,Recharge,"King of the Hill",,,,0,0,Cobra,0,,12700,3,,Eagle,0,,11230,2,,7,1,1,0,,Loss,58.16,5411,5809,576,335,241,0.82,0.00,18,2,1,15,0,0,0,3,22,12,0,0,6,0,0,,,2680,2,12,749
"2023-02-08 05:08:06",,,Hative,228689f8-080d-44be-83eb-09398b4380e7,"Live Fire",Slayer,,,,0,0,Cobra,0,,6000,50,,Eagle,0,,5260,44,,8,1,1,0,,Loss,45.8,3012,3932,345,158,187,0.67,-1.67,6,4,0,2,0,0,0,1,9,4,0,0,3,0,0,,,810,0,1,507
"2023-02-08 05:23:03",,,Hative,f41bdaa8-3151-4e8d-a215-4702e7bdd92b,Streets,Strongholds,,,,0,0,Eagle,0,,7035,250,,Cobra,0,,4825,59,,1,1,1,0,,Win,53.29,3437,3599,289,154,135,0.73,1.33,8,2,0,5,0,0,0,1,11,13,0,0,2,0,0,,,1610,0,2,388
"2023-02-08 05:31:54",,,Hative,cdfeb539-345f-4cbd-8ea8-5ec62bf6cb38,Aquarius,CTF,,,,0,0,Cobra,0,,13440,5,,Eagle,0,,8845,1,,6,1,1,0,,Loss,50.17,4597,5892,578,290,288,0.57,-5.33,12,3,1,7,0,0,0,0,21,11,0,0,2,0,0,,,1800,0,5,723
"2023-02-08 06:01:38",,,Hative,b42bae41-c22d-46d8-b3ad-5a2924fbbfc8,Recharge,Oddball,,,,0,0,Cobra,0,,10935,2,,Eagle,0,,11655,0,,5,1,1,0,,Loss,48.07,6649,6549,595,286,309,1.11,6.00,21,6,2,13,0,0,0,4,19,12,0,0,3,0,0,,,3020,1,7,804
"2023-02-08 06:16:48",,,Hative,dd19a484-c90f-4518-94a7-742e56409369,Recharge,Oddball,,,,0,0,Cobra,0,,7520,1,,Eagle,0,,8175,0,,7,1,1,0,,Loss,58.08,4090,3904,365,212,153,1.23,6.33,16,3,2,9,0,0,0,2,13,10,0,0,4,0,0,,,2300,0,7,537
