Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-08 20:51:42",2,1,MomoMakerIV,6102b852-2d23-4091-afa5-37e25eb66761,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.68,1426,1972,146,74,72,0.83,-0.67,5,,,,,,,,6,1,0,0,,0,0,,,,0,1,575
"2022-05-08 21:05:03",2,1,MomoMakerIV,2ca23aca-fba4-409d-bf41-dc4037391143,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.69,1810,2142,178,92,86,1.40,2.33,7,,,,,,,,5,1,0,0,,0,0,,,,0,2,478
"2022-05-09 02:01:43",2,1,MomoMakerIV,4d0cac8f-b9e0-4f96-8863-e5c99fc3fcf8,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,60,2196,1897,135,81,54,1.00,1.00,6,,,,,,,,6,3,0,0,,0,0,,,,0,1,479
"2022-05-09 02:11:03",2,1,MomoMakerIV,f9182e63-8431-4e4a-a642-2ebad8f79c0b,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,37.04,2977,3120,324,120,204,1.67,4.67,10,,,,,,,,6,2,0,0,,0,0,,,,0,4,574
"2022-05-09 02:24:32",2,1,MomoMakerIV,55705c6f-4c93-4b37-960b-aab5693ef688,Aquarius,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.33,3039,1964,428,194,234,2.20,7.33,11,,,,,,,,5,4,0,0,,0,0,,,,0,2,386
"2022-05-09 02:32:50",2,1,MomoMakerIV,3931d2f0-f537-495f-addc-79c9670ff1df,Catalyst,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.89,5484,6400,950,398,552,1.00,2.67,20,,,,,,,,20,8,0,0,,0,0,,,,0,6,934
"2022-05-09 03:06:45",2,1,MomoMakerIV,bb9c6c4d-3214-44e4-a661-66b4a0a3a5d1,Catalyst,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.83,2601,2498,240,110,130,1.11,3.00,10,,,,,,,,9,6,0,1,,0,0,,,,0,3,422
"2022-05-09 03:16:09",2,1,MomoMakerIV,d3325269-0bc6-4353-9da1-47c8859e96f7,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.42,2830,2306,297,126,171,1.83,5.33,11,,,,,,,,6,1,0,0,,0,0,,,,0,4,659
"2022-05-09 03:28:31",2,1,MomoMakerIV,8d55af1d-2842-4602-a58e-d607242eb550,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.98,1901,2012,242,104,138,1.33,2.33,8,,,,,,,,6,1,0,0,,0,0,,,,0,2,576
"2022-05-09 03:39:26",2,1,MomoMakerIV,05b599d0-7c29-4134-8c1e-a1339587fb7b,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Left,39.51,618,1366,81,32,49,0.67,-1.67,4,,,,,,,,6,1,0,0,,0,0,,,,0,0,544
"2022-05-09 03:43:47",2,1,MomoMakerIV,86ada103-dc52-4722-b7a3-f5abec799784,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,31.38,2206,2173,290,91,199,0.67,-0.67,4,,,,,,,,6,4,0,0,,0,0,,,,0,2,563
"2022-05-09 14:37:13",2,1,MomoMakerIV,f12dc2f9-3408-49be-9fcd-25dad8fcb9f5,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.59,1414,1621,113,47,66,0.50,-2.33,3,,,,,,,,6,2,0,0,,0,0,,,,0,0,579
"2022-05-09 14:48:37",2,1,MomoMakerIV,a41ffa63-8af0-4eb3-9f58-6f3cf718d9b9,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,45.6,2745,2454,193,88,105,1.67,4.33,10,,,,,,,,6,1,0,0,,0,0,,,,0,2,473
"2022-05-09 14:58:43",2,1,MomoMakerIV,a803c9e6-ae4a-445a-9e64-d6c54cb62f51,Aquarius,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.4,2208,1946,251,124,127,0.75,-0.67,6,,,,,,,,8,4,0,0,,0,0,,,,0,0,285
"2022-05-09 15:06:30",2,1,MomoMakerIV,59d65283-ac04-4135-a1c4-0d057c9fb23a,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,46.2,2876,2659,355,164,191,1.11,2.67,10,,,,,,,,9,5,0,0,,0,0,,,,0,1,478
"2022-05-09 16:39:40",2,1,MomoMakerIV,d266b76c-06dd-4e84-8619-e88c33faae97,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.48,3886,2556,362,161,201,3.00,8.33,12,,,,,,,,4,1,0,0,,0,0,,,,0,2,608
"2022-05-09 16:53:54",2,1,MomoMakerIV,cfaee56e-feae-422f-bff1-aaced0b1e47e,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,48.28,1974,1926,145,70,75,0.83,0.00,5,,,,,,,,6,3,0,0,,0,0,,,,0,3,628
"2022-05-09 18:21:51",2,1,MomoMakerIV,ffa357b5-9795-4e85-93d8-18f253ad7414,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.37,3920,5438,568,235,333,0.56,-6.00,10,,,,,,,,18,6,0,0,,0,0,,,,0,6,712
"2022-05-09 18:36:53",2,1,MomoMakerIV,6379678d-b5a4-45af-9d67-24fe8e19a4bd,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,53.54,4726,3761,381,204,177,1.91,11.33,21,,,,,,,,11,4,0,0,,0,0,,,,0,7,552
"2022-05-09 18:49:29",2,1,MomoMakerIV,fa33c405-d281-4b27-941f-e78fef8de2fd,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,54.32,6105,5135,532,289,243,0.95,1.33,18,,,,,,,,19,7,1,0,,0,0,,,,0,6,874
"2022-05-09 19:06:26",2,1,MomoMakerIV,51854f70-2531-4ef6-9e63-3ae14fc7000c,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,42.8,2511,2203,257,110,147,1.33,2.33,8,,,,,,,,6,1,0,0,,0,0,,,,0,3,619
"2022-05-09 19:25:21",2,1,MomoMakerIV,b3eb87ee-ec69-4285-a912-0237ae7055e9,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,49.81,3696,2931,261,130,131,1.67,5.33,10,,,,,,,,6,4,0,0,,0,0,,,,0,6,440
"2022-05-09 19:35:07",2,1,MomoMakerIV,5b7aae66-f228-4a36-b8be-2c9d452c6072,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,47.57,1456,1807,103,49,54,0.33,-2.67,2,,,,,,,,6,4,0,0,,0,0,,,,0,1,557
"2022-05-09 19:45:47",2,1,MomoMakerIV,08f3d9d4-7b61-434a-ac23-8fa4ae55b1d0,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,40.52,1507,1643,116,47,69,0.67,-1.67,4,,,,,,,,6,1,0,0,,0,0,,,,0,1,435
"2022-05-09 19:56:14",2,1,MomoMakerIV,8417a1b6-7aff-4380-a8f0-1e3b01dfafc5,Streets,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,48.28,704,720,29,14,15,0.86,0.33,6,,,,,,,,7,4,0,0,,0,0,,,,0,6,397
"2022-05-09 19:56:41",2,1,MomoMakerIV,3308d498-2fdc-47e8-b313-0d25dbd993c5,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,35.71,439,741,14,5,9,0.33,-2.00,1,,,,,,,,3,0,0,0,,0,0,,,,0,2,531
"2022-05-09 20:07:07",2,1,MomoMakerIV,abef7903-d9cb-4257-b20c-bebed861ad7f,"Live Fire","Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.24,1785,1089,59,32,27,2.00,8.67,16,,,,,,,,8,2,0,0,,0,0,,,,0,9,339
"2022-05-09 20:14:47",2,1,MomoMakerIV,f1f5acc9-8226-4fde-9433-5fbb21552add,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,54.55,3924,3610,374,204,170,1.36,4.67,15,,,,,,,,11,2,0,0,,0,0,,,,0,6,519
"2022-05-09 20:23:55",2,1,MomoMakerIV,abb475e4-0216-42dd-8810-e6a97c69b435,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.72,4467,3987,419,179,240,1.58,9.00,19,,,,,,,,12,6,0,0,,0,0,,,,0,9,470
"2022-05-09 20:35:17",2,1,MomoMakerIV,c9c6d7b9-b83c-455c-b7b2-d7df10cbb20f,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,49.51,1690,1629,103,51,52,0.83,0.00,5,,,,,,,,6,3,0,0,,0,0,,,,0,1,489
"2022-05-09 20:45:45",2,1,MomoMakerIV,97060995-ebe4-4dc7-9b17-fafe52e1ca1e,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,50.48,3072,2607,210,106,104,1.83,6.33,11,,,,,,,,6,4,0,1,,0,0,,,,0,5,643
"2022-05-09 20:58:16",2,1,MomoMakerIV,f53c7db8-bb70-44fb-97e4-06096370c773,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.69,2726,2003,206,90,116,2.25,5.33,9,,,,,,,,4,1,0,0,,0,0,,,,0,2,581
"2022-05-09 21:26:07",2,1,MomoMakerIV,723448b7-06fd-4a6e-9f93-320506a3a940,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,50,1581,1426,116,58,58,1.00,0.00,6,,,,,,,,6,0,0,0,,0,0,,,,0,2,552
"2022-05-09 21:37:03",2,1,MomoMakerIV,dd95b32d-16e4-4eb7-894b-dad2044fc05a,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,31.86,3662,2841,339,108,231,1.67,4.33,10,,,,,,,,6,1,0,0,,0,0,,,,0,2,559
"2022-05-09 21:49:27",2,1,MomoMakerIV,58c89b74-c946-411f-8a71-bced5c7df607,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,57.41,2332,1617,162,93,69,1.50,3.67,9,,,,,,,,6,2,0,0,,0,0,,,,0,0,487
"2022-05-09 21:58:56",2,1,MomoMakerIV,a11cad53-7c14-4673-876e-2546ee0df744,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,39.82,3523,2798,329,131,198,1.50,3.67,9,,,,,,,,6,2,0,0,,0,0,,,,0,3,608
"2022-05-09 22:10:28",2,1,MomoMakerIV,be020c6b-1823-4959-bf4a-f5e2383c42ee,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.98,2118,1649,121,52,69,1.00,1.00,6,,,,,,,,6,3,0,0,,0,0,,,,0,1,418
"2022-05-09 22:26:28",2,1,MomoMakerIV,2f6cc43c-03fc-49ab-bc6a-404402e12687,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.99,3724,4801,324,149,175,0.59,-5.67,10,,,,,,,,17,4,0,0,,0,0,,,,0,5,567
"2022-05-09 22:37:30",2,1,MomoMakerIV,ef0fa303-4728-4e3b-8da6-30ae71dff89f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.89,7309,7158,582,302,280,1.35,11.00,31,,,,,,,,23,9,0,0,,0,0,,,,0,11,914
"2022-05-09 22:53:51",2,1,MomoMakerIV,a4fd0eba-2cac-493d-9e06-b83a801328a5,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.2,6128,8031,584,299,285,0.71,-5.00,20,,,,,,,,28,9,0,0,,0,0,,,,0,10,1090
"2022-05-09 23:17:32",2,1,MomoMakerIV,1c35fe7b-de6a-4b83-acec-7dd02fa8c75d,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,157
"2022-05-10 02:41:10",2,1,MomoMakerIV,5d541e18-8619-4304-a221-8b77d5d7b6c6,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,49.08,4798,5044,544,267,277,0.76,-2.33,13,,,,,,,,17,5,0,0,,0,0,,,,0,2,610
"2022-05-10 02:53:28",2,1,MomoMakerIV,be430636-f1c7-43b4-9b14-f1563d53c16d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.01,5968,4723,526,242,284,1.38,8.33,18,,,,,,,,13,10,0,0,,0,0,,,,0,6,707
"2022-05-10 03:06:30",2,1,MomoMakerIV,5fa9b7f6-b934-46ea-b712-d63ac341b5e0,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,48.76,4479,4768,445,217,228,1.00,2.00,17,,,,,,,,17,6,0,0,,0,0,,,,0,10,748
"2022-05-10 03:37:30",2,1,MomoMakerIV,8d10a6e8-3393-4186-85aa-c6156b1ff8b2,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,1070,,,,,,,,,,,,,5,,,,,Loss,47.39,3651,4261,287,136,151,0.73,-3.67,11,,,,,,,,15,1,0,0,,0,0,,,,0,1,557
"2022-05-10 03:52:20",2,1,MomoMakerIV,3987b798-00fe-4def-8194-1a11b0c08b91,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,42.55,3097,2869,369,157,212,1.56,6.00,14,,,,,,,,9,3,0,0,,0,0,,,,0,5,461
"2022-05-10 04:01:59",2,1,MomoMakerIV,f6bc5328-efc1-4f83-8ee5-09b525b5deca,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,22.47,2984,3174,494,111,383,1.09,1.67,12,,,,,,,,11,2,0,0,,0,0,,,,0,2,459
"2022-05-11 01:06:24",2,1,MomoMakerIV,0d89d15e-3781-43a9-881a-6bd8e6139de7,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.9,1863,1700,124,47,77,0.83,0.33,5,,,,,,,,6,4,0,0,,0,0,,,,0,2,620
"2022-05-11 01:18:34",2,1,MomoMakerIV,3044dcc6-6c3f-47c8-9cd4-561fd29a08d9,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.33,1994,1832,153,77,76,1.00,0.67,6,,,,,,,,6,2,0,1,,0,0,,,,0,1,478
"2022-05-11 01:28:19",2,1,MomoMakerIV,04e2803d-c808-4a56-97be-4fdc2254f265,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,59.39,2033,1403,165,98,67,1.00,0.00,6,,,,,,,,6,0,0,0,,0,0,,,,0,0,566
"2022-05-11 01:39:52",2,1,MomoMakerIV,c7d24527-9912-4f26-81cc-191b86d783a6,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,65.91,2799,1721,132,87,45,1.50,3.00,9,,,,,,,,6,0,0,0,,0,0,,,,0,4,559
"2022-05-11 01:51:25",2,1,MomoMakerIV,3cce93e7-8d13-4970-8b86-69e87c166ca5,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,47.37,3280,3837,228,108,120,0.85,-0.67,11,,,,,,,,13,4,0,0,,0,0,,,,0,2,508
"2022-05-11 02:34:47",2,1,MomoMakerIV,e1e6830a-3aba-45cf-b60b-84713a1a6f81,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.89,2404,2038,188,75,113,1.80,4.00,9,,,,,,,,5,0,0,0,,0,0,,,,0,0,506
"2022-05-11 02:45:42",2,1,MomoMakerIV,c0b273ff-0518-4637-81b6-2cdd535d1603,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,546.664,Loss,50.9,2186,2243,167,85,82,1.00,0.33,6,0,0,2,0,0,0,0,6,1,0,0,,0,0,10,10,750,0,1,537
"2022-05-11 02:56:58",2,1,MomoMakerIV,317330c8-8165-4e69-9119-6f27711a73bf,"Live Fire","Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.29,1202,1202,85,30,55,1.00,0.00,13,,,,,,,,13,0,0,0,,0,0,,,,0,4,350
"2022-05-11 03:07:05",2,1,MomoMakerIV,edb055fd-ba6e-4f41-8649-493d7c99105e,Streets,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.17,1380,1123,120,35,85,1.60,6.00,16,,,,,,,,10,0,0,0,,0,0,,,,0,3,399
"2022-05-11 03:27:08",2,1,MomoMakerIV,5ecbfb16-b158-4c1e-beee-2e5fbe98be04,Catalyst,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,30.65,542,25,62,19,43,2.00,2.33,2,,,,,,,,0,1,0,0,,0,0,,,,0,1,152
"2022-05-11 03:36:05",2,1,MomoMakerIV,40ac8445-a6dd-4aa1-a62b-028145c66f39,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,38.16,1267,1707,76,29,47,0.50,-2.33,3,,,,,,,,6,2,0,0,,0,0,,,,0,0,574
"2022-05-11 03:40:52",2,1,MomoMakerIV,ccac8fa8-cc40-401f-a3cf-ed06d17f61c6,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,41.18,3065,2442,238,98,140,1.33,3.00,8,,,,,,,,6,3,0,0,,0,0,,,,0,3,616
"2022-05-11 03:56:36",2,1,MomoMakerIV,8ca12d11-a7ea-4abf-a07f-14c041841297,"Live Fire","FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,1014.509,Loss,39.36,5421,5683,376,148,228,1.05,2.33,22,1,1,4,6,0,0,0,21,4,0,0,,0,0,12,17,2400,0,6,498
"2022-05-11 04:12:59",2,1,MomoMakerIV,178c7637-5287-4c3f-82ae-628aafbf009e,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.8,3665,2518,255,127,128,5.67,14.33,17,,,,,,,,3,1,0,0,,0,0,,,,0,7,554
"2022-05-11 04:25:35",2,1,MomoMakerIV,bfa20e62-cf15-4ac6-aacb-8370255f8c75,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,40.41,2091,1963,146,59,87,1.50,3.33,9,,,,,,,,6,1,0,0,,0,0,,,,0,2,569
"2022-05-11 05:15:20",2,1,MomoMakerIV,3e5029e2-ae09-4ee6-8377-f5913915e940,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.7,4189,2649,372,170,202,3.60,14.00,18,,,,,,,,5,3,0,0,,0,0,,,,0,6,579
"2022-05-11 05:29:59",2,1,MomoMakerIV,9d935d81-2586-4973-8795-998abd31c5e0,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.39,4579,3616,427,181,246,1.25,5.67,15,,,,,,,,12,8,0,0,,0,0,,,,0,7,545
"2022-05-11 05:41:40",2,1,MomoMakerIV,f83cacc5-4784-49fe-970b-dcbc5d176d28,"Live Fire","FFA Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.29,6480,4283,669,303,366,1.73,14.00,26,,,,,,,,15,9,0,0,,0,0,,,,0,11,607
"2022-05-11 05:55:57",2,1,MomoMakerIV,65e8aecb-ffc6-4608-a6b8-ad1a9888caa5,Bazaar,Attrition,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,31.91,1153,228,94,30,64,8.00,8.33,8,,,,,,,,0,1,0,0,,0,0,,,,0,5,183
"2022-05-13 01:32:03",2,1,MomoMakerIV,83577980-5813-4e87-82a4-87c4675f66cc,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,41.98,1968,2280,131,55,76,1.00,0.33,6,,,,,,,,6,1,0,0,,0,0,,,,0,3,608
"2022-05-13 01:43:37",2,1,MomoMakerIV,92d77e9f-9e3b-41db-8c14-d9dae74e91ec,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.96,1212,2388,97,31,66,0.67,-2.00,4,,,,,,,,6,0,0,0,,0,0,,,,0,1,637
"2022-05-13 01:55:42",2,1,MomoMakerIV,152adf63-e133-492d-bbdf-3db46586e592,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,50,2060,1988,154,77,77,1.00,0.67,6,,,,,,,,6,2,0,0,,0,0,,,,0,0,619
"2022-05-13 22:55:15",2,1,MomoMakerIV,e904c322-d655-4554-b08a-d8f3f00a802b,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,48.53,1749,1523,136,66,70,0.83,-0.33,5,,,,,,,,6,2,0,0,,0,0,,,,0,1,535
"2022-05-13 23:05:42",2,1,MomoMakerIV,01b3c863-27e2-40fe-9ddd-b6f606ef6599,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,43.23,1818,2185,155,67,88,1.17,1.33,7,,,,,,,,6,1,0,0,,0,0,,,,0,1,480
"2022-05-13 23:17:05",2,1,MomoMakerIV,ec48382d-fadd-4d57-a999-41ab813b3b30,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,21.24,498,687,113,24,89,1.00,0.00,3,,,,,,,,3,0,0,0,,0,0,,,,0,1,479
"2022-05-13 23:33:32",2,1,MomoMakerIV,f2852eea-41da-4c75-8172-9b5503495461,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,31.17,2241,4312,446,139,307,0.44,-8.33,7,,,,,,,,16,2,0,0,,0,0,,,,0,2,560
"2022-05-14 00:08:44",2,1,MomoMakerIV,eec4b8da-0c59-4b6c-a327-b8ed54ccf3e6,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.48,1557,565,146,81,65,8.00,7.00,8,,,,,,,,1,0,0,0,,0,0,,,,0,4,170
"2022-05-14 01:22:31",2,1,MomoMakerIV,6b545025-d624-4e10-96a1-db40b8ae3ca8,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.77,3862,2286,285,139,146,2.80,10.33,14,,,,,,,,5,4,0,0,,0,0,,,,0,2,421
"2022-05-14 01:41:26",2,1,MomoMakerIV,d45e43e4-00d8-4f8a-9d59-f868a1ede243,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,52.94,1770,1444,85,45,40,1.00,0.33,6,,,,,,,,6,1,0,0,,0,0,,,,0,2,548
"2022-05-14 01:52:12",2,1,MomoMakerIV,87d6deaf-193c-4f2f-bbcb-2d5801f108af,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,42.22,1193,1520,90,38,52,0.67,-1.33,4,,,,,,,,6,2,0,0,,0,0,,,,0,1,534
"2022-05-14 02:02:54",2,1,MomoMakerIV,3f0c2692-a5c3-4291-986c-385d75387251,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,45.09,2254,1936,173,78,95,1.50,3.33,9,,,,,,,,6,1,0,0,,0,0,,,,0,4,459
"2022-05-14 02:12:16",2,1,MomoMakerIV,b62ddf05-0ae0-40ed-bab5-1363b78deaf8,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,48,904,1122,75,36,39,0.50,-1.33,2,,,,,,,,4,2,0,0,,0,0,,,,0,0,561
"2022-05-14 02:16:15",2,1,MomoMakerIV,e9b128ce-0d96-4ef6-999b-2a1026fcb2aa,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,41.38,2267,1683,174,72,102,1.17,1.33,7,,,,,,,,6,1,0,0,,0,0,,,,0,3,650
