Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-07-08 14:31:49",2,1,JazzMan69,705149d8-6005-41cd-9deb-980710a21a6f,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,18.26,881,2424,219,40,179,0.33,-5.33,3,,,,,,,,9,2,0,1,1,0,0,,,,0,0,314
"2022-07-08 14:39:46",2,1,JazzMan69,5691d56a-82c0-4db1-977f-4a84669d2227,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,19.95,1394,1758,421,84,337,1.25,2.00,5,,,,,,,,4,3,0,0,5,0,0,,,,0,2,411
"2022-07-08 14:49:11",2,1,JazzMan69,8de94c3e-b0bb-445e-83b7-9a0801c7e97f,Recharge,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,25,1198,2520,144,36,108,0.50,-3.33,4,,,,,,,,8,2,0,0,1,0,0,,,,0,3,355
"2022-07-08 14:56:58",2,1,JazzMan69,5021ee90-21b6-48e8-bf35-8016375b19c4,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,28.16,1146,2471,277,78,199,0.44,-4.00,4,,,,,,,,9,3,0,0,1,0,0,,,,0,0,401
"2022-07-08 15:07:14",2,1,JazzMan69,737db680-eac9-4237-a082-eb86b91846fc,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,16.96,410,1536,112,19,93,0.17,-5.00,1,,,,,,,,6,0,0,0,1,0,0,,,,0,0,259
"2022-07-08 15:13:28",2,1,JazzMan69,0c2461ed-dcc0-4fc4-a39c-ab3cd05cb939,"Live Fire","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,24.94,1752,2949,409,102,307,0.27,-6.67,3,,,,,,,,11,4,0,0,1,0,0,,,,0,2,412
"2022-07-08 15:22:13",2,1,JazzMan69,42ddd7cd-cd5c-4231-bdf6-5970211f1ba2,Recharge,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.89,1884,2131,184,55,129,0.63,-1.67,5,,,,,,,,8,4,0,0,2,0,0,,,,0,2,311
"2022-07-08 15:27:16",2,1,JazzMan69,d87c9d08-d4c4-448a-89d4-7d300c3a7932,Streets,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,44.68,895,1568,141,63,78,0.17,-4.67,1,,,,,,,,6,1,0,0,1,0,0,,,,0,0,307
"2022-07-08 15:34:54",2,1,JazzMan69,25ffb50f-ec74-4c52-8e28-9fc7f008fd4d,"Live Fire","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.31,804,1427,162,41,121,0.80,-1.00,4,,,,,,,,5,0,0,1,2,0,0,,,,0,2,264
"2022-07-08 15:42:39",2,1,JazzMan69,ba0de213-ce56-4f02-a20a-76a0e11ad4f7,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,18.52,2637,551,486,90,396,10.00,9.67,10,,,,,,,,1,2,0,0,9,2,1,,,,0,10,352
"2022-07-08 15:51:09",2,1,JazzMan69,9df45f4a-7042-4412-8338-77b05b3dfe8e,Recharge,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,33.33,981,1440,42,14,28,0.54,-5.67,7,,,,,,,,13,1,0,0,2,0,0,,,,0,2,457
"2022-07-08 16:00:05",2,1,JazzMan69,5f9ea288-439a-4f47-ba1e-d0d4b42375a1,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,23.65,1005,621,148,35,113,1.80,4.33,9,,,,,,,,5,1,0,0,3,0,0,,,,0,6,543
"2022-07-08 16:31:07",2,1,JazzMan69,91fc0fd9-3463-416b-b5f1-e8c830f9cb29,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,12.26,505,1347,106,13,93,0.36,-8.67,5,,,,,,,,14,1,0,0,2,0,0,,,,0,2,462
"2022-07-08 16:44:28",2,1,JazzMan69,8731a9f9-8023-4cf0-b3bb-0f07af916fbb,Recharge,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,42.31,928,623,26,11,15,1.14,1.33,8,,,,,,,,7,1,0,0,3,0,0,,,,0,3,373
"2022-07-08 16:52:09",2,1,JazzMan69,60fd0efc-9937-4c4f-ad5b-123265bd58eb,"Live Fire","Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,20.51,654,1360,78,16,62,0.33,-10.00,5,,,,,,,,15,0,0,0,2,0,0,,,,0,2,425
"2022-07-08 17:02:32",2,1,JazzMan69,fe1c2d52-f5e8-4f51-bff2-ac791805358d,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,28.11,3950,4946,811,228,583,0.26,-12.00,5,,,,,,,,19,6,0,1,2,1,0,,,,0,0,741
"2022-07-08 17:17:29",2,1,JazzMan69,6c896485-2622-4e18-b010-db7e10d0d21d,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,28.8,3128,3805,441,127,314,0.40,-7.00,6,,,,,,,,15,6,0,0,2,0,0,,,,0,2,588
"2022-07-08 17:29:39",2,1,JazzMan69,a6dc310e-c585-4e34-83a7-ce5dcab89fa7,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,26.17,2369,3223,428,112,316,0.73,-2.00,8,,,,,,,,11,3,0,0,6,0,0,,,,0,1,567
"2022-07-08 17:41:22",2,1,JazzMan69,755a1989-4067-4106-8f13-d0723fc8f318,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,41.18,2635,3113,340,140,200,0.82,-1.33,9,,,,,,,,11,2,0,0,3,0,0,,,,0,6,563
"2022-07-08 18:03:31",2,1,JazzMan69,b9924882-c561-4a17-a3f2-c9286660d07d,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,38.89,726,529,72,28,44,2.00,1.67,2,,,,,,,,1,2,0,0,1,0,0,,,,0,0,261
"2022-07-08 18:18:52",2,1,JazzMan69,859e71db-ec95-48b7-954c-bf58acfedfd6,Recharge,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,25.47,2023,2345,267,68,199,0.75,-1.00,6,,,,,,,,8,3,0,0,2,0,0,,,,0,3,335
"2022-07-11 01:57:16",2,1,JazzMan69,7e2be854-ac36-45c0-b1b7-0313d135f223,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,29.88,2005,2705,328,98,230,0.20,-7.67,2,,,,,,,,10,1,0,0,1,1,2,,,,0,6,362
"2022-07-11 02:05:17",2,1,JazzMan69,ac9791d7-6dfd-4437-9706-154fb97cfb1d,Recharge,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.47,1704,2512,256,78,178,0.70,-2.67,7,,,,,,,,10,1,0,0,3,0,0,,,,0,1,350
"2022-07-11 02:13:26",2,1,JazzMan69,e632caad-3c67-4e34-a993-dbd2b44f0e14,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,35.76,1048,1857,151,54,97,0.13,-6.33,1,,,,,,,,8,2,0,0,1,0,0,,,,0,1,327
"2022-07-11 02:20:36",2,1,JazzMan69,6a1e033d-4398-45b4-bc90-e5ab4609af60,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,37.27,1013,1109,110,41,69,1.00,0.33,4,,,,,,,,4,1,0,0,2,0,0,,,,0,1,294
"2022-07-11 02:27:23",2,1,JazzMan69,29854bba-314e-40f1-99d3-af3222826ea2,Streets,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,30.82,1770,1195,318,98,220,4.50,7.67,9,,,,,,,,2,2,0,0,7,0,0,,,,0,4,289
"2022-07-11 02:34:30",2,1,JazzMan69,31e513a1-ce3e-47a1-95dc-e02e467a166c,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,20.57,1853,2204,209,43,166,0.63,-2.33,5,,,,,,,,8,2,0,0,2,0,0,,,,0,1,320
"2022-07-11 02:41:46",2,1,JazzMan69,82addafe-6cf8-4363-bd2b-d482b53bad04,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,28.04,1320,1705,321,90,231,0.50,-2.00,3,,,,,,,,6,3,0,0,2,0,0,,,,0,0,322
"2022-07-11 02:50:07",2,1,JazzMan69,4d87710d-8487-4a84-a057-fd4877fe657d,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.77,1701,1832,430,128,302,0.75,-0.67,6,,,,,,,,8,4,0,0,3,0,0,,,,0,0,454
"2022-07-11 03:00:01",2,1,JazzMan69,dab98a56-25ad-4397-95be-bc17ec699541,Aquarius,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,25.37,1123,1017,67,17,50,1.22,2.67,11,,,,,,,,9,2,0,0,2,0,0,,,,0,4,433
"2022-07-11 03:09:23",2,1,JazzMan69,680bea87-7b74-4c23-be1e-34daf73cc28d,Streets,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,31.22,2068,2003,205,64,141,0.88,-0.33,7,,,,,,,,8,2,0,0,3,0,0,,,,0,3,344
"2022-07-11 03:17:20",2,1,JazzMan69,b9227e4b-a86b-4607-97c5-123fc17de9ae,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.9,2315,3256,245,110,135,0.64,-3.00,7,,,,,,,,11,3,0,0,2,0,0,,,,0,5,469
"2022-07-11 03:27:10",2,1,JazzMan69,5c22e21c-3c01-4824-a11c-d6a2972e5b41,"Live Fire","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,24.86,1065,827,177,44,133,1.33,1.33,4,,,,,,,,3,1,0,0,2,0,0,,,,0,3,245
"2022-07-11 03:33:23",2,1,JazzMan69,72cf0bbc-9af5-4dbd-bf41-eff21bb1f2d5,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,26.95,1808,1439,256,69,187,1.00,0.67,4,,,,,,,,4,2,0,0,2,0,0,,,,0,3,344
"2022-07-11 03:44:39",2,1,JazzMan69,48646ef5-5687-41fa-8266-fa03a0de8f59,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,28.52,1805,1913,305,87,218,1.20,1.00,6,,,,,,,,5,0,0,0,4,0,0,,,,0,3,319
"2022-07-11 03:52:20",2,1,JazzMan69,b226a2d8-34ad-4b0a-ad35-aff8481b2974,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.77,1672,1459,143,44,99,0.83,0.33,5,,,,,,,,6,4,0,0,2,0,0,,,,0,2,313
"2022-07-11 04:00:32",2,1,JazzMan69,12ff1e18-9abd-4784-9eb3-a76fa0d276b8,Recharge,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,28.81,1272,2223,177,51,126,0.67,-2.33,6,,,,,,,,9,2,0,0,3,0,0,,,,0,1,329
"2022-07-11 04:07:53",2,1,JazzMan69,6e8bc62b-5622-45e5-889c-1488340ecfea,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.46,1619,1256,254,85,169,2.50,3.67,5,,,,,,,,2,2,0,0,5,0,0,,,,0,3,318
"2022-07-11 04:15:04",2,1,JazzMan69,93d3e2c8-f784-45a0-8c6b-e99f8e29351b,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.81,2655,2738,359,107,252,0.73,-2.67,8,,,,,,,,11,1,0,0,3,0,0,,,,0,3,467
"2022-07-11 04:21:14",2,1,JazzMan69,7794597a-845d-4d6b-a5fc-c75621ca065e,"Live Fire","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.48,578,540,71,33,38,1.00,0.00,2,,,,,,,,2,0,0,0,1,0,0,,,,0,0,309
"2022-07-11 04:28:06",2,1,JazzMan69,a132902f-a7ec-4aba-b3e0-2e7f9cecb4e7,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,41.13,1169,1481,141,58,83,0.50,-3.00,3,,,,,,,,6,0,0,0,2,0,0,,,,0,0,226
"2022-07-11 04:33:49",2,1,JazzMan69,c891c75f-ea4a-43be-88b2-67c8d24ec1f8,Recharge,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,32.13,3061,2812,305,98,207,0.90,0.00,9,,,,,,,,10,3,0,0,4,0,0,,,,0,6,449
"2022-07-11 04:43:21",2,1,JazzMan69,2c211654-2859-43fd-9f0c-63f5ea1db9bb,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,23.44,1839,2004,273,64,209,1.17,1.33,7,,,,,,,,6,1,0,0,2,0,0,,,,0,5,390
"2022-07-11 04:52:37",2,1,JazzMan69,0d2ff4e2-f500-4ed9-a340-bfc93e19f734,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,11.62,1461,2781,396,46,350,0.30,-6.33,3,,,,,,,,10,2,0,0,1,0,0,,,,0,4,980
"2022-07-11 05:15:25",2,1,JazzMan69,005423b7-77f5-44a3-937c-6920aa949759,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,0,141,317,57,0,57,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,242
"2022-07-11 05:21:59",2,1,JazzMan69,f227f49a-754a-4fda-88af-c61b5644e134,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.65,3528,3970,553,175,378,0.83,-1.00,10,,,,,,,,12,3,0,0,2,1,0,,,,0,5,747
"2022-07-11 05:36:48",2,1,JazzMan69,ac9e808d-0494-4ac0-b09e-15a4f9c13dd4,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,26.75,979,934,157,42,115,1.67,2.33,5,,,,,,,,3,1,0,0,3,0,0,,,,0,1,307
"2022-07-11 09:38:19",2,1,JazzMan69,66ecbd17-4d45-41c6-b0fd-48fc47474a33,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,23.08,2809,2783,338,78,260,1.00,1.67,9,,,,,,,,9,5,0,0,3,0,0,,,,0,2,571
"2022-07-12 04:04:32",2,1,JazzMan69,4a6931d2-5274-42a3-b2da-43e349cc7361,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,28,1353,3424,75,21,54,0.14,-11.67,2,,,,,,,,14,1,0,0,1,0,0,,,,0,0,433
"2022-07-13 14:31:48",2,1,JazzMan69,9491893d-fa04-4796-a7af-b1d99a0cb5a0,Catalyst,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,20.41,551,2016,49,10,39,0.14,-18.00,3,,,,,,,,21,0,0,0,2,0,0,,,,0,0,509
"2022-07-13 14:43:03",2,1,JazzMan69,c8d43d2e-fa74-46ab-8866-f4696d458d0b,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,16.5,465,1428,103,17,86,0.31,-10.67,5,,,,,,,,16,1,0,0,3,0,0,,,,0,2,446
"2022-07-13 14:52:26",2,1,JazzMan69,65cb792a-8517-47bb-897a-4d8e46e09596,Bazaar,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,180,10,0,10,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,646
"2022-07-13 14:55:32",2,1,JazzMan69,638a56f3-8264-4209-957a-71ac5a1aae5f,Streets,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.17,960,1830,168,49,119,0.29,-4.67,2,,,,,,,,7,1,0,0,2,0,0,,,,0,1,290
"2022-07-13 15:02:54",2,1,JazzMan69,488eb44d-2745-4b2a-902a-12f971dadd48,"Live Fire",Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.19,1024,2082,114,31,83,0.38,-5.00,3,,,,,,,,8,0,0,0,1,0,0,,,,0,1,273
"2022-07-13 15:09:38",2,1,JazzMan69,113fe77c-0bf8-4983-8def-dc6b60a057c1,Aquarius,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,20.37,107,1503,54,11,43,0.17,-4.67,1,,,,,,,,6,1,0,0,1,0,0,,,,0,0,469
"2022-07-13 15:35:04",2,1,JazzMan69,c9e30b60-7b11-4eb7-ada4-316638bfec1d,Aquarius,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,16.74,2515,1815,484,81,403,1.67,10.67,25,,,,,,,,15,2,0,0,5,0,0,,,,0,9,751
"2022-07-13 15:59:51",2,1,JazzMan69,36e0d864-ae45-4a7a-86a5-94f4446110c9,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,16.15,1138,849,192,31,161,1.33,3.33,12,,,,,,,,9,1,0,0,4,0,0,,,,0,1,383
"2022-07-13 16:08:20",2,1,JazzMan69,78141849-ec02-449b-aa97-06ac57d22669,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,16.21,4504,2916,833,135,698,2.00,10.00,18,,,,,,,,9,3,0,0,5,0,0,,,,0,8,483
"2022-07-13 16:18:47",2,1,JazzMan69,882569e7-c71d-4012-a740-2b7877e7a921,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,22.55,4027,4102,337,76,261,1.08,2.33,13,,,,,,,,12,4,0,2,3,1,3,,,,0,8,617
"2022-07-13 16:32:07",2,1,JazzMan69,11a7973d-1e0e-443a-9ec8-946789014e17,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,23.64,3419,2607,440,104,336,1.11,1.67,10,,,,,,,,9,2,0,0,4,0,0,,,,0,3,547
"2022-07-13 16:43:54",2,1,JazzMan69,2f281ece-89a9-48e9-835e-7620eb78844c,Catalyst,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,11.11,113,157,18,2,16,1.00,0.33,1,,,,,,,,1,1,0,0,1,0,0,,,,0,0,492
"2022-07-13 16:48:46",2,1,JazzMan69,3f6d742e-338e-4933-8a24-359931e54eaa,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,20.34,4120,3600,762,155,607,1.45,5.67,16,,,,,,,,11,2,0,0,3,0,0,,,,0,5,529
"2022-07-13 17:00:57",2,1,JazzMan69,872ad049-4f9b-42a0-af59-20df4bcb1d24,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,21.99,4375,3590,291,64,227,1.08,2.67,13,,,,,,,,12,5,0,1,5,2,2,,,,0,11,597
"2022-07-13 17:12:20",2,1,JazzMan69,8c395e10-12a1-4466-b4f3-95f389bf6bcc,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,9.87,4675,2730,476,47,429,2.50,13.33,20,,,,,,,,8,4,0,0,16,0,0,,,,0,14,554
"2022-07-13 17:31:45",2,1,JazzMan69,b57580f8-a1c7-465a-b891-7d6832148c98,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.15,4549,3514,325,98,227,1.60,7.33,16,,,,,,,,10,4,0,1,3,0,0,,,,0,5,493
"2022-07-13 17:42:28",2,1,JazzMan69,74f0aaf0-7b69-4348-8096-e8608d8a7eb6,Recharge,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.51,3605,1793,106,44,62,7.00,12.67,14,,,,,,,,2,2,0,0,9,0,0,,,,0,12,292
"2022-07-13 17:48:58",2,1,JazzMan69,9558bb14-965d-47c6-8672-93aa37e725e5,Aquarius,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,37.63,2679,1871,279,105,174,3.00,8.33,9,,,,,,,,3,7,0,0,4,0,0,,,,0,5,277
"2022-07-13 17:54:44",2,1,JazzMan69,5a4157cf-1a4b-4228-b92d-1d0bad3de0b4,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,13.84,4258,3639,708,98,610,1.25,4.00,15,,,,,,,,12,3,0,0,4,0,0,,,,0,3,627
"2022-07-13 18:06:36",2,1,JazzMan69,5cc90f90-b12b-48b2-b1e6-07137d39d169,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.66,3925,3732,494,191,303,1.09,3.67,12,,,,,,,,11,8,0,0,3,0,0,,,,0,3,535
"2022-07-13 18:21:20",2,1,JazzMan69,d60d4841-a4de-42a2-9a0c-8489ecc34e85,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,19.82,1497,718,222,44,178,1.50,2.00,3,,,,,,,,2,3,0,0,2,1,0,,,,0,1,295
"2022-07-13 18:27:41",2,1,JazzMan69,47f8b40c-e3a4-429c-9936-dfd56965f7f4,Recharge,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.02,3066,2573,211,76,135,2.50,9.67,15,,,,,,,,6,2,0,0,4,0,0,,,,0,10,320
"2022-07-13 18:34:30",2,1,JazzMan69,82f2b701-b1ca-4b1f-b20c-97e844788149,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,15.94,3658,3863,414,66,348,0.77,-2.67,10,,,,,,,,13,1,0,1,3,0,0,,,,0,8,494
"2022-07-13 18:45:00",2,1,JazzMan69,bcac0e24-6a42-4917-af6b-59c077b13cc8,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,24.21,7910,4052,665,161,504,0.86,-1.33,12,,,,,,,,14,2,0,0,4,2,0,,,,0,3,569
"2022-07-13 18:56:22",2,1,JazzMan69,4b2cd0a9-b162-401a-b375-43ea8236c1ef,Catalyst,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.46,1833,1716,391,80,311,2.67,6.00,8,,,,,,,,3,3,0,0,3,0,0,,,,0,0,383
"2022-07-13 19:12:11",2,1,JazzMan69,9034030f-324e-4f23-b31d-fd4e2c8e9b64,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,25.33,2085,3983,229,58,171,0.40,-7.67,6,,,,,,,,15,4,0,0,3,0,0,,,,0,1,450
"2022-07-13 19:21:06",2,1,JazzMan69,af074529-3530-4d4e-9fd3-deca2ac5e87c,Aquarius,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,21.99,1321,1854,241,53,188,0.86,0.00,6,,,,,,,,7,3,0,0,3,0,0,,,,0,2,440
"2022-07-13 19:30:14",2,1,JazzMan69,046c3003-8927-48c0-b501-1d8183bd6393,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,31.86,2322,3030,317,101,216,0.31,-7.00,4,,,,,,,,13,6,0,0,1,0,0,,,,0,0,478
"2022-07-13 19:39:41",2,1,JazzMan69,854b4763-fbe6-4201-acf7-d6aae485c3c7,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.67,1040,1492,150,43,107,0.50,-1.00,2,,,,,,,,4,3,0,0,1,0,0,,,,0,1,387
"2022-07-14 06:18:22",2,1,JazzMan69,aca4aaaf-8d06-490e-84be-9c0f145972b5,Catalyst,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.59,1401,1868,205,75,130,1.20,1.33,6,,,,,,,,5,1,0,0,2,0,0,,,,0,1,315
"2022-07-14 06:28:19",2,1,JazzMan69,b1c7aac2-847a-418a-b088-dd9c58483f6c,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,36.1,4029,4339,723,261,462,0.77,0.00,10,,,,,,,,13,9,0,0,4,1,0,,,,0,2,705
"2022-07-14 06:43:09",2,1,JazzMan69,21f1379d-d323-4b2d-9814-79218edb8d6f,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,21.24,2976,3863,565,120,445,1.00,1.00,12,,,,,,,,12,3,0,0,8,0,0,,,,0,6,650
"2022-07-14 06:56:53",2,1,JazzMan69,1a766c7d-5ec5-4459-82e0-e0d08809ae8a,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,32.45,2666,2355,302,98,204,0.71,-0.33,5,,,,,,,,7,5,0,0,2,3,0,,,,0,3,752
"2022-07-14 07:11:26",2,1,JazzMan69,28941aee-b89c-4500-8916-83d374fc685a,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,35.15,1406,2399,165,58,107,0.20,-7.67,2,,,,,,,,10,1,0,0,1,0,0,,,,0,0,541
