Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-08-13 00:30:32",,,"343 Zero",d0dda705-06c8-463d-8bde-b0073be3772d,Recharge,Attrition,"Quick Play",CrossPlay,Open,0,0,Eagle,0,1028.786,3400,2,60.29,Cobra,0,677.567,1160,0,39.71,5,0,1,1,,Loss,54.55,73,229,11,6,5,1.00,0.00,1,0,1,0,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,210
"2022-08-13 02:46:35",2,1,"343 Zero",5dcf8268-4071-4ffc-84bf-fb50e0a6a9c7,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,Eagle,0,852.777,5850,50,47.91,Cobra,0,927.053,5700,45,52.09,9,0,0,1,,Left,62.5,167,60,16,10,6,0.00,0.33,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,50,0,0,599
"2022-08-14 07:32:46",2,1,"343 Zero",65decd60-affd-491b-93e1-49baaf460c66,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,Eagle,0,818.208,5500,50,46.69,Cobra,0,934.053,4900,45,53.31,9,0,0,1,,Left,42.31,77,227,26,11,15,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,571
"2022-08-15 03:24:22",,,"343 Zero",d9d8ec47-93a4-4ca5-9662-fcd745cbf869,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,Cobra,0,1002.847,6260,50,46.44,Eagle,0,1156.486,5210,43,53.56,9,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,630
"2022-08-15 03:31:40",,,"343 Zero",647f4016-4417-4763-80a5-cb221d5933a2,Streets,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,Cobra,0,1373.716,5450,50,53.55,Eagle,0,1191.554,5250,48,46.45,9,0,0,0,,Left,18.42,1145,601,38,7,31,2.50,3.33,5,1,0,3,5,0,0,0,2,1,0,0,5,0,0,,,550,0,0,580
"2022-08-15 17:53:23",,,"343 Zero",9bd45153-d3ab-4942-bb0e-867375341a0f,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,Cobra,0,838.805,9020,2,45.99,Eagle,0,985.266,6290,0,54.01,8,0,1,1,,Loss,28.99,345,946,138,40,98,0.00,-3.66,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,,,50,0,0,521
"2022-08-16 17:07:26",2,1,"343 Zero",efc6792c-7806-4a08-b502-333b8374ee1c,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,Eagle,0,1134.068,5810,50,55.94,Cobra,0,893.298,3550,35,44.06,8,0,1,1,,Loss,37.84,614,451,222,84,138,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,535
"2022-08-16 18:21:44",,,"343 Zero",7df02b9d-ac43-474f-8129-1d84a694e79f,Streets,"Land Grab",Entrenched,CrossPlay,Open,0,0,Cobra,0,1133.622,6210,11,43.50,Eagle,0,1472.363,4000,7,56.50,9,0,0,1,,Left,14.29,9,46,7,1,6,1.00,1.00,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,396
"2022-08-16 18:41:36",2,1,"343 Zero",5758121d-8aca-4d15-8940-3ee27e26a331,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,Eagle,0,1021.421,4800,11,53.87,Cobra,0,874.624,4350,6,46.13,9,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,338
"2022-08-18 23:30:56",,,"343 Zero",8db839e5-9b28-466b-9b81-bea9eef797a4,Recharge,"Land Grab",Entrenched,CrossPlay,Open,0,0,Eagle,0,1516.733,6560,11,51.71,Cobra,0,1416.211,7520,9,48.29,9,0,0,0,,Left,58.82,448,673,51,30,21,0.00,-2.33,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,,,100,0,0,494
"2022-08-20 23:01:37",2,1,"343 Zero",7e2c138c-976c-45a7-8e53-4e57a210cd76,"Launch Site","One Flag CTF","Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,889.335,9175,3,89.89,Cobra,0,,800,0,,5,0,1,0,,Loss,12.92,1571,4674,449,58,391,0.10,-17.33,2,0,1,0,1,0,0,0,20,2,0,0,1,0,0,,,300,0,0,525
"2022-08-20 23:15:38",,,"343 Zero",38af2fa2-f048-40a0-8d3f-938691e4e4fb,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,1111.861,4805,2,91.75,Cobra,0,,785,0,,6,0,1,0,,Loss,15.91,363,1699,440,70,370,0.14,-5.66,1,0,0,0,0,0,0,0,7,1,0,0,1,0,0,,,150,0,0,235
"2022-08-21 06:46:42",2,1,"343 Zero",5b0c19b3-b044-4344-bd9e-e78a2ea47e10,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,Cobra,0,796.821,6160,50,46.64,Eagle,0,911.601,4150,35,53.36,7,0,1,1,,Loss,54.17,407,660,48,26,22,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,,0,0,0,532
"2022-08-21 18:40:06",2,1,"343 Zero",944f5647-67df-4f67-bd08-c688f21633d8,Catalyst,Attrition,"Quick Play",CrossPlay,Open,0,0,Eagle,0,618.575,4925,2,46.56,Cobra,0,709.929,4075,1,53.44,8,0,0,1,,Left,37.25,412,651,102,38,64,0.33,-1.33,1,0,0,0,0,0,0,0,3,2,0,0,1,0,0,,,200,0,0,512
"2022-08-21 19:04:45",,,"343 Zero",072c91d7-8571-467f-ae64-afe5c126cb1c,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,Eagle,0,492.434,3450,2,50.06,Cobra,0,491.339,1150,0,49.94,9,0,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,364
"2022-08-23 15:50:32",,,"343 Zero",4a01ab7e-b45c-404b-94d8-3714eff731a5,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,Eagle,0,1568.984,6690,11,54.62,Cobra,0,1303.619,6900,10,45.38,9,0,0,0,,Left,17.81,148,729,73,13,60,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,,0,0,0,475
"2022-08-25 06:24:57",2,1,"343 Zero",71267ca9-c7b2-43ef-9f0b-8c7c687757bb,Aquarius,Slayer,"Team Doubles",CrossPlay,Open,0,0,Cobra,0,833.791,100,1,48.76,Eagle,0,876.184,0,0,51.24,3,0,1,0,,Loss,75,36,0,4,3,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,32
"2022-08-25 20:21:57",,,"343 Zero",056e9228-28ed-4c27-94ff-30282dcc1b6d,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,Eagle,0,1339.925,9440,2,46.93,Cobra,0,1514.998,7615,0,53.07,9,0,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,599
"2022-08-29 02:29:53",,,"343 Zero",9987909e-682b-442e-a48e-1d8fa93fdd38,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,Cobra,0,935.595,5400,50,43.62,Eagle,0,1209.145,5400,49,56.38,9,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,599
"2022-08-29 03:08:59",2,1,"343 Zero",ed21cd14-dc78-4dee-8358-ca9db20a8316,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,Cobra,0,1169.164,5630,50,44.68,Eagle,0,1447.354,3700,34,55.32,9,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,452
"2022-08-31 16:21:18",2,1,"343 Zero",ec44fd22-94ae-4dd2-b5d1-cae9363c0cc0,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,Eagle,0,1395.288,8240,3,55.06,Cobra,0,1138.815,6095,1,44.94,9,0,0,1,,Left,61.54,88,219,13,8,5,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,569
"2022-09-04 17:42:17",2,1,"343 Zero",62975f96-4ed4-456d-bf94-aee90b1bc71c,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,Eagle,0,1125.986,5450,50,45.93,Cobra,0,1325.352,5320,47,54.07,9,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,497
"2022-09-08 23:38:41",,,"343 Zero",29b3b6c9-e1e2-43fe-b45f-43625ab9edf3,"Launch Site","Team Snipers","Team Snipers",CrossPlay,Open,0,0,Eagle,0,1509.560,5600,50,48.20,Cobra,0,1622.330,5200,49,51.80,9,0,0,1,,Left,0,0,229,8,0,8,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,573
"2022-10-04 21:56:12",,,"343 Zero",fe2d0d30-8246-469b-93da-f6e57fee3577,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,Eagle,0,587.761,3300,2,49.48,Cobra,0,600.029,2100,0,50.52,5,0,1,1,,Loss,52.36,705,490,212,111,101,1.00,0.33,2,1,0,0,0,0,0,0,2,1,0,0,2,0,0,,,250,0,0,473
"2022-10-09 03:19:26",2,1,"343 Zero",2454c2a1-80da-4893-9ad3-08b3a47a6bf2,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,Cobra,0,691.479,5475,50,46.93,Eagle,0,782.089,5675,44,53.07,9,0,0,1,,Left,38.89,168,0,36,14,22,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,697
"2022-10-09 05:32:05",2,1,"343 Zero",e5069dbc-e67d-4f6e-982d-8cd2f01f2e5f,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,769.822,4920,3,88.50,Cobra,0,,4475,0,,5,0,1,0,,Loss,18.27,2527,2376,684,125,559,0.25,-3.67,2,1,0,0,0,0,0,0,8,7,0,0,1,0,0,,,600,0,0,450
"2022-10-10 04:30:40",2,1,"343 Zero",a559c7b5-6742-4a24-9554-51086cc07299,Recharge,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,1136.362,6000,50,91.91,Cobra,0,,1100,8,,9,0,0,1,,Left,0,0,11,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,333
"2022-10-10 14:24:51",2,1,"343 Zero",7fa5d026-fc32-4509-897e-40cd1a55638a,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,877.414,7320,2,89.77,Cobra,0,,1195,0,,1,0,1,1,,Win,22.66,1252,1148,128,29,99,1.50,2.00,3,0,3,0,0,0,0,0,2,3,0,1,2,0,0,,,770,0,0,357
"2022-10-21 21:54:19",,,"343 Zero",3d93255b-a031-4a9f-91a4-824f480ecfcc,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,Cobra,0,846.274,5730,50,38.78,Eagle,0,1336.005,3410,30,61.22,7,0,1,1,,Loss,12.5,217,524,32,4,28,0.00,-1.33,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,,,100,0,0,402
"2022-10-26 23:53:20",,,"343 Zero",159ecf62-3e48-4a88-b021-88049aa9ccde,Behemoth,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,Cobra,0,1004.087,5550,50,48.53,Eagle,0,1064.737,4350,40,51.47,8,0,1,1,,Loss,18.18,744,830,22,4,18,0.67,-1.00,2,0,0,2,2,0,0,0,3,0,0,0,2,0,0,,,200,0,0,554
"2022-10-28 01:35:50",2,1,"343 Zero",a740b331-7f85-4d4a-969c-527eb0ea0a41,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,Cobra,0,737.247,4785,11,48.83,Eagle,0,772.677,3500,7,51.17,7,0,1,1,,Loss,27.97,430,460,118,33,85,1.50,1.00,3,0,0,0,0,0,0,0,2,0,0,0,3,0,0,,,400,0,0,367
"2022-11-07 08:33:39",2,1,"343 Zero",f3d67532-7191-4cab-bcd0-469a1477ae6b,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,Cobra,0,1156.690,12085,2,52.52,Eagle,0,1045.511,7105,1,47.48,1,0,1,1,,Win,51.46,3336,4190,513,264,249,0.64,-1.67,9,0,3,0,0,0,0,0,14,10,0,0,4,0,0,,,1770,0,0,757
"2022-11-08 23:18:45",,,"343 Zero",234d41a3-d7b2-4058-90bf-16fad6c6d199,Institute,"Covert One Flag CTF","Joint Ops",CrossPlay,Open,0,0,Eagle,0,,5500,3,,Cobra,0,,7600,1,,9,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,802
"2022-11-09 02:40:01",2,3,"343 Zero",537616e9-aaaa-4846-bf7b-cf5193aa0ac4,Argyle,Attrition,"Quick Play",CrossPlay,Open,0,0,Cobra,0,1226.597,3900,2,44.87,Eagle,0,1506.869,2250,0,55.13,5,0,1,0,,Loss,40,262,660,50,20,30,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,,0,0,0,348
"2022-11-10 21:17:49",2,2,"343 Zero",ace21e51-0e84-4193-9abf-3cf5e909c90e,Behemoth,"Covert One Flag CTF","Joint Ops",CrossPlay,Open,0,0,Eagle,0,1299.642,6685,3,49.73,Cobra,0,1313.573,3665,0,50.27,5,0,1,0,,Loss,40.21,1427,1619,194,78,116,0.00,-6.66,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,,,50,0,0,525
"2022-11-13 15:53:08",2,2,"343 Zero",dce056fb-4c0d-4a4f-915d-587ba21ce3c7,"Launch Site","Covert One Flag CTF","Joint Ops",CrossPlay,Open,0,0,Eagle,0,1483.218,5030,3,55.11,Cobra,0,1208.229,3815,1,44.89,9,0,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,597
"2022-11-14 22:28:16",2,2,"343 Zero",4b842748-3c1a-4626-94e5-fa7fb55c0852,Detachment,Slayer,"Super Fiesta",CrossPlay,Open,0,0,Eagle,0,1482.219,2950,28,53.50,Cobra,0,1288.231,1450,18,46.50,8,0,1,1,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,746
"2022-11-16 00:39:58",2,3,"343 Zero",431ab05e-7756-4eaf-9d3d-e1af8ffbd5b9,Catalyst,Slayer,"Quick Play",CrossPlay,Open,0,0,Cobra,0,1089.792,5950,50,47.33,Eagle,0,1212.547,2800,23,52.67,8,0,1,1,,Loss,37.82,1863,2544,468,177,291,0.27,-7.00,3,0,0,0,1,0,0,0,11,3,0,0,1,0,0,,,400,0,0,459
"2022-11-20 20:59:23",2,2,"343 Zero",d69b2287-14d1-43c1-80f5-cf90ec496a03,Detachment,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,Eagle,0,1309.469,6050,50,53.11,Cobra,0,1156.271,3950,32,46.89,7,0,1,1,,Loss,35.08,1023,2254,191,67,124,0.00,-8.67,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,,,50,0,0,509
"2022-11-22 16:45:10",2,2,"343 Zero",86e231e0-2968-42a1-b3ae-60e1c51784e0,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,Eagle,0,950.518,12730,2,47.50,Cobra,0,1050.679,6125,1,52.50,9,0,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,691
"2022-11-30 05:56:01",2,2,"343 Zero",81b33d84-ad7b-4c2c-a083-9166f5a120fe,Catalyst,"Land Grab","Quick Play",CrossPlay,Open,0,0,Cobra,0,739.503,5350,11,48.32,Eagle,0,790.875,3450,7,51.68,9,0,0,0,,Left,44.05,797,917,84,37,47,0.25,-3.00,1,0,0,0,1,0,0,0,4,0,0,1,1,0,0,,,0,0,0,373
"2022-12-02 01:35:41",2,2,"343 Zero",725dd16e-6ed1-4b3a-9e1e-2eef64d125e0,Behemoth,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,1207.252,6300,50,92.35,Cobra,0,,50,0,,5,0,1,0,,Loss,33.52,719,2272,349,117,232,0.00,-10.00,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,,,0,0,0,377
"2022-12-06 22:23:25",2,2,"343 Zero",49d7dd8b-0a31-4c03-b1ea-eea21d9983a3,Empyrean,Slayer,"Empyrean Unlimited",CrossPlay,Open,0,0,Cobra,0,1122.499,6110,50,47.68,Eagle,0,1231.589,5250,45,52.32,9,0,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,523
"2022-12-07 01:58:35",2,3,"343 Zero",8eb90d9f-8781-4669-ada0-5fbcd0b035e7,Empyrean,Oddball,"Empyrean Unlimited",CrossPlay,Open,0,0,Cobra,0,808.492,4865,2,48.36,Eagle,0,863.207,1645,0,51.64,9,0,0,1,,Left,26.19,227,458,42,11,31,0.00,-1.67,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,,,50,0,0,289
"2022-12-13 22:50:53",2,2,"343 Zero",1cd9b14c-ce5e-41b5-b1de-689b10a6c92f,Argyle,Slayer,"Team Slayer",CrossPlay,Open,0,0,Eagle,0,1309.966,6060,50,56.99,Cobra,0,988.692,2500,21,43.01,7,0,1,1,,Loss,48.44,779,1246,128,62,66,0.25,-3.00,1,0,1,0,0,0,0,0,4,0,0,0,1,0,0,,,100,0,0,561
"2022-12-15 12:04:30",2,2,"343 Zero",b380da7d-f0e3-49db-ba68-da1adf51f51c,Catalyst,CTF,"Quick Play",CrossPlay,Open,0,0,Eagle,0,960.596,6110,3,50.59,Cobra,0,938.229,2740,0,49.41,9,0,0,1,,Left,37.7,546,461,61,23,38,0.50,-1.00,1,0,0,0,1,0,0,0,2,0,0,0,1,0,0,,,100,0,0,424
"2022-12-17 20:30:01",2,3,"343 Zero",342c7202-4358-4034-94e8-e6d66fde82aa,Empyrean,Attrition,"Quick Play",CrossPlay,Open,0,0,Cobra,0,940.102,3800,2,47.00,Eagle,0,1060.184,1310,0,53.00,5,0,1,0,,Loss,34.85,614,676,66,23,43,0.00,-2.00,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,,,150,0,0,271
"2022-12-18 05:28:37",2,2,"343 Zero",16531736-6325-49e2-9c7a-c9e233b591f1,Empyrean,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,Cobra,0,806.144,5650,50,47.69,Eagle,0,884.222,5350,49,52.31,9,0,0,1,,Left,0,0,0,4,0,4,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,677
"2022-12-21 00:03:24",2,3,"343 Zero",ec90797e-1e54-4a00-b082-0bcb2f9e2c11,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,Cobra,0,835.460,6010,45,47.94,Eagle,0,907.194,5670,44,52.06,9,0,0,1,,Left,46.81,381,188,47,22,25,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,765
"2022-12-21 04:54:56",2,3,"343 Zero",de053f08-9a0e-427c-8287-2f27d454d2fc,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,Cobra,0,867.908,6160,50,52.13,Eagle,0,796.984,4450,43,47.87,4,0,1,1,,Win,21.05,835,457,95,20,75,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,,,100,0,0,752
"2022-12-30 04:16:46",2,3,"343 Zero",1a70511c-47ec-4a58-850d-cb955e9780c4,Streets,Elimination,"Social Slayer",CrossPlay,Open,0,0,Cobra,0,878.974,5300,5,50.22,Eagle,0,871.437,2400,2,49.78,9,0,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,397
"2022-12-30 04:22:41",2,2,"343 Zero",73e8880a-385e-43d9-8c84-5c1162b7843c,Detachment,Slayer,"Team Slayer",CrossPlay,Open,0,0,Cobra,0,799.361,6000,50,49.41,Eagle,0,818.383,5200,45,50.59,9,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,730
"2023-01-02 07:08:17",2,2,"343 Zero",15a00016-992e-4606-ad83-2abd2fefcb44,Empyrean,Elimination,"Social Slayer",CrossPlay,Open,0,0,Eagle,0,927.894,5275,5,51.02,Cobra,0,890.913,4235,3,48.98,9,0,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,397
"2023-01-03 03:41:59",2,2,"343 Zero",f43e9fdb-c62f-4061-aade-6c0dff665efb,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,Cobra,0,1478.297,6350,50,53.97,Eagle,0,1260.854,6010,48,46.03,9,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,536
"2023-01-03 05:34:36",2,3,"343 Zero",718227f1-726c-480f-821a-cfa56763ab5d,Empyrean,Attrition,"Quick Play",CrossPlay,Open,0,0,Eagle,0,1244.678,4880,2,47.78,Cobra,0,1360.239,4250,1,52.22,9,0,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,466
"2023-01-09 05:41:27",2,2,"343 Zero",0d37d794-fcee-451d-a09a-5417c3dae526,Empyrean,Slayer,"Team Slayer",CrossPlay,Open,0,0,Cobra,0,1266.358,5610,50,44.10,Eagle,0,1605.376,4360,35,55.90,8,0,1,1,,Loss,44.44,373,956,162,72,90,0.00,-3.00,0,0,0,0,0,0,0,0,4,3,0,0,0,0,0,,,150,0,0,534
"2023-01-14 14:31:20",2,3,"343 Zero",c25ea89d-5e93-4f7e-af7e-035fbedb262c,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,Cobra,0,764.927,8490,2,48.60,Eagle,0,808.904,7170,1,51.40,9,0,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,589
"2023-01-17 18:52:05",2,2,"343 Zero",9a3412aa-a91d-4f5a-b716-6738314964ee,"Launch Site","Covert One Flag CTF","Joint Ops",CrossPlay,Open,0,0,Eagle,0,1390.958,4770,3,56.70,Cobra,0,1062.158,4370,0,43.30,9,0,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,648
"2023-01-17 22:11:43",2,2,"343 Zero",ffbc8efa-70df-4515-bbb4-6ac5f22c7cc8,"Launch Site","Covert One Flag CTF","Joint Ops",CrossPlay,Open,0,0,Cobra,0,626.085,4895,3,51.84,Eagle,0,581.632,4780,2,48.16,9,0,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,752
"2023-01-18 06:02:58",2,2,"343 Zero",2ca44154-51bd-42cd-a178-33049675897d,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,Eagle,0,1331.306,8575,3,51.56,Cobra,0,1250.736,5390,1,48.44,9,0,0,1,,Left,56.69,224,0,127,72,55,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,678
"2023-01-19 01:21:10",2,2,"343 Zero",f6ac7020-70bb-4426-aa9d-a6765af0ff0e,Streets,"Covert One Flag CTF","Joint Ops",CrossPlay,Open,0,0,Cobra,0,1085.084,7655,3,41.65,Eagle,0,1520.426,7530,1,58.35,9,0,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,645
"2023-01-19 05:57:12",2,2,"343 Zero",558d9340-a779-455d-95e1-1ac81a112e3b,Streets,"Covert One Flag CTF","Joint Ops",CrossPlay,Open,0,0,Eagle,0,816.343,11025,3,44.16,Cobra,0,1032.129,8460,1,55.84,9,0,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,882
"2023-01-19 19:59:35",2,2,"343 Zero",915c47b2-0d19-4793-8f9e-407c807ae1ff,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,Eagle,0,880.130,5960,50,41.59,Cobra,0,1235.885,5800,45,58.41,9,0,0,1,,Left,42.86,158,222,28,12,16,1.00,0.00,1,0,1,0,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,619
"2023-01-21 04:45:12",2,3,"343 Zero",e2de3cf5-63e6-48b9-8e0f-2963341bc888,Institute,Slayer,"Super Fiesta",CrossPlay,Open,0,0,Cobra,0,746.851,5350,50,48.25,Eagle,0,801.145,5100,43,51.75,8,0,1,1,,Loss,18.64,226,229,59,11,48,1.00,0.00,1,1,0,0,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,617
"2023-01-21 08:36:04",2,2,"343 Zero",de38141d-cd04-4203-957c-2d7eebfa575b,Bazaar,"Covert One Flag CTF","Joint Ops",CrossPlay,Open,0,0,Cobra,0,700.096,6675,3,45.80,Eagle,0,828.415,3940,1,54.20,9,0,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,599
"2023-01-22 04:38:17",2,2,"343 Zero",c7278d03-45dd-45b7-8aa6-8e6ebb4a087c,Aquarius,"Covert One Flag CTF","Joint Ops",CrossPlay,Open,0,0,Cobra,0,903.726,4770,3,46.09,Eagle,0,1057.137,3765,0,53.91,5,0,1,1,,Loss,100,458,665,1,1,0,1.00,0.00,2,0,0,0,2,0,0,0,2,0,0,0,2,0,0,,,200,0,0,435
"2023-01-22 09:32:37",2,3,"343 Zero",7287b50e-0be4-4337-b484-526c1e58cf27,Institute,"Covert One Flag CTF","Joint Ops",CrossPlay,Open,0,0,Eagle,0,1195.000,7795,3,57.55,Cobra,0,881.634,8845,2,42.45,8,0,1,0,,Loss,42.5,1073,1074,120,51,69,0.50,-2.00,2,1,0,0,0,0,0,0,4,0,0,0,2,0,0,,,200,0,0,909
