Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-08 05:01:17",,,Xytto,bbef5e0e-287a-46a5-a01a-b2ec015282fa,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1401,1416,,,,,,,,,,,,,2,1,1,0,,Win,59.58,7203,5401,720,429,291,1.81,16.00,29,0,1,26,0,0,0,0,16,9,0,0,,0,0,,,3910,0,8,788
"2021-12-08 05:15:36",,,Xytto,dd6a9185-ba4d-4dbe-82a9-3ab2738fba04,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1416,1416,,,,,,,,,,,,,5,1,1,0,,Loss,50.82,3555,3682,425,216,209,1.08,2.66,13,0,0,12,0,0,0,0,12,5,0,0,,0,0,,,1550,0,4,488
"2021-12-08 19:41:50",1,1,Xytto,3e055355-c04b-48b1-ab02-b7f8a182e6e4,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1791,1792,,,,,,,,,,,,,4,1,1,1,,Win,65.06,7125,5578,581,378,203,1.00,4.33,18,1,1,15,0,0,0,0,18,13,0,0,,0,0,,,2580,4,12,762
"2021-12-08 19:55:43",1,1,Xytto,b30c0fb7-38fb-4390-b411-d6ac06d909e8,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1792,1802,,,,,,,,,,,,,1,1,1,1,,Win,60.18,5302,4474,447,269,178,1.69,11.00,22,2,4,14,0,0,0,0,13,6,0,0,,0,0,,,3345,1,6,644
"2021-12-08 20:07:56",1,1,Xytto,83b09899-0271-462e-8381-013d18b144bd,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1802,1803,,,,,,,,,,,,,1,1,1,0,,Win,65.22,5286,5113,460,300,160,1.69,10.66,22,3,1,16,0,0,0,0,13,5,0,0,,0,0,,,2850,1,5,679
"2021-12-08 20:21:44",,,Xytto,1687318c-3440-435c-a37d-8e8978eb72a4,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1803,1807,,,,,,,,,,,,,1,1,1,1,,Win,55.93,5797,3834,565,316,249,1.90,12.33,19,0,2,14,2,0,0,0,10,10,0,0,,0,0,,,3175,1,6,691
"2021-12-08 20:34:11",,,Xytto,9726cae3-06b0-456b-b1ee-c8a8d57a1126,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1807,1807,,,,,,,,,,,,,6,1,1,0,,Loss,58.4,3113,2642,262,153,109,1.38,4.33,11,1,0,8,0,0,0,0,8,4,0,0,,0,0,,,1335,1,4,416
"2021-12-08 21:03:21",,,Xytto,ce493c86-1291-41c0-911d-f004a6313dca,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1807,1802,,,,,,,,,,,,,5,1,1,0,,Loss,59.4,4866,4624,500,297,203,1.07,4.33,16,1,1,13,0,0,0,1,15,10,0,0,,0,0,,,2110,1,6,705
"2021-12-08 21:16:01",,,Xytto,90ad0db6-bbb7-4c87-85ed-9b1ed1abc44e,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1802,1803,,,,,,,,,,,,,2,1,1,1,,Win,59.48,4640,4801,422,251,171,0.94,0.66,16,0,1,15,1,0,0,0,17,5,0,1,,0,0,,,2360,2,7,781
"2021-12-08 21:30:49",,,Xytto,5d409abc-81f8-4e0d-954b-a033aeb6c02c,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1416,1416,,,,,,,,,,,,,8,1,1,0,,Loss,60.09,7139,6479,689,414,275,1.14,8.33,24,1,1,20,0,0,0,0,21,16,0,0,,0,0,,,3335,1,8,843
"2021-12-10 04:42:54",,,Xytto,225680fb-40df-48a7-990d-f929c9424b21,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1803,1797,,,,,,,,,,,,,6,1,1,0,,Loss,66.5,6386,6051,612,407,205,1.11,4.00,20,0,3,16,0,0,0,0,18,6,0,0,,0,0,,,2390,2,5,664
"2021-12-10 04:55:23",,,Xytto,e4af2c95-38fe-443c-be87-460e988a5e46,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1797,1799,,,,,,,,,,,,,1,1,1,0,,Win,63.44,5059,4896,454,288,166,1.19,4.66,19,1,3,13,3,0,0,0,16,5,0,0,,0,0,,,2985,1,6,672
"2021-12-10 05:10:26",1,1,Xytto,1aaade13-5ded-4647-b89b-696845f74ade,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1799,1794,,,,,,,,,,,,,6,1,1,0,,Loss,51.22,6377,6691,654,335,319,1.24,6.66,26,2,1,21,1,0,0,0,21,5,0,0,,0,0,,,3025,3,9,818
"2021-12-10 05:28:09",,,Xytto,bd36f11d-ce7f-4c1e-a820-c47a4e909266,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1794,1795,,,,,,,,,,,,,4,1,1,1,,Win,53.7,1430,713,162,87,75,7.00,7.00,7,0,0,7,0,0,0,0,1,3,0,0,,0,0,,,850,0,2,315
"2021-12-10 05:34:23",,,Xytto,8cbda0af-2ddb-4805-b65d-b8bd64b0dc65,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1795,1793,,,,,,,,,,,,,5,1,1,1,,Loss,53.17,4225,4815,410,218,192,1.15,3.33,15,3,1,9,0,0,0,0,13,4,0,0,,0,0,,,2075,1,7,546
"2021-12-10 19:05:36",,,Xytto,b385ddf2-1840-44b3-8f20-2a18e6284296,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1793,1803,,,,,,,,,,,,,2,1,1,0,,Win,64.95,7816,5066,545,354,191,1.69,12.33,27,4,1,20,2,0,0,0,16,4,0,0,,0,0,,,3405,2,11,672
"2021-12-10 19:18:20",1,1,Xytto,edca138c-443a-4537-9a17-76e03516197f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1803,1801,,,,,,,,,,,,,5,1,1,1,,Loss,66.35,5579,5024,419,278,141,1.00,2.00,18,1,3,12,1,0,0,0,18,6,0,0,,0,0,,,2475,1,4,597
"2021-12-10 19:29:49",,,Xytto,fd7efaea-68d1-4902-a1b9-eb44e561c5db,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1801,1803,,,,,,,,,,,,,3,1,1,1,,Win,58.38,6033,4641,519,303,216,1.83,13.00,22,3,1,15,2,0,0,0,12,9,0,0,,0,0,,,2915,2,6,684
"2021-12-10 19:42:07",,,Xytto,40a9d7da-4556-4e0a-abac-bfee4d23c6a9,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1803,1814,,,,,,,,,,,,,1,1,1,0,,Win,62.58,5138,3391,457,286,171,2.71,14.66,19,0,1,17,0,0,0,0,7,8,0,0,,0,0,,,2725,3,8,493
"2021-12-10 19:52:12",1,1,Xytto,bfc4503d-77af-463e-a787-2b0554bea228,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1814,1815,,,,,,,,,,,,,3,1,1,0,,Win,52.8,1885,1773,125,66,59,1.60,4.33,8,0,1,6,2,0,0,0,5,4,0,0,,0,0,,,1125,0,4,410
"2021-12-10 20:01:12",,,Xytto,f4a34271-cd8f-417c-94c2-85eef920160e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1815,1816,,,,,,,,,,,,,1,1,1,0,,Win,45.02,5303,4389,502,226,276,1.31,7.33,17,1,1,10,2,0,0,0,13,10,0,0,,0,0,,,2900,0,8,721
"2021-12-10 20:14:35",,,Xytto,3571ae5b-3933-4daf-bb7d-093f8afaf766,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1816,1815,,,,,,,,,,,,,5,1,1,0,,Loss,59.21,8161,6053,559,331,228,1.83,18.33,33,6,2,18,5,0,0,0,18,10,0,0,,0,0,,,4200,0,15,831
"2021-12-10 20:29:21",,,Xytto,e0c4f626-6c66-44ab-9299-b99ce910de7a,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1815,1823,,,,,,,,,,,,,1,1,1,0,,Win,55.17,4635,3371,435,240,195,1.80,10.66,18,3,0,12,0,0,0,0,10,8,0,0,,0,0,,,2200,0,4,509
"2021-12-10 20:39:44",,,Xytto,dc59728c-c6cd-44ea-b09e-163712058d44,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1416,1416,,,,,,,,,,,,,5,1,1,0,,Loss,58.5,4642,4338,412,241,171,1.14,3.66,16,2,2,12,0,0,0,0,14,5,0,0,,0,0,,,1850,1,8,560
"2021-12-10 20:57:01",1,1,Xytto,290bd366-8d73-4bc4-aee1-62f3fde024ac,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1416,1416,,,,,,,,,,,,,5,1,1,0,,Loss,59.19,4637,6526,495,293,202,0.61,-7.00,14,2,2,9,0,0,0,0,23,6,0,0,,0,0,,,2110,1,3,753
"2021-12-10 21:12:13",,,Xytto,b967a9ff-ee8f-43b7-8456-422cd772717c,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1416,1431,,,,,,,,,,,,,1,1,1,0,,Win,63.41,5626,4835,451,286,165,1.29,6.33,22,3,1,13,2,0,0,0,17,4,0,0,,0,0,,,2900,1,7,668
"2021-12-11 19:00:46",,,Xytto,75c19ccc-6c76-4848-9c6c-f13fc32751d5,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1431,1434,,,,,,,,,,,,,1,1,1,0,,Win,47.66,2591,2343,342,163,179,1.17,1.33,7,1,0,6,0,0,0,0,6,1,0,0,,0,0,,,2050,1,3,505
"2021-12-11 19:09:53",,,Xytto,a516815a-7041-44f9-9c1e-009238e3c37c,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1434,1437,,,,,,,,,,,,,1,1,1,0,,Win,55.61,4238,4177,383,213,170,0.64,-3.00,9,2,0,7,0,0,0,0,14,6,0,0,,0,0,,,1400,0,2,536
"2021-12-11 19:19:38",,,Xytto,e85f928e-0b9f-42c8-9e11-c8f972158657,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1437,1437,,,,,,,,,,,,,5,1,1,0,,Loss,51.99,6269,6761,677,352,325,1.05,3.33,23,1,0,22,1,0,0,0,22,7,0,0,,0,0,,,2710,1,7,772
"2021-12-11 19:35:34",,,Xytto,4cf72f13-1490-43c0-b136-9bd2581af26d,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1437,1440,,,,,,,,,,,,,4,1,1,0,,Win,56.53,8049,8551,720,407,313,0.80,-1.33,24,4,0,19,0,0,0,0,30,14,0,0,,0,0,,,3335,0,4,992
"2021-12-11 19:55:11",,,Xytto,bd36eba3-c27d-443b-8ec0-14b581cf8711,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1440,1443,,,,,,,,,,,,,1,1,1,0,,Win,51.28,4468,4982,390,200,190,1.58,7.33,19,1,1,13,2,0,0,0,12,1,0,0,,0,0,,,3060,3,7,714
"2021-12-11 20:07:52",1,1,Xytto,553c3ecd-3bd6-4e38-a395-06ded5504af4,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1443,1443,,,,,,,,,,,,,5,1,1,0,,Loss,60.42,3654,3691,331,200,131,1.08,2.33,14,3,0,10,0,0,0,0,13,4,0,0,,0,0,,,1875,1,7,463
"2021-12-11 20:17:23",1,1,Xytto,3a1180db-a106-4bd8-a38d-09dba0a6ccba,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1443,1446,,,,,,,,,,,,,3,1,1,1,,Win,52.72,8044,7227,662,349,313,0.92,3.00,23,4,5,11,2,0,0,0,25,15,0,0,,0,0,,,3625,0,5,936
"2021-12-11 20:34:50",1,1,Xytto,c5cb4842-3cb0-47b4-8831-55cb09dcc905,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1446,1461,,,,,,,,,,,,,1,1,1,0,,Win,56.73,4166,2679,342,194,148,2.50,13.33,20,2,3,11,3,0,0,0,8,4,0,0,,0,0,,,2200,0,6,409
"2021-12-11 20:48:35",1,1,Xytto,983e03e5-b0ce-4ae4-a8c5-a1ff6a9a47b2,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1461,1461,,,,,,,,,,,,,6,1,1,0,,Loss,46.99,3392,5623,332,156,176,0.48,-10.00,10,1,0,9,0,0,0,0,21,3,0,0,,0,0,,,1515,0,5,595
"2021-12-11 21:08:06",,,Xytto,0c285be4-e251-4a01-a4e6-6acdc24b60e8,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1461,1461,,,,,,,,,,,,,8,1,1,0,,Loss,63.18,10766,10674,812,513,299,0.78,-4.00,31,4,5,20,2,0,0,0,40,15,0,0,,0,0,,,3970,4,12,1252
"2021-12-12 20:01:14",,,Xytto,f25ecefd-662c-4ded-b796-a1e81a6dbe2e,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1823,1825,,,,,,,,,,,,,2,1,1,1,,Win,50.37,6952,5405,812,409,403,1.67,12.00,25,4,2,16,2,0,0,0,15,6,0,0,,0,0,,,3060,1,10,871
"2021-12-12 20:16:48",1,1,Xytto,b282fce3-1efb-4e71-9183-084202f072e2,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1825,1824,,,,,,,,,,,,,7,1,1,1,,Loss,58.7,8830,6603,615,361,254,1.53,14.66,29,1,4,22,1,0,0,0,19,14,0,0,,0,0,,,3925,3,12,813
"2021-12-12 20:32:30",,,Xytto,62d34267-1044-483f-a491-3b3e5d1b4e5c,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1461,1476,,,,,,,,,,,,,1,1,1,0,,Win,54.81,1873,848,135,74,61,9.00,9.33,9,1,0,5,0,0,0,0,0,1,0,0,,0,0,,,1250,1,6,215
"2021-12-12 20:36:52",1,1,Xytto,373fcd12-520e-4ce9-9578-dfae8f00da9d,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1476,1479,,,,,,,,,,,,,3,1,1,0,,Win,60.21,4445,3968,387,233,154,0.85,0.66,11,2,0,8,0,0,0,1,13,8,0,0,,0,0,,,1510,1,2,488
"2021-12-12 20:45:58",1,1,Xytto,260058df-09dc-41cd-95e7-9cd964704359,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1479,1482,,,,,,,,,,,,,2,1,1,0,,Win,50.81,3634,3476,370,188,182,1.17,4.00,14,3,1,10,0,0,0,0,12,6,0,0,,0,0,,,1700,1,2,491
"2021-12-12 20:55:16",,,Xytto,141a5f29-0eb8-4c2f-9c06-c221e4b2499a,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1482,1482,,,,,,,,,,,,,8,1,1,0,,Loss,57.61,7427,7482,644,371,273,0.79,-3.33,23,0,3,16,3,0,0,0,29,8,0,0,,0,0,,,2760,1,7,907
"2021-12-12 21:11:20",,,Xytto,03947911-e88d-4c04-b547-b9f45b64a13a,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1482,1497,,,,,,,,,,,,,1,1,1,0,,Win,70.66,4250,3967,259,183,76,1.33,5.66,16,1,0,12,0,0,0,0,12,5,0,0,,0,0,,,2175,2,8,594
"2021-12-12 21:24:22",1,1,Xytto,bab4fbfc-88f9-4a76-a47f-4fccd6dc1a2f,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1497,1497,,,,,,,,,,,,,8,1,1,0,,Loss,56.7,6836,7531,649,368,281,0.70,-4.66,19,1,1,15,1,0,0,1,27,10,0,0,,0,0,,,2505,0,8,818
"2021-12-12 21:40:01",,,Xytto,721bd233-2a52-4166-9fb4-7e4029e1d92c,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1497,1500,,,,,,,,,,,,,3,1,1,0,,Win,49.85,4006,4431,343,171,172,1.00,1.33,13,2,0,9,0,0,0,0,13,4,0,0,,0,0,,,2105,0,5,543
"2021-12-15 19:26:48",,,Xytto,39519d9f-4832-402b-9796-4a80dac054b7,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1824,1820,,,,,,,,,,,,,5,1,1,0,,Loss,56.19,4578,5563,452,254,198,0.83,-1.00,15,0,5,7,2,0,0,0,18,6,0,0,,0,0,,,2300,0,7,708
"2021-12-15 19:40:03",,,Xytto,55505e60-46e8-49a3-9e6d-ca196e761435,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1820,1827,,,,,,,,,,,,,4,1,1,0,,Win,54.88,4483,2225,246,135,111,3.75,13.66,15,2,2,8,0,0,0,0,4,8,0,0,,0,0,,,2010,2,9,470
"2021-12-15 19:48:55",1,1,Xytto,94db0ddf-1074-4332-b455-fed294d27f34,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1827,1836,,,,,,,,,,,,,4,1,1,0,,Win,64.82,9490,9467,722,468,254,1.36,13.66,38,3,4,30,3,0,0,0,28,11,0,0,,0,0,,,4515,0,17,1036
"2021-12-15 20:07:45",1,1,Xytto,a19cc106-6112-438c-99d3-40f02f321d66,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1836,1842,,,,,,,,,,,,,2,1,1,0,,Win,57.62,4253,2815,361,208,153,2.29,11.33,16,3,0,11,0,0,0,0,7,7,0,0,,0,0,,,1950,1,7,406
"2021-12-15 20:15:46",1,1,Xytto,d6acd27d-dcb8-464d-989f-2ce7a074c200,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1842,1848,,,,,,,,,,,,,2,1,1,0,,Win,61.13,4595,3522,319,195,124,1.40,6.00,14,0,0,10,1,0,0,0,10,6,0,0,,0,0,,,1700,1,4,488
"2021-12-15 20:25:18",,,Xytto,d54aab8e-b4a8-4f13-aba9-5bcc55991715,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1848,1860,,,,,,,,,,,,,1,1,1,1,,Win,63.54,7704,5172,639,406,233,1.75,16.00,28,2,2,23,1,0,0,0,16,12,0,0,,0,0,,,3825,1,10,790
"2021-12-15 20:46:30",1,1,Xytto,9e0bbf77-ac16-4e9f-a75b-02fb38e1aede,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1860,1861,,,,,,,,,,,,,4,1,1,0,,Win,49.79,2148,2399,233,116,117,1.29,3.00,9,1,0,7,0,0,0,0,7,3,0,0,,0,0,,,1110,0,2,416
"2021-12-15 20:54:38",1,1,Xytto,d9e270de-4800-41be-b620-11a20047f5b3,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1861,1870,,,,,,,,,,,,,3,1,1,0,,Win,57.59,8062,6514,790,455,335,1.23,8.00,27,5,2,18,0,0,0,0,22,9,0,0,,0,0,,,4075,2,10,882
"2021-12-15 21:11:15",,,Xytto,ac5e5547-5b2e-4dae-9edf-6a69dd624f97,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1870,1875,,,,,,,,,,,,,2,1,1,0,,Win,58.9,5032,3859,365,215,150,1.43,8.33,20,3,0,15,2,0,0,0,14,7,0,0,,0,0,,,2965,0,6,674
"2021-12-15 21:23:17",,,Xytto,c5236681-e978-4c5d-883d-a1154d713095,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1875,1876,,,,,,,,,,,,,1,1,1,0,,Win,51.16,5377,3892,389,199,190,1.70,10.66,17,1,1,11,2,0,0,0,10,11,0,0,,0,0,,,2850,2,7,665
"2021-12-15 21:35:34",1,1,Xytto,c93cff6d-4fa2-4140-a593-1bb9752c7646,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1876,1881,,,,,,,,,,,,,2,1,1,0,,Win,48.91,5417,5647,597,292,305,1.38,8.00,22,4,2,14,0,0,0,0,16,6,0,0,,0,0,,,3145,0,4,746
"2021-12-15 21:50:56",,,Xytto,e8d85593-4a5e-4719-b305-ce496db9da38,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1881,1890,,,,,,,,,,,,,3,1,1,0,,Win,58.98,9536,7168,551,325,226,1.50,16.66,33,9,2,16,2,0,0,0,22,17,0,0,,0,0,,,4350,1,15,876
"2021-12-15 22:06:23",,,Xytto,8838f1ee-e68d-4b7b-8824-e55035f4d9d6,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1890,1898,,,,,,,,,,,,,1,1,1,0,,Win,62.28,4573,2334,228,142,86,2.00,9.66,16,3,2,11,1,0,0,0,8,5,0,0,,0,0,,,2100,2,11,518
"2021-12-15 22:15:59",1,1,Xytto,aeec880a-75b5-4d7a-bd05-c2c435a1c19d,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1898,1907,,,,,,,,,,,,,2,1,1,0,,Win,49.78,5918,6024,669,333,336,1.22,6.00,22,0,1,16,0,0,0,1,18,6,0,0,,0,0,,,2660,1,7,747
"2021-12-20 23:32:37",1,1,Xytto,21b36b5c-f012-4d42-951e-d412dc403497,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1907,1908,,,,,,,,,,,,,2,1,1,1,,Win,0,0,222,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,,0,0,,,325,0,0,157
"2021-12-20 23:36:31",,,Xytto,b1609865-3951-4e71-a05d-669601aca59c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1908,1915,,,,,,,,,,,,,1,1,1,1,,Win,59.25,5465,3105,319,189,130,2.86,14.66,20,2,0,10,4,0,0,0,7,5,0,0,,0,0,,,2250,0,5,484
"2021-12-20 23:48:50",,,Xytto,cd5c0f84-cac9-46d9-9b64-06234db5a351,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1915,1924,,,,,,,,,,,,,2,1,1,0,,Win,58.97,6063,6613,602,355,247,1.10,5.00,22,1,3,17,0,0,0,0,20,9,0,0,,0,0,,,2995,1,5,798
"2021-12-21 00:03:18",1,1,Xytto,ea49cbe6-6dcb-46eb-808d-ce10a412abd9,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1924,1925,,,,,,,,,,,,,3,1,1,1,,Win,54.76,4494,3872,462,253,209,1.00,3.00,12,0,2,10,0,0,0,0,12,9,0,0,,0,0,,,1650,1,8,523
"2021-12-21 00:15:06",,,Xytto,1e61d99c-14f4-46a1-b559-575277e97c07,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1925,1931,,,,,,,,,,,,,1,1,1,0,,Win,56.25,4541,4776,384,216,168,1.73,9.00,19,2,0,13,0,0,0,0,11,3,0,0,,0,0,,,2050,1,9,570
"2021-12-21 00:25:33",1,1,Xytto,a111447d-d33d-4bf9-b693-3c22f97c5f49,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1931,1922,,,,,,,,,,,,,8,1,1,1,,Loss,57.63,10358,9927,793,457,336,1.03,3.33,35,6,3,25,1,0,0,0,34,7,0,0,,0,0,,,4105,3,12,1084
"2021-12-21 00:44:53",,,Xytto,b1b52e03-6059-4a8d-b0f0-c540c9d50522,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1922,1920,,,,,,,,,,,,,7,1,1,0,,Loss,59.26,10112,9486,918,544,374,1.17,9.66,42,2,2,36,0,0,0,0,36,11,0,0,,0,0,,,5200,4,19,1125
"2021-12-21 17:01:05",1,1,Xytto,d012ba0d-a7dd-4a5e-a773-0afb0d5c4265,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1500,1500,,,,,,,,,,,,,5,1,1,0,,Loss,58.58,9522,8096,705,413,292,1.36,11.33,34,4,3,22,2,0,0,0,25,7,0,0,,0,0,,,4125,3,15,999
"2021-12-21 17:19:30",,,Xytto,d7da384c-8715-4a7f-b21d-e3eec3ab0ea4,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1500,1500,,,,,,,,,,,,,6,1,1,0,,Loss,65.1,9492,11225,811,528,283,0.80,-5.00,33,4,5,24,0,0,0,0,41,9,0,0,,0,0,,,4525,3,13,1317
"2021-12-22 02:25:57",,,Xytto,ea8a28f6-d1ca-44cd-81c8-9cf6975b8284,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.58,1703,929,142,42,100,1.90,9.00,19,0,0,19,0,0,0,0,10,0,0,0,,0,0,,,1900,0,8,400
"2021-12-22 02:33:50",,,Xytto,65bed816-fc89-41e3-a8b3-36c486ca8309,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.71,2018,902,140,50,90,2.44,13.66,22,1,0,20,0,0,0,0,9,2,0,0,,0,0,,,2300,0,9,353
"2021-12-22 02:42:33",1,1,Xytto,149e00d0-2de4-43d0-a019-7ecad2995733,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1500,1503,,,,,,,,,,,,,3,1,1,0,,Win,62.14,3626,3942,383,238,145,0.75,0.00,9,0,0,8,0,0,0,0,12,9,0,0,,0,0,,,1350,2,4,455
"2021-12-22 02:51:23",1,1,Xytto,c2dac42a-6a9f-4af9-8d2c-e12de07ca071,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1503,1506,,,,,,,,,,,,,2,1,1,0,,Win,47.29,5676,5988,738,349,389,0.89,0.33,17,2,0,14,0,0,0,0,19,7,0,0,,0,0,,,2220,0,2,756
"2021-12-22 03:05:07",,,Xytto,cefb5f6a-9f3d-404c-b646-45c79527f52a,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1506,1521,,,,,,,,,,,,,1,1,1,1,,Win,50.77,4505,2844,388,197,191,2.67,13.00,16,3,0,12,3,0,0,0,6,9,0,0,,0,0,,,2050,1,10,500
"2021-12-22 03:14:26",,,Xytto,9d782245-d16f-4df8-bce8-3591b6158bc4,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1521,1524,,,,,,,,,,,,,3,1,1,1,,Win,58.84,8743,10513,911,536,375,0.80,-2.00,28,1,3,22,0,0,0,0,35,15,0,0,,0,0,,,3935,4,11,1208
"2021-12-22 03:36:56",1,1,Xytto,74d1352b-7d0f-47bd-933d-c19b8f3baec0,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1524,1527,,,,,,,,,,,,,1,1,1,0,,Win,61.64,4996,6348,511,315,196,0.60,-4.00,15,1,2,10,0,0,0,0,25,18,0,0,,0,0,,,3185,1,6,763
"2021-12-22 03:50:58",1,1,Xytto,8601d129-0972-4448-a8fc-f76c9efbfe1f,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1527,1527,,,,,,,,,,,,,6,1,1,0,,Loss,60.16,5494,6546,497,299,198,0.74,-4.00,17,1,1,12,1,0,0,0,23,6,0,0,,0,0,,,2085,0,3,746
"2021-12-22 04:12:08",,,Xytto,9d3bec58-d097-48ae-86ea-8a7012ac34f9,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1920,1931,,,,,,,,,,,,,2,1,1,1,,Win,51.88,8664,6547,798,414,384,1.80,17.66,36,9,2,25,0,0,0,0,20,5,0,0,,0,0,,,4520,1,13,955
"2021-12-22 04:28:56",1,1,Xytto,d33d39c5-3010-4b56-9c45-15499c661003,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1931,1932,,,,,,,,,,,,,1,1,1,0,,Win,59.59,8772,10304,678,404,274,0.92,0.33,34,5,1,25,0,0,0,0,37,10,0,0,,0,0,,,5390,1,18,1181
