Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-03-19 04:03:26",3,1,Pamperrr,891051af-d444-4391-8665-e650ceaf1f85,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1129,1136,,,,,,,,,,,,,1,1,1,0,,Win,51.14,2288,4530,176,90,86,0.62,-3.33,8,3,2,2,0,0,0,1,13,5,0,0,1,0,0,12,15,2265,0,1,585
"2023-03-19 04:15:23",3,1,Pamperrr,681d2b8d-037a-4088-a5d9-adf38a9d559e,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1136,1127,,,,,,,,,,,,,5,1,1,0,,Loss,45.99,5795,6832,611,281,330,0.75,-2.33,18,4,1,9,0,0,0,6,24,11,0,0,4,0,0,18,24,2910,0,11,829
"2023-03-19 04:30:42",3,1,Pamperrr,a3e7f182-9d2d-4cc6-9f76-6eda8ffa7322,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1127,1135,,,,,,,,,,,,,3,1,1,0,,Win,51.2,6722,7473,623,319,304,1.53,11.33,26,5,4,10,0,0,0,8,17,7,0,0,5,0,0,22,26,3560,0,12,1039
"2023-03-19 04:49:50",3,1,Pamperrr,b4187435-b096-4c96-8c53-b2b15ae8e087,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1135,1143,,,,,,,,,,,,,1,1,1,0,,Win,44.62,4253,3777,446,199,247,1.58,8.33,19,7,2,8,0,0,0,1,12,4,0,0,6,0,0,12,11,2110,0,9,500
"2023-03-19 04:59:47",3,1,Pamperrr,aea4a9a9-fa9a-4010-afd8-b91c0f89ad6f,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1143,1150,,,,,,,,,,,,,2,1,1,0,,Win,21.22,3791,3054,278,59,219,2.33,9.33,14,1,0,6,5,0,0,2,6,4,0,0,8,0,0,13,11,1620,0,12,517
"2023-03-19 09:04:36",3,1,Pamperrr,d622afd0-25d7-498f-87e5-853ab73492d7,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1150,1158,,,,,,,,,,,,,1,1,1,0,,Win,36.07,2080,4079,244,88,156,0.69,-3.66,9,2,1,4,0,0,0,2,13,1,0,0,3,0,0,8,16,1620,0,7,526
"2023-03-19 09:14:30",3,1,Pamperrr,e761a692-ea41-42d8-8a12-7b4532603e99,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1158,1150,,,,,,,,,,,,,5,1,1,0,,Loss,42.54,5648,9254,844,359,485,0.57,-12.00,20,5,1,4,3,0,0,7,35,9,0,0,3,0,0,16,33,3310,0,8,1133
"2023-03-19 09:34:54",3,1,Pamperrr,a4c55924-b025-4090-8fd1-ac3e03eae07f,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1150,1141,,,,,,,,,,,,,8,1,1,0,,Loss,36.51,2384,5047,315,115,200,0.33,-10.33,6,2,0,2,0,0,0,3,18,5,0,0,2,0,0,10,14,880,0,2,538
"2023-03-19 09:45:01",3,1,Pamperrr,01db5009-5deb-4656-8784-816b3983c084,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1141,1149,,,,,,,,,,,,,4,1,1,0,,Win,38.55,2519,2963,428,165,263,1.14,3.33,8,1,0,3,2,0,0,4,7,7,0,0,3,0,0,8,10,1190,0,4,402
"2023-03-19 09:52:50",3,1,Pamperrr,cf8a9c51-2a01-4737-80b3-110a77eaf39f,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1149,1156,,,,,,,,,,,,,3,1,1,0,,Win,42.31,3363,3881,338,143,195,0.75,-2.00,9,6,1,0,0,0,0,1,12,3,0,0,2,0,0,9,12,1060,0,2,467
"2023-03-19 10:05:36",3,1,Pamperrr,b732242c-984a-484f-9dfd-0206798e6179,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1156,1163,,,,,,,,,,,,,4,1,1,0,,Win,37.22,3015,4196,360,134,226,0.77,-0.66,10,3,1,3,0,0,0,3,13,7,0,0,2,0,0,10,12,1380,0,2,484
"2023-03-19 10:14:38",3,1,Pamperrr,24cc333c-17f0-45d6-a870-8bfc22a7aaa3,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1163,1153,,,,,,,,,,,,,8,1,1,0,,Loss,36.95,2166,4298,203,75,128,0.31,-9.33,5,3,0,1,0,0,0,4,16,5,0,0,2,0,0,9,13,790,0,2,498
"2023-03-19 10:26:49",3,1,Pamperrr,ebc8caaf-98f2-412e-a765-2ca848f8e325,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1153,1160,,,,,,,,,,,,,4,1,1,0,,Win,47.26,1672,4159,201,95,106,0.44,-8.00,7,1,1,5,0,0,0,0,16,3,0,0,2,0,0,9,12,850,0,4,451
"2023-03-19 10:35:55",3,1,Pamperrr,092f3d7d-e8f6-4c05-985c-4e9205c4e460,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1160,1167,,,,,,,,,,,,,4,1,1,0,,Win,32.34,2489,3679,368,119,249,0.54,-5.00,7,2,0,4,0,0,0,5,13,3,0,0,2,0,0,9,13,900,0,4,501
"2023-03-19 10:45:12",3,1,Pamperrr,df491031-24f5-41e5-bdbb-4d1571a00179,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1167,1158,,,,,,,,,,,,,5,1,1,0,,Loss,34.21,2644,5447,418,143,275,0.40,-10.33,8,2,1,3,0,0,0,0,20,5,0,0,4,0,0,9,17,1475,0,2,611
"2023-03-19 10:59:10",3,1,Pamperrr,57db848b-43b0-4e87-af1a-f2953b8865b2,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1158,1165,,,,,,,,,,,,,1,1,1,0,,Win,34.11,3731,7078,475,162,313,0.63,-5.33,12,3,2,5,1,0,0,4,19,5,0,0,3,0,0,11,25,2300,0,4,853
"2023-03-19 11:14:35",3,1,Pamperrr,d6172819-578c-4435-b659-994dfa3de7d9,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1165,1172,,,,,,,,,,,,,4,1,1,0,,Win,44.81,2337,2407,241,108,133,1.60,5.66,8,3,1,3,0,0,0,7,5,8,0,0,6,0,0,8,10,1270,0,5,404
"2023-03-19 11:22:47",3,1,Pamperrr,9d67c130-d4e6-4966-a87b-05606bb948f3,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1172,1178,,,,,,,,,,,,,1,1,1,0,,Win,26.93,3720,6613,583,157,426,0.33,-13.33,8,3,0,3,0,0,0,2,24,8,0,0,2,0,0,12,21,1720,0,2,751
"2023-03-19 11:36:19",3,1,Pamperrr,8824040f-e658-43f4-bcf2-58183a588787,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1178,1183,,,,,,,,,,,,,1,1,1,0,,Win,16.67,104,169,6,1,5,1.00,1.00,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,100,0,0,67
"2023-03-19 11:38:19",3,1,Pamperrr,d5815027-c095-47de-b225-825418682bbe,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1183,1190,,,,,,,,,,,,,2,1,1,0,,Win,43.18,7240,12005,667,288,379,0.64,-12.66,28,4,4,11,2,0,0,5,44,10,0,0,3,0,0,17,39,3885,0,14,1349
"2023-03-19 12:10:12",3,1,Pamperrr,cda009f1-a9f9-4bbf-9e7d-88ae9226357d,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1190,1181,,,,,,,,,,,,,6,1,1,0,,Loss,49.49,2917,3780,295,146,149,0.58,-4.66,7,2,1,3,0,0,0,3,12,1,0,0,2,0,0,7,11,780,0,2,407
"2023-03-19 12:18:14",3,1,Pamperrr,4e9d1da8-8919-487c-bde3-1399d0278966,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1181,1188,,,,,,,,,,,,,1,1,1,0,,Win,42.08,4037,7002,442,186,256,0.54,-10.00,13,6,2,4,0,0,0,4,24,3,0,0,2,0,0,13,24,2165,0,3,857
"2023-03-19 12:33:55",3,1,Pamperrr,0e0d66bf-60d1-4cdc-86db-7a465f874f15,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1188,1194,,,,,,,,,,,,,1,1,1,0,,Win,35.54,3938,8487,605,215,390,0.32,-19.00,10,1,0,3,4,0,0,1,31,6,0,0,3,0,0,14,28,1895,0,3,1035
"2023-03-19 12:53:11",3,1,Pamperrr,9f1361da-1f1d-4842-a3f2-65d086168421,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1194,1185,,,,,,,,,,,,,5,1,1,0,,Loss,36.54,4261,8654,583,213,370,0.43,-13.33,13,2,2,7,0,0,0,9,30,11,0,0,2,0,0,11,30,2390,0,6,919
"2023-03-19 13:11:20",3,1,Pamperrr,614841a4-f26f-4d1b-ab5a-b3283fabe82a,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1185,1176,,,,,,,,,,,,,5,1,1,0,,Loss,31.27,2809,5539,323,101,222,0.23,-15.66,5,1,0,1,0,0,0,1,22,4,0,0,2,0,0,9,21,770,0,3,751
"2023-03-19 13:25:43",3,1,Pamperrr,6a3d8f51-9a00-4655-b3a6-63c391fa32ba,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1176,1167,,,,,,,,,,,,,8,1,1,0,,Loss,29.38,2732,4025,439,129,310,0.38,-7.00,6,2,0,3,0,0,0,3,16,9,0,0,1,0,0,9,15,1080,0,1,560
"2023-03-19 13:36:15",3,1,Pamperrr,fba96d2b-5dd2-42a0-9c0b-10c16e31d281,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1167,1158,,,,,,,,,,,,,5,1,1,0,,Loss,35.06,2699,5377,462,162,300,0.29,-8.33,5,3,0,2,0,0,0,1,17,11,0,0,2,0,0,11,20,1535,0,2,714
"2023-03-19 13:49:09",3,1,Pamperrr,c44cee07-c495-49ad-b921-ac8cb0c88c2f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1158,1149,,,,,,,,,,,,,5,1,1,0,,Loss,32.01,4512,9406,678,217,461,0.53,-12.00,16,3,3,6,0,0,0,6,30,6,0,0,2,0,0,15,30,2660,0,7,1040
"2023-03-19 14:08:02",3,1,Pamperrr,8dad95e8-0a46-424b-81e5-6624d368d8bf,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1149,1140,,,,,,,,,,,,,5,1,1,0,,Loss,35.21,3223,5735,267,94,173,0.33,-11.66,7,2,1,1,1,0,0,2,21,7,1,0,2,0,0,11,20,1320,0,3,725
"2023-03-19 14:21:11",3,1,Pamperrr,6a6524a3-2314-4c28-88eb-1850566cef27,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1140,1132,,,,,,,,,,,,,5,1,1,0,,Loss,38.13,3995,6012,514,196,318,0.70,-4.33,14,4,0,7,0,0,0,3,20,5,0,0,3,0,0,9,21,2080,0,5,666
"2023-03-19 14:33:08",3,1,Pamperrr,9bff1ccb-76e5-4d94-91b9-219c3c18fe8d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1132,1139,,,,,,,,,,,,,4,1,1,0,,Win,35.96,3126,3944,431,155,276,0.83,0.66,10,2,1,2,0,0,0,2,12,8,0,0,2,0,0,11,13,1420,0,4,588
"2023-03-19 14:45:02",3,1,Pamperrr,ba8860cf-bc15-4e13-a0b4-b0fe77f269e1,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1139,1147,,,,,,,,,,,,,1,1,1,0,,Win,50.43,2913,4656,351,177,174,0.71,-3.33,10,1,0,8,0,0,0,3,14,2,0,0,2,0,0,11,20,1815,0,5,752
"2023-03-19 14:59:17",3,1,Pamperrr,2341b62b-7849-4279-8e18-09957471aa41,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1147,1155,,,,,,,,,,,,,1,1,1,0,,Win,33.51,4928,7715,582,195,387,0.53,-10.00,16,6,2,4,2,0,0,6,30,12,0,0,3,0,0,13,27,2810,0,6,877
"2023-03-19 15:15:12",3,1,Pamperrr,1f8106e9-0402-4974-82d9-387c35cb8d23,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1155,1163,,,,,,,,,,,,,1,1,1,0,,Win,45.84,5661,8247,493,226,267,0.62,-7.00,18,3,2,9,0,0,0,5,29,12,0,0,3,0,0,13,28,3125,0,13,896
"2023-03-19 15:31:46",3,1,Pamperrr,1fe4aebe-9b90-4874-99d0-b743fef695b4,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1163,1155,,,,,,,,,,,,,5,1,1,0,,Loss,29.62,2817,6074,547,162,385,0.65,-4.00,11,2,2,6,0,0,0,3,17,6,0,0,2,0,0,11,25,1950,0,3,917
"2023-03-19 15:48:31",3,1,Pamperrr,102a92c7-5195-402c-8b26-f2b8d23c3346,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1155,1147,,,,,,,,,,,,,5,1,1,0,,Loss,42.03,3260,5931,345,145,200,0.43,-8.66,9,1,1,2,0,0,0,0,21,10,0,0,2,0,0,9,21,1575,0,5,757
"2023-03-19 16:02:18",3,1,Pamperrr,9c407482-556e-409c-a56e-3c25fa6a3c7c,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1147,1139,,,,,,,,,,,,,7,1,1,0,,Loss,38.11,3093,3518,349,133,216,0.62,-2.33,8,2,0,4,1,0,0,3,13,8,0,0,2,0,0,8,13,1230,0,3,468
"2023-03-19 16:11:44",3,1,Pamperrr,91156cb8-441f-4fc6-974f-215280e8e7bd,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1139,1132,,,,,,,,,,,,,5,1,1,0,,Loss,40.32,3357,5706,377,152,225,0.45,-9.33,9,4,2,1,1,0,0,2,20,5,0,0,2,0,0,7,21,1395,0,4,631
"2023-03-19 16:23:24",3,1,Pamperrr,e45b0aec-bea2-4491-82a1-3cb94d498976,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1132,1117,,,,,,,,,,,,,8,1,0,0,,Left,50.23,2112,3449,217,109,108,0.67,-3.66,8,1,0,6,0,0,0,1,12,1,0,0,2,0,0,10,19,1965,0,3,761
"2023-03-19 23:30:50",3,1,Pamperrr,ea1b9628-f990-4d26-ae5c-4fb5c1a881e2,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1117,1125,,,,,,,,,,,,,1,1,1,0,,Win,30.2,4922,5082,639,193,446,1.91,12.66,21,1,2,13,0,0,0,5,11,8,0,0,5,0,0,18,19,2800,0,12,711
"2023-03-19 23:48:09",3,1,Pamperrr,be667625-97a4-4815-9597-5a12aa842cc3,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1125,1117,,,,,,,,,,,,,5,1,1,0,,Loss,22.38,4025,5248,773,173,600,0.94,1.00,15,1,0,8,0,0,0,3,16,6,0,0,3,0,0,16,21,2545,0,9,811
"2023-03-20 00:03:04",3,1,Pamperrr,f2cfbd94-9ad9-446e-a71a-50e8112b3119,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1117,1109,,,,,,,,,,,,,5,1,1,0,,Loss,39.76,3756,3612,337,134,203,1.36,5.00,15,2,2,8,1,0,0,1,11,3,2,0,4,0,0,15,15,1910,0,2,627
"2023-03-20 00:14:37",3,1,Pamperrr,b7c43edc-af09-4d65-9fc5-3be1e67e4c6f,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1109,1102,,,,,,,,,,,,,5,1,1,0,,Loss,35.65,6617,8360,805,287,518,0.93,3.33,26,6,4,11,0,0,0,12,28,16,0,0,4,0,0,25,30,3945,0,20,1080
"2023-03-20 00:40:04",3,1,Pamperrr,9c006bf0-60dc-481f-a486-47f8d59eb384,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1102,1111,,,,,,,,,,,,,1,1,1,0,,Win,40.23,2428,1935,261,105,156,2.75,7.66,11,4,0,4,0,0,0,1,4,2,0,0,9,0,0,9,6,1210,0,7,435
"2023-03-20 19:43:56",3,1,Pamperrr,9d5ce721-c29f-4013-9ac0-07ec23e461cd,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1111,1106,,,,,,,,,,,,,5,1,1,0,,Loss,34.78,505,915,69,24,45,0.25,-2.66,1,0,0,0,0,0,0,2,4,1,0,0,1,0,0,1,9,270,0,1,234
"2023-03-20 19:49:42",3,1,Pamperrr,666d4062-2306-4e45-b9b3-e3b79105dc6d,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1106,1111,,,,,,,,,,,,,3,1,1,0,,Win,17.71,1905,2853,367,65,302,1.80,5.33,9,1,0,4,3,0,0,2,5,4,0,0,3,0,0,12,7,1120,0,4,651
"2023-03-20 20:02:24",3,1,Pamperrr,ae8b20a9-9c6c-40fd-94d6-7e27160ae684,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1111,1103,,,,,,,,,,,,,5,1,1,0,,Loss,40.05,3236,4343,432,173,259,0.67,-3.33,10,1,0,3,3,0,0,2,15,5,0,0,3,0,0,16,16,1770,0,6,701
"2023-03-20 20:16:02",3,1,Pamperrr,63bb9b4c-9b3b-46b1-a720-714ef5b0ec29,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1103,1096,,,,,,,,,,,,,5,1,1,0,,Loss,34.7,5156,6384,585,203,382,0.91,-1.33,20,4,2,10,1,0,0,2,22,2,0,0,3,0,0,19,19,2520,0,6,820
"2023-03-20 20:33:18",3,1,Pamperrr,71f33ff9-3302-4fab-bec7-1f2f08c84f60,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1096,1104,,,,,,,,,,,,,1,1,1,0,,Win,50.69,2639,4081,217,110,107,0.67,-2.66,8,2,0,4,0,0,0,2,12,4,0,0,3,0,0,15,15,1570,0,3,641
"2023-03-20 20:45:08",3,1,Pamperrr,37475b02-7cd0-41af-93b9-cc181f5dd904,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1104,1112,,,,,,,,,,,,,1,1,1,0,,Win,41,3439,4396,439,180,259,0.85,0.33,11,2,0,6,0,0,0,4,13,7,0,0,3,0,0,16,17,2640,0,6,763
"2023-03-20 20:59:55",3,1,Pamperrr,b8ce4f30-bab6-4c46-9dc2-027004e72e98,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1112,1120,,,,,,,,,,,,,3,1,1,0,,Win,49.78,4393,3267,231,115,116,1.45,7.00,16,2,4,2,5,0,0,4,11,6,0,0,6,0,0,11,12,2345,0,13,493
"2023-03-21 19:10:27",3,1,Pamperrr,36b3f255-c41b-40fb-9306-2574f29dd9c4,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1120,1112,,,,,,,,,,,,,5,1,1,0,,Loss,13.04,773,2192,161,21,140,0.33,-3.66,2,0,1,1,0,0,0,0,6,1,1,1,1,0,0,7,9,85,0,0,361
"2023-03-21 19:19:00",3,1,Pamperrr,994f08db-2fd1-483f-871e-8b63c377326e,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1112,1117,,,,,,,,,,,,,3,1,1,0,,Win,32.65,2231,2165,196,64,132,5.00,9.33,10,2,2,4,0,0,0,3,2,4,0,0,6,0,0,11,8,1230,0,6,519
"2023-03-21 19:36:50",3,1,Pamperrr,01ea5c08-0555-4492-b151-865fe24cf085,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1117,1109,,,,,,,,,,,,,6,1,1,0,,Loss,45.14,3094,4178,432,195,237,0.92,2.00,11,1,0,9,0,0,0,4,12,9,0,0,5,0,0,14,13,1590,0,9,578
"2023-03-21 19:56:10",3,1,Pamperrr,771eb8ba-1040-470c-ba43-ac2fd5217d6f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1109,1101,,,,,,,,,,,,,7,1,1,0,,Loss,32.39,2351,4760,352,114,238,0.50,-5.00,7,1,3,2,0,0,0,5,14,6,0,0,3,0,0,12,16,1140,0,4,611
"2023-03-21 20:08:25",3,1,Pamperrr,a63ea285-3dd3-4613-94f5-e52337f1b3de,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1101,1093,,,,,,,,,,,,,6,1,1,0,,Loss,22.17,1461,2422,203,45,158,0.70,-3.00,7,0,0,3,2,0,0,0,10,0,0,0,3,0,0,12,11,700,0,3,498
"2023-03-21 20:18:59",3,1,Pamperrr,fd39a31f-012e-4c26-8a14-5173b6b580c1,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1093,1101,,,,,,,,,,,,,1,1,1,0,,Win,51.63,3322,4443,306,158,148,0.67,-2.33,10,1,0,6,0,0,0,3,15,8,0,0,3,0,0,13,15,2230,0,4,604
"2023-03-21 20:34:05",3,1,Pamperrr,91ecd16d-8e9a-4b1c-8f84-9fe11fb91750,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1101,1094,,,,,,,,,,,,,5,1,1,0,,Loss,37.95,2661,3857,303,115,188,1.00,0.33,13,2,1,6,1,0,0,1,13,1,0,0,4,0,0,11,13,1610,0,5,525
"2023-03-21 20:44:35",3,1,Pamperrr,75fab89b-5805-40f3-8a7b-f142baf39d81,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1094,1104,,,,,,,,,,,,,1,1,1,0,,Win,56.28,3915,2562,231,130,101,3.00,12.33,18,2,1,8,4,0,0,3,6,1,0,0,6,0,0,10,8,1880,0,12,389
"2023-03-22 21:26:26",3,1,Pamperrr,91fb8504-8862-4fb4-a94c-baeda5ade14b,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1104,1096,,,,,,,,,,,,,8,1,1,0,,Loss,26.77,2011,3656,310,83,227,0.55,-4.66,6,1,0,4,0,0,0,3,11,1,1,0,2,0,0,13,12,580,0,4,544
"2023-03-22 21:40:46",3,1,Pamperrr,4f4922e7-1f98-45d6-a5c9-af6e06ba7cfb,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1096,1105,,,,,,,,,,,,,2,1,1,0,,Win,48.92,4837,4145,231,113,118,1.77,11.66,23,2,2,8,4,0,0,2,13,5,0,0,6,0,0,16,18,3635,0,10,714
"2023-03-22 21:54:12",3,1,Pamperrr,2c2b415a-53ca-42f8-98d6-f6f83b860b37,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1105,1097,,,,,,,,,,,,,8,1,1,0,,Loss,31.61,2912,4546,386,122,264,0.75,-1.33,9,1,1,5,0,0,0,2,12,5,2,0,4,0,0,13,13,970,0,4,551
"2023-03-22 22:09:08",3,1,Pamperrr,08e53577-2078-4a54-a0fb-6dc2fb0b369b,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1097,1105,,,,,,,,,,,,,3,1,1,0,,Win,44.44,3047,3584,243,108,135,1.11,2.66,10,2,3,2,1,0,0,5,9,5,0,0,3,0,0,13,12,1300,0,4,540
"2023-03-22 22:19:34",3,1,Pamperrr,b20889b0-351d-48e1-8da4-65b0e70d7cca,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1105,1097,,,,,,,,,,,,,5,1,1,0,,Loss,37.96,3987,6218,511,194,317,0.88,0.33,15,2,1,9,0,0,0,4,17,7,0,0,5,0,0,18,20,2615,0,9,816
"2023-03-22 22:35:06",3,1,Pamperrr,c93027f8-3c02-498d-ad14-f54c816b5af4,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1097,1105,,,,,,,,,,,,,1,1,1,0,,Win,36.45,3562,3663,428,156,272,1.25,3.66,15,2,0,10,0,0,0,2,12,2,0,0,4,0,0,17,17,2325,0,5,793
"2023-03-23 22:09:21",3,1,Pamperrr,9c4aa9e0-2a9c-4ed6-913c-bd5567208e3b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1105,1113,,,,,,,,,,,,,1,1,1,0,,Win,39.68,5487,7624,499,198,301,0.60,-4.66,15,3,1,7,0,0,0,5,25,16,0,0,3,0,0,21,21,3125,0,11,894
"2023-03-23 22:25:49",3,1,Pamperrr,d3755d20-1015-4c6f-960b-8f399f0588db,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1113,1121,,,,,,,,,,,,,3,1,1,0,,Win,30.51,3363,4039,495,151,344,1.38,5.33,11,1,1,5,0,0,0,6,8,7,0,0,4,0,0,14,16,1795,0,7,622
"2023-03-23 22:38:51",3,1,Pamperrr,99ad2ca7-7ae9-4719-b910-765fa46aec2f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1121,1113,,,,,,,,,,,,,6,1,1,0,,Loss,49.81,2148,4111,259,129,130,0.79,-2.00,11,2,1,7,0,0,0,5,14,3,0,0,3,0,0,13,12,1300,0,6,534
"2023-03-23 22:50:22",3,1,Pamperrr,8d803823-c074-4837-8134-163188652a8e,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1113,1121,,,,,,,,,,,,,2,1,1,0,,Win,26.11,3921,4036,494,129,365,1.22,5.66,11,1,2,6,0,0,0,5,9,11,0,0,4,0,0,15,15,2120,0,11,765
"2023-03-23 23:10:45",3,1,Pamperrr,cadc075c-bcae-49af-b1c6-473cbfa2ca18,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1121,1116,,,,,,,,,,,,,6,1,1,0,,Loss,40.92,4026,5812,479,196,283,0.64,-3.66,9,3,0,2,0,0,0,8,14,4,0,0,3,0,0,14,13,1180,0,2,757
"2023-03-23 23:24:40",3,1,Pamperrr,f9c93dd9-2a34-4aa3-b8ce-4af6e7520abe,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1116,1125,,,,,,,,,,,,,2,1,1,0,,Win,22.55,2671,2064,368,83,285,4.00,12.66,16,1,1,7,4,0,0,2,4,2,0,0,11,0,0,12,10,1720,0,13,482
"2023-03-23 23:34:03",3,1,Pamperrr,db3a5257-3f76-447d-b14c-c7a413792764,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1125,1133,,,,,,,,,,,,,1,1,1,0,,Win,40.17,3655,3256,361,145,216,1.50,6.00,15,4,1,8,0,0,0,6,10,3,0,0,4,0,0,12,11,1710,0,8,509
"2023-03-23 23:43:41",3,1,Pamperrr,2051dd3b-14cb-48c3-96ac-633e3a1735a5,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1133,1140,,,,,,,,,,,,,1,1,1,0,,Win,48.2,5629,6058,388,187,201,0.82,0.33,18,3,1,10,1,0,0,3,22,13,0,0,3,0,0,17,21,3360,0,9,804
"2023-03-24 00:04:40",3,1,Pamperrr,bc010b17-dabf-41de-9199-75925aefc78e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1140,1148,,,,,,,,,,,,,1,1,1,0,,Win,51.58,4204,4121,411,212,199,1.31,5.33,17,3,3,7,2,0,0,4,13,4,0,0,4,0,0,13,12,2465,0,8,558
"2023-03-24 00:16:35",3,1,Pamperrr,346d3ca7-439a-450b-aaea-098cf778d747,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1148,1133,,,,,,,,,,,,,5,1,0,0,,Left,0,0,680,0,0,0,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,4,0,0,0,281
