Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-22 23:11:29",1,2,rOryGebs,2911a40b-8452-4edb-be55-854dd061b03a,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Win,34.46,909,957,177,61,116,1.00,0.00,2,,,,,,,,2,0,0,0,,0,0,,,,0,0,680
"2022-03-22 23:24:16",1,2,rOryGebs,180bbc3a-ab1a-4a78-8eb6-11c790eacad8,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,13.69,3106,1853,1753,240,1513,0.83,1.33,5,,,,,,,,6,7,0,1,,0,0,,,,0,1,956
"2022-03-23 04:56:26",1,2,rOryGebs,11705921-359e-4b38-95e9-43dc218ee892,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,19.38,449,1899,129,25,104,0.00,-5.67,0,,,,,,,,6,1,1,0,,0,0,,,,0,0,378
"2022-03-23 05:10:12",1,2,rOryGebs,995d938b-f7fa-4d77-886e-ec3e042f255b,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,20.7,2405,3146,633,131,502,0.67,-1.33,6,,,,,,,,9,5,0,0,,1,0,,,,0,1,710
"2022-03-23 05:24:52",1,2,rOryGebs,7eea6062-9ac1-4092-8d24-1ae4ac0ae163,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,13.79,2067,1126,667,92,575,2.67,6.00,8,,,,,,,,3,3,0,0,,1,0,,,,0,3,368
"2022-03-23 05:32:34",1,2,rOryGebs,51f980c4-a034-4dc4-8920-c289cf0791cf,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,38.71,2982,2445,279,108,171,0.88,0.00,7,,,,,,,,8,3,0,0,,1,0,,,,0,2,505
"2022-03-23 05:43:23",1,2,rOryGebs,5afdac32-b3a0-497e-ae57-ed9f5999848d,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,29.45,2615,2265,326,96,230,1.13,2.33,9,,,,,,,,8,4,0,0,,1,0,,,,0,4,498
"2022-03-23 05:53:37",1,2,rOryGebs,8b25bd42-0e4e-4959-a6c3-16914afa36bb,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Loss,29.5,1788,679,444,131,313,2.50,3.67,5,,,,,,,,2,2,0,0,,0,0,,,,0,2,568
"2022-03-23 06:05:33",1,2,rOryGebs,bfc78d7d-87f0-42df-a797-ba13c45eff33,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,38.55,1557,1602,249,96,153,0.67,-1.00,4,,,,,,,,6,3,0,0,,0,0,,,,0,1,638
"2022-03-23 19:39:03",1,2,rOryGebs,51959153-7907-4072-98c9-8ca68e49341a,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,888
"2022-03-23 19:42:36",1,2,rOryGebs,6fdeb15f-71b4-4795-b990-df14b479a06d,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,60.71,1162,927,112,68,44,2.50,3.00,5,,,,,,,,2,0,0,0,,0,0,,,,0,4,631
"2022-03-29 00:28:26",1,2,rOryGebs,894705ac-36e3-48ef-8f01-c5b45de7c164,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,35.43,834,868,127,45,82,0.33,-1.33,1,,,,,,,,3,2,0,0,,0,0,,,,0,1,416
"2022-03-29 00:36:49",1,2,rOryGebs,591359d9-a7fb-453a-8057-ec0ce140a073,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.64,1924,1788,263,99,164,1.00,4.67,5,,,,,,,,5,14,0,0,,3,0,,,,0,2,557
"2022-03-29 00:47:56",1,2,rOryGebs,b9a30b2e-1faa-48d6-9a64-d0fdaabaad04,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.44,1034,839,206,73,133,1.50,1.67,3,,,,,,,,2,2,0,0,,0,0,,,,0,0,428
"2022-03-29 05:16:28",1,2,rOryGebs,58dc6955-f69d-4eef-b6c2-fd45900f64b1,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,21.07,9842,2039,1310,276,1034,1.56,7.00,14,,,,,,,,9,6,0,0,,3,0,,,,0,6,976
"2022-03-29 05:32:52",1,2,rOryGebs,54b2d893-cfcf-47f1-ac11-b1af25be686c,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.29,5812,3055,837,354,483,1.75,8.33,14,,,,,,,,8,7,0,0,,1,0,,,,0,5,944
"2022-03-30 00:18:05",1,2,rOryGebs,b6fc887d-9f1d-425a-b8ee-1258b261c59f,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,32.58,4210,3347,577,188,389,0.58,-2.33,7,,,,,,,,12,8,0,0,,0,0,,,,0,2,946
"2022-03-30 00:35:57",1,2,rOryGebs,78689f9b-cb7d-4dd5-ad7a-b7ea480b059b,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,50,159,434,24,12,12,0.50,-1.00,1,,,,,,,,2,0,0,0,,0,0,,,,0,0,273
"2022-03-30 00:42:25",1,2,rOryGebs,5def717a-dfbb-489a-8ee1-410dce34e861,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,20.88,3226,1688,340,71,269,0.83,0.00,5,,,,,,,,6,3,0,0,,1,0,,,,0,1,546
"2022-03-30 04:27:22",1,2,rOryGebs,fc403000-a4f8-4056-8586-4e15fcb6606d,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,10.88,2644,1555,928,101,827,0.33,-1.67,2,,,,,,,,6,7,0,1,,0,0,,,,0,0,609
"2022-03-30 04:39:06",1,2,rOryGebs,4af49dcd-a82e-45f4-a36b-3ac9dc45a5ed,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.23,6162,3482,502,217,285,1.73,10.33,19,,,,,,,,11,7,0,0,,2,0,,,,0,8,952
"2022-03-30 23:23:44",1,2,rOryGebs,4bd1d84d-59e0-4e1d-90e7-b34b98105029,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.17,3832,1329,376,136,240,2.50,8.00,10,,,,,,,,4,6,0,0,,0,0,,,,0,2,515
"2022-03-30 23:34:07",1,2,rOryGebs,7047eefa-5f71-483d-9f0a-f16835494f68,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.78,3701,3361,441,171,270,1.20,3.33,12,,,,,,,,10,4,0,0,,0,0,,,,0,7,952
"2022-03-31 03:56:02",1,2,rOryGebs,e1e70467-4b61-458f-88f4-1e40b450c812,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,42.55,1276,1290,188,80,108,1.50,2.33,6,,,,,,,,4,1,0,0,,0,0,,,,0,2,847
"2022-03-31 04:11:36",1,2,rOryGebs,eb8844bf-e5e5-4ff3-b516-6aca66877db0,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,43.68,2885,2574,364,159,205,0.29,-2.00,2,,,,,,,,7,9,0,0,,1,0,,,,0,0,611
"2022-03-31 04:24:17",1,2,rOryGebs,bc675ab3-3e75-4c9c-b291-bdc2fefedce8,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,16.58,5019,1264,1828,303,1525,7.00,14.67,14,,,,,,,,2,8,0,0,,1,0,,,,0,10,907
"2022-03-31 04:42:32",1,2,rOryGebs,6ef6bb2c-7172-4470-baad-4d571c3f7ecc,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.79,531,1287,66,19,47,1.50,1.33,3,,,,,,,,2,1,0,0,,1,0,,,,0,0,294
"2022-03-31 04:48:42",1,2,rOryGebs,e132c1f9-3cbd-4333-903b-ebe294aa3be8,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.68,2979,3216,401,119,282,0.73,-1.00,8,,,,,,,,11,6,0,0,,1,0,,,,0,1,883
"2022-03-31 23:56:05",1,2,rOryGebs,35f2941f-aff3-404f-8f9f-7c8b0b4f14a4,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Win,29.26,824,2099,270,79,191,0.20,-3.00,1,,,,,,,,5,3,0,0,,0,0,,,,0,0,680
"2022-04-01 01:01:54",1,2,rOryGebs,ffa9af51-d0d0-4300-baa0-93cc5fe10725,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,15.21,3476,448,901,137,764,11.00,11.33,11,,,,,,,,1,4,0,0,,2,0,,,,0,6,603
"2022-04-01 04:43:36",1,2,rOryGebs,fbce16a9-063b-4073-8000-28ca0e0c4479,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,18.01,5921,979,1127,203,924,2.75,8.00,11,,,,,,,,4,3,0,0,,3,0,,,,0,3,597
"2022-04-01 04:55:01",1,2,rOryGebs,f1923e19-598a-4d34-814f-c86842671b28,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,41.34,3553,2101,779,322,457,3.40,14.33,17,,,,,,,,5,7,0,0,,0,0,,,,0,8,941
"2022-04-01 05:13:31",1,2,rOryGebs,7f820785-05fb-42e4-8383-48d70fe55f60,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28,4506,2493,832,233,599,0.30,-5.33,3,,,,,,,,10,5,0,0,,2,0,,,,0,0,661
"2022-04-02 00:19:09",1,2,rOryGebs,85730abf-c76d-482e-93e9-4fe2227a1c42,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.86,3576,2989,185,83,102,1.44,5.00,13,,,,,,,,9,3,0,0,,0,0,,,,0,4,969
"2022-04-02 00:37:47",1,2,rOryGebs,8140b7af-8551-4d14-bf1a-dbdbf2fbb45a,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,17.83,4180,3414,1587,283,1304,0.58,-1.00,7,,,,,,,,12,12,0,0,,0,0,,,,0,1,945
"2022-04-02 00:55:48",1,2,rOryGebs,6406afd8-6114-4bba-bbb9-1a30019aa649,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,27.38,4703,2936,672,184,488,1.44,6.33,13,,,,,,,,9,7,0,1,,1,0,,,,0,3,942
"2022-04-02 06:41:21",1,2,rOryGebs,97628779-a968-4675-8ef9-a55d1d3783f7,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,32.61,7509,1509,788,257,531,4.33,10.00,13,,,,,,,,3,0,0,0,,4,0,,,,0,8,678
"2022-04-02 06:56:50",1,2,rOryGebs,2abb5b20-03a0-4f21-9670-da4fdf982e0c,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,45.74,3321,3886,317,145,172,0.91,1.33,10,,,,,,,,11,7,0,0,,0,0,,,,0,7,947
"2022-04-02 07:14:29",1,2,rOryGebs,72411ff9-b53b-4ed8-939e-e0b9effcb9f4,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,33.52,3951,5064,722,242,480,0.63,-0.67,10,,,,,,,,16,16,0,0,,0,0,,,,0,3,1119
"2022-04-03 00:29:07",1,2,rOryGebs,3fa395e9-ba62-4b76-afc3-040adf87ecc5,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,19.42,3617,803,1231,239,992,4.00,11.33,12,,,,,,,,3,7,0,0,,2,0,,,,0,8,941
"2022-04-03 00:52:16",1,2,rOryGebs,21e17c9c-a620-46fa-804a-76599d34619d,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,33.68,1983,1834,193,65,128,0.57,-3.00,4,,,,,,,,7,0,0,0,,2,0,,,,0,5,522
"2022-04-03 03:59:55",1,2,rOryGebs,0d32a036-bfc0-4511-8344-4af91e1a6c20,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,25.87,6096,3135,1496,387,1109,1.73,10.00,19,,,,,,,,11,6,0,0,,4,0,,,,0,12,1135
"2022-04-03 04:20:37",1,2,rOryGebs,c6ed8920-390b-4443-b5ec-50fbf937387f,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,20.44,2380,1735,773,158,615,1.00,1.33,6,,,,,,,,6,4,0,0,,1,0,,,,0,0,761
"2022-04-03 04:36:00",1,2,rOryGebs,ca0f8510-d32b-4950-87c2-a2638d1effce,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,45.11,2843,2213,266,120,146,1.00,0.67,7,,,,,,,,7,2,0,0,,0,0,,,,0,2,628
"2022-04-03 04:48:39",1,2,rOryGebs,4e5642ea-cd03-4669-914e-2a0fc7ef5840,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,34.2,4488,4071,842,288,554,0.40,-6.33,6,,,,,,,,15,8,0,0,,0,1,,,,0,1,922
"2022-04-03 19:21:18",1,2,rOryGebs,9804dff1-e006-49d9-8030-8954153a3866,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,41.21,1204,780,313,129,184,3.50,5.67,7,,,,,,,,2,2,0,0,,1,0,,,,0,3,562
"2022-04-03 19:37:23",1,2,rOryGebs,5041dc64-0b4c-455a-bae8-81dfde2694f9,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,10.64,2925,106,1589,169,1420,14.00,14.00,14,,,,,,,,0,0,0,0,,0,0,,,,0,8,945
"2022-04-03 19:55:27",1,2,rOryGebs,16525b88-74e8-4fb0-b6ae-6573d43bff41,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,37.48,3033,2136,531,199,332,1.50,4.67,9,,,,,,,,6,5,0,0,,1,0,,,,0,5,942
"2022-04-03 20:13:11",1,2,rOryGebs,dc120282-0be7-4f50-aa60-ab32510e62f1,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,17.42,5327,1993,947,165,782,1.29,3.33,9,,,,,,,,7,4,0,0,,6,0,,,,0,2,704
"2022-04-03 20:18:56",1,2,rOryGebs,0d984c0a-be52-44c0-b78d-459571fa9514,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,40,1537,1415,185,74,111,0.80,-0.33,4,,,,,,,,5,2,0,0,,0,0,,,,0,3,781
"2022-04-03 20:38:59",1,2,rOryGebs,2b1ae053-c59b-4e18-9510-c239185d4698,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,106,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,691
"2022-04-03 20:42:15",1,2,rOryGebs,9b7d2b51-3c7b-4c06-aa10-d974ef1cfff8,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,28.74,2529,1982,682,196,486,1.17,3.67,7,,,,,,,,6,8,0,0,,0,0,,,,0,1,951
"2022-04-03 22:47:38",1,2,rOryGebs,d7634aac-6184-4bdb-9375-84d681787f1a,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,30.25,1768,1370,238,72,166,1.33,1.67,4,,,,,,,,3,2,0,0,,0,0,,,,0,0,718
"2022-04-03 23:01:32",1,2,rOryGebs,e520e09a-3ce0-4ecc-9933-0eeafc7c550e,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,17.68,4029,1965,639,113,526,1.60,5.00,8,,,,,,,,5,6,0,0,,3,0,,,,0,5,667
"2022-04-03 23:16:48",1,2,rOryGebs,bbdbcb2c-744b-4740-bf24-baa4d6ae8d43,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,20.49,5940,2668,1986,407,1579,1.00,3.33,11,,,,,,,,11,10,0,0,,2,0,,,,0,3,1018
"2022-04-03 23:36:53",1,2,rOryGebs,dbf1fc59-bde4-4c78-babb-21634d232fa8,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,13.45,6172,1267,1651,222,1429,3.33,10.33,10,,,,,,,,3,10,0,0,,4,0,,,,0,3,908
"2022-04-04 01:13:33",1,2,rOryGebs,c2376592-972a-4913-82a1-aaaab794b7dc,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,39.3,2123,1792,374,147,227,1.25,1.67,5,,,,,,,,4,2,0,0,,1,0,,,,0,7,703
"2022-04-04 01:33:03",1,2,rOryGebs,9cbbb025-1212-4c08-91e0-d6ea131af79a,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,35.03,4052,4394,725,254,471,1.08,3.33,14,,,,,,,,13,7,0,0,,0,0,,,,0,8,909
"2022-04-04 01:47:12",1,2,rOryGebs,793ad027-16d8-4613-ada1-0d230c420826,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,33.33,651,712,135,45,90,0.00,-2.00,0,,,,,,,,3,3,0,0,,0,0,,,,0,0,464
"2022-04-04 01:56:36",1,2,rOryGebs,5f82053a-5c01-4607-937c-7cb69caad841,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,23.58,2445,1863,369,87,282,1.17,2.67,7,,,,,,,,6,5,0,0,,0,0,,,,0,4,568
"2022-04-04 02:06:14",1,2,rOryGebs,045fad05-41f9-4aad-b218-221c862f52f5,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Win,21.53,2872,1441,1101,237,864,2.50,4.33,5,,,,,,,,2,4,0,0,,1,0,,,,0,2,564
"2022-04-04 02:15:01",1,2,rOryGebs,600db218-af95-4316-9f89-38ed1536638b,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,13.49,1132,1524,578,78,500,0.50,-0.67,2,,,,,,,,4,4,0,0,,0,0,,,,0,0,507
"2022-04-04 02:24:57",1,2,rOryGebs,3c0329a4-c955-4dc8-adad-b847bf5a7b97,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,30.53,939,1448,190,58,132,0.80,-0.33,4,,,,,,,,5,2,1,0,,0,0,,,,0,2,419
"2022-04-04 05:33:38",1,2,rOryGebs,c5825ea9-39ac-4413-8cea-bc85e6a5e569,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,36.34,2396,1714,333,121,212,1.50,6.00,6,,,,,,,,4,12,0,0,,0,0,,,,0,2,557
"2022-04-04 05:47:29",1,2,rOryGebs,22bd08fc-783d-4cc7-8044-8dca62c1facd,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.6,487,1333,94,25,69,0.25,-2.33,1,,,,,,,,4,2,0,0,,0,0,,,,0,1,363
"2022-04-04 05:56:09",1,2,rOryGebs,714e8db6-d104-4be4-93c1-43c99e184b46,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,33.3,4122,4319,973,324,649,0.73,0.00,8,,,,,,,,11,9,0,0,,1,0,,,,0,4,995
"2022-04-04 06:14:43",1,2,rOryGebs,c59ae86a-ef0d-43c3-b494-312b99f4f7b0,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,25.28,2801,2179,617,156,461,1.50,3.67,9,,,,,,,,6,2,0,0,,0,0,,,,0,5,732
"2022-04-04 06:29:02",,,rOryGebs,36e6d0aa-cf49-4845-8abb-1b1a3a4da4a8,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,53.06,3355,2113,392,208,184,1.50,7.33,9,,,,,,,,6,13,0,0,,1,0,,,,0,3,732
"2022-04-05 00:35:06",1,2,rOryGebs,e47fdbbb-4553-4378-9b65-9a6e3bc275f1,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,88.89,869,717,45,40,5,1.00,0.33,2,,,,,,,,2,1,0,0,,0,0,,,,0,1,242
"2022-04-05 00:41:36",1,2,rOryGebs,e036aff8-5c1f-4ff1-a9a8-81c2efc503db,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,19.48,4224,2509,1314,256,1058,2.00,8.33,12,,,,,,,,6,7,0,0,,0,0,,,,0,5,1144
"2022-04-05 03:53:57",1,2,rOryGebs,1161598e-2c68-4690-ab74-0fe41b00a29e,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,251
"2022-04-05 03:59:11",1,2,rOryGebs,3ef50506-98e0-4812-b405-7d22d7e8dac4,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,26.11,2187,2322,475,124,351,1.33,3.67,8,,,,,,,,6,5,0,0,,0,0,,,,0,1,547
"2022-04-05 04:10:30",1,2,rOryGebs,f1877d7c-c3d9-42ac-9ff8-94cc1c067348,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.14,2518,1741,420,135,285,2.40,7.67,12,,,,,,,,5,2,0,0,,2,0,,,,0,6,498
"2022-04-05 05:17:04",1,2,rOryGebs,d8b45a43-4659-40a2-a6ee-c256ae90bd41,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,28.29,1526,1058,152,43,109,1.50,2.33,6,,,,,,,,4,1,0,0,,3,0,,,,0,8,944
"2022-04-05 05:34:31",1,2,rOryGebs,4c549a9f-80cd-48b6-a8fb-e3c1b274ff9e,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,37.53,2870,1988,477,179,298,1.50,4.00,9,,,,,,,,6,3,0,0,,1,0,,,,0,2,640
"2022-04-05 05:46:33",1,2,rOryGebs,2ecfa6eb-ca5e-4e88-bf50-f07e502bc4db,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,31.16,3374,2689,934,291,643,0.90,0.67,9,,,,,,,,10,5,0,1,,0,0,,,,0,4,921
"2022-04-05 23:02:15",1,2,rOryGebs,7a38d704-292b-4fa2-b324-ebc7bccbc90e,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,25.25,1351,2217,202,51,151,0.29,-3.33,2,,,,,,,,7,5,0,0,,1,0,,,,0,0,955
"2022-04-06 02:38:20",1,2,rOryGebs,5c38467a-869d-4c7b-b4d9-08445a152ee6,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,32.38,4316,4046,698,226,472,0.92,1.33,11,,,,,,,,12,7,0,0,,0,0,,,,0,8,900
"2022-04-06 02:55:24",1,2,rOryGebs,b4aa2a4b-8b24-497e-b600-a64dfad9e97a,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,34.98,2871,2344,283,99,184,0.50,-2.67,4,,,,,,,,8,4,0,0,,2,0,,,,0,2,736
"2022-04-06 03:09:16",1,2,rOryGebs,90895f7e-42a9-4e14-8e23-d31b290e3386,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,13.7,8362,413,1752,240,1512,18.00,20.67,18,,,,,,,,1,11,0,0,,1,0,,,,0,7,943
"2022-04-06 04:38:32",1,2,rOryGebs,56476208-d86c-4544-a127-6720c13bc44b,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Loss,34.88,408,590,43,15,28,1.00,0.33,2,,,,,,,,2,1,0,0,,0,0,,,,0,0,527
"2022-04-06 04:48:58",1,2,rOryGebs,2bcefcf3-cdf9-4586-953e-a7eeea805b1e,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.4,1801,1204,198,80,118,2.50,6.33,5,,,,,,,,2,10,0,0,,0,0,,,,0,3,294
"2022-04-06 04:57:52",1,2,rOryGebs,4aa0ca8c-fbd8-492e-adbe-8fad77ae3c5c,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Loss,36.57,2550,1815,577,211,366,1.40,3.67,7,,,,,,,,5,5,0,0,,1,0,,,,0,3,575
