Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-13 02:21:35",1,1,xUnKnownOr1g1nx,c621a29f-879b-4839-933f-7cc6f4a7d85e,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,51.85,2716,3183,81,42,39,0.38,-7.67,5,,,,,,,,13,1,0,0,,0,0,,,,0,1,355
"2022-02-13 02:29:29",1,1,xUnKnownOr1g1nx,fb37fd67-f154-423e-96c4-7471d0e5a80e,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,49.04,2651,3850,157,77,80,0.71,-4.00,10,,,,,,,,14,0,0,0,,0,0,,,,0,4,512
"2022-02-13 02:38:59",1,1,xUnKnownOr1g1nx,9de429c5-d9ed-4456-88fb-3db372428758,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.28,3086,3740,326,115,211,0.46,-7.00,6,,,,,,,,13,0,0,0,,0,0,,,,0,4,403
"2022-02-13 02:47:54",1,1,xUnKnownOr1g1nx,dd5e785d-a3ce-4508-9ba8-a249332294b3,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,28.71,713,1383,101,29,72,0.47,-8.00,7,,,,,,,,15,0,0,0,,0,0,,,,0,2,391
"2022-02-13 02:56:42",1,1,xUnKnownOr1g1nx,28d05666-e498-4eb8-a5dc-7c752189a8de,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,29.25,1036,876,106,31,75,1.25,2.00,10,,,,,,,,8,0,0,0,,0,0,,,,0,5,768
"2022-02-13 03:13:09",1,1,xUnKnownOr1g1nx,d7bede19-b75f-4a9e-9e28-3442116809a3,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,48.51,5794,3973,738,358,380,1.23,3.67,16,,,,,,,,13,2,0,0,,0,0,,,,0,5,681
"2022-02-13 03:27:58",1,1,xUnKnownOr1g1nx,0df917c3-adf6-46ed-a5ee-b2b7e3b81644,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,39.83,3809,3244,241,96,145,1.20,3.33,12,,,,,,,,10,4,0,0,,0,0,,,,0,3,478
"2022-02-13 16:32:33",1,1,xUnKnownOr1g1nx,aa581b25-450f-4ad7-8987-4fba74bc53c5,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Draw,29.37,3606,3812,429,126,303,0.75,-1.00,9,,,,,,,,12,6,0,0,,0,0,,,,0,0,585
"2022-02-13 16:44:39",1,1,xUnKnownOr1g1nx,fb763f36-73f3-41d5-95e4-ed3ad7df8d64,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.34,3676,2368,296,75,221,1.67,7.33,15,,,,,,,,9,4,0,0,,1,0,,,,0,4,525
"2022-02-13 16:55:15",1,1,xUnKnownOr1g1nx,29032d38-e408-4a7b-96f3-a2cbc47d96ac,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,47.98,1282,2233,248,119,129,0.29,-4.00,2,,,,,,,,7,3,0,0,,1,0,,,,0,0,516
"2022-02-13 17:05:09",1,1,xUnKnownOr1g1nx,c89338d2-18cc-4256-873a-2b4d194bb007,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.17,516,397,29,16,13,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,1,233
"2022-02-13 17:10:44",1,1,xUnKnownOr1g1nx,acda7323-b61b-4b97-994e-4b1ad6084a72,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Win,28.72,2827,1800,759,218,541,1.40,4.33,7,,,,,,,,5,7,0,0,,1,0,,,,0,1,693
"2022-02-13 17:25:38",1,1,xUnKnownOr1g1nx,cbcd4ad2-009f-4af4-8f44-17e701efbb8c,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,41.42,2533,1865,437,181,256,0.83,0.33,5,,,,,,,,6,4,0,0,,0,0,,,,0,3,551
"2022-02-13 17:36:20",1,1,xUnKnownOr1g1nx,0c7f6dc7-eed9-4bd0-87fe-9c567bedbf6b,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Left,29.24,807,1236,301,88,213,0.50,-2.00,2,,,,,,,,4,0,0,0,,1,0,,,,0,1,735
"2022-02-13 18:02:55",1,1,xUnKnownOr1g1nx,72b8741f-ac4c-4941-96df-8c422192a713,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.95,4216,1853,324,191,133,3.40,13.00,17,,,,,,,,5,3,0,0,,0,0,,,,0,10,535
"2022-02-13 18:13:26",1,1,xUnKnownOr1g1nx,dd05b50f-c42c-428a-a098-a85438474ca3,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,28.05,2530,1125,549,154,395,2.67,6.33,8,,,,,,,,3,4,0,0,,1,0,,,,0,2,516
"2022-02-13 18:23:58",1,1,xUnKnownOr1g1nx,195889b4-adbe-48ca-a82e-37c57bd06141,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,47.69,4471,1852,476,227,249,4.00,13.33,16,,,,,,,,4,4,0,0,,0,0,,,,0,9,460
"2022-02-21 17:53:43",1,1,xUnKnownOr1g1nx,c25dc746-92d3-488f-b785-daac57101efa,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.99,3958,3704,592,219,373,0.67,-1.00,10,,,,,,,,15,12,0,0,,1,0,,,,0,3,1008
"2022-02-28 22:26:27",1,2,xUnKnownOr1g1nx,28216740-09e9-405a-84db-56cc47328afe,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,18,186,263,50,9,41,0.00,-0.67,0,,,,,,,,1,1,0,0,,0,0,,,,0,0,651
"2022-03-04 15:42:24",1,2,xUnKnownOr1g1nx,2c38a995-13ff-4416-9fcd-113610864485,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,23.45,3020,1058,1032,242,790,0.33,0.67,1,,,,,,,,3,8,0,0,,1,0,,,,0,2,503
"2022-03-04 15:50:54",1,2,xUnKnownOr1g1nx,4e2f0c34-6a27-4a1e-8d36-1cc77fa7e0a8,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,59.04,12398,958,166,98,68,3.00,7.00,9,,,,,,,,3,3,0,0,,2,0,,,,0,4,620
"2022-03-08 15:55:38",1,2,xUnKnownOr1g1nx,a2091f9f-dc10-4a49-8988-45feda5af77a,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.52,5315,3646,868,343,525,2.44,17.67,22,,,,,,,,9,14,0,0,,1,0,,,,0,9,946
"2022-03-09 16:25:49",1,2,xUnKnownOr1g1nx,84510c82-acc8-49f3-bb04-467c08e53958,Streets,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,492
"2022-03-09 16:28:11",1,2,xUnKnownOr1g1nx,f242a5db-8181-46c5-b6fa-eb98b4352a64,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,28.57,418,530,35,10,25,0.80,-1.00,4,,,,,,,,5,0,0,0,,0,0,,,,0,2,503
"2022-03-15 01:55:22",1,2,xUnKnownOr1g1nx,bc0bb775-cb1f-4431-adde-3c1a81e69a84,Streets,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.93,1944,1320,56,33,23,1.70,8.67,17,,,,,,,,10,5,0,0,,0,0,,,,0,9,385
"2022-03-15 02:01:49",1,2,xUnKnownOr1g1nx,a0aded45-7c82-4f86-8c49-51038d77d6e5,Bazaar,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,21.18,1825,1529,255,54,201,1.17,3.33,14,,,,,,,,12,4,0,0,,0,0,,,,0,6,651
"2022-03-15 02:14:58",1,2,xUnKnownOr1g1nx,bd61f2cc-8605-407d-9f5f-da71b921f8de,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.78,2386,931,242,89,153,3.25,18.33,26,,,,,,,,8,1,0,0,,0,0,,,,0,15,449
"2022-03-15 02:24:46",1,2,xUnKnownOr1g1nx,a8eddfe5-cdf1-4378-9340-01ca68063408,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,43.45,4355,1185,534,232,302,2.60,10.33,13,,,,,,,,5,7,0,0,,0,0,,,,0,5,617
"2022-03-16 01:28:24",1,2,xUnKnownOr1g1nx,2197a449-240e-4d9b-ab13-a50066c5ef9d,"Live Fire","Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,41.3,1321,1608,46,19,27,0.69,-3.33,9,,,,,,,,13,2,0,0,,0,0,,,,0,3,516
"2022-03-16 01:40:06",1,2,xUnKnownOr1g1nx,f2dd6741-8375-484b-81bd-25d78cae29ea,"Launch Site","Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,49.3,1834,953,71,35,36,2.00,9.33,16,,,,,,,,8,4,0,0,,0,0,,,,0,9,645
"2022-03-18 04:35:16",1,2,xUnKnownOr1g1nx,7c12d76a-9508-4051-a44f-19831201658d,"Live Fire","Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.54,1301,1226,130,41,89,0.92,0.33,11,,,,,,,,12,4,0,0,,0,0,,,,0,5,451
"2022-03-27 23:36:00",1,2,xUnKnownOr1g1nx,160872b7-6fd2-46ca-a51f-1eb38e96b221,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,45.85,3763,1308,349,160,189,1.40,3.33,7,,,,,,,,5,4,0,0,,0,0,,,,0,0,643
"2022-04-10 17:14:55",1,2,xUnKnownOr1g1nx,a3191e14-0667-4b9e-a2c3-0106902c3c7d,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,39.27,5158,2766,769,302,467,1.63,8.67,13,,,,,,,,8,11,0,0,,1,0,,,,0,3,751
"2022-04-21 01:38:59",1,2,xUnKnownOr1g1nx,459407f2-4c1b-4876-90c9-01f613798f92,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,25.55,2969,1619,904,231,673,1.75,4.00,7,,,,,,,,4,3,0,0,,0,0,,,,0,0,584
"2022-04-26 00:39:10",1,2,xUnKnownOr1g1nx,ec293ecf-bf92-40af-a806-f820135cc794,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,43.27,3624,1133,453,196,257,7.00,13.00,14,,,,,,,,2,3,0,0,,0,0,,,,0,11,1123
"2022-05-04 19:04:25",2,1,xUnKnownOr1g1nx,af41437a-a4d1-4b8b-b662-1a6a555c6eb6,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,535
"2022-05-04 19:29:12",2,1,xUnKnownOr1g1nx,7c18d283-1065-4427-b9c5-5927d3ed2ae1,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,30.12,827,1403,83,25,58,0.33,-3.67,2,,,,,,,,6,1,0,2,,0,0,,,,0,0,603
"2022-05-07 14:21:52",2,1,xUnKnownOr1g1nx,1342d9df-90ec-4a9d-92fa-6f133e01252c,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,53.33,957,1802,105,56,49,0.50,-3.00,3,,,,,,,,6,0,0,0,,0,0,,,,0,2,617
"2022-05-07 14:28:45",2,1,xUnKnownOr1g1nx,0a55370c-8efe-4100-92cd-30dc5782f4e7,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,43.58,2876,2292,397,173,224,1.33,3.00,8,,,,,,,,6,3,0,0,,0,0,,,,0,2,539
"2022-05-07 14:40:00",2,1,xUnKnownOr1g1nx,f60f0b40-71d3-4d1f-9de2-70897f4673b6,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,676.150,Win,50.72,2119,1316,207,105,102,2.50,6.00,10,0,0,4,0,0,0,0,4,0,0,0,,0,0,11,10,2100,0,3,502
"2022-05-07 14:57:58",2,1,xUnKnownOr1g1nx,8d4d56ce-3a96-40f6-b928-f6d9beae82d8,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,47.16,6742,2073,651,307,344,3.67,18.33,22,,,,,,,,6,7,0,0,,2,0,,,,0,23,959
"2022-05-07 20:44:13",2,1,xUnKnownOr1g1nx,8a572e18-30c7-4cb5-bcd8-0210249eee91,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,43.33,4862,2873,630,273,357,2.67,13.33,16,,,,,,,,6,10,0,0,,0,0,,,,0,8,825
"2022-05-08 15:16:30",2,1,xUnKnownOr1g1nx,f59bdd4a-85fc-455d-b787-30968f8f1714,Streets,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,24.77,983,761,109,27,82,1.25,3.00,10,,,,,,,,8,3,0,0,,0,0,,,,0,4,370
"2022-05-08 15:25:06",2,1,xUnKnownOr1g1nx,c6e89c01-ce3e-4d70-99f6-b94f102c1958,Streets,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,32.81,1082,832,128,42,86,1.13,1.33,9,,,,,,,,8,1,0,0,,0,0,,,,0,2,419
"2022-05-08 15:35:27",2,1,xUnKnownOr1g1nx,0a0b0db8-7d23-4d49-86a1-b89895e0bb39,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,1201
"2022-05-08 19:48:05",2,1,xUnKnownOr1g1nx,1724d223-7a1a-449c-9e3e-3840f7c753f4,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,20.74,4766,2306,1427,296,1131,3.75,13.33,15,,,,,,,,4,7,0,0,,0,0,,,,0,7,1144
"2022-05-08 20:08:57",2,1,xUnKnownOr1g1nx,03125cdc-c539-46a8-94ee-cc8285ad61ca,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.61,3014,2083,278,99,179,1.75,6.00,7,,,,,,,,4,9,0,0,,1,0,,,,0,2,607
"2022-05-10 01:13:03",2,1,xUnKnownOr1g1nx,527c747c-3beb-4a05-9dd7-4f92048949da,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,50.37,2445,1078,538,271,267,3.33,8.33,10,,,,,,,,3,4,0,0,,3,1,,,,0,4,960
"2022-05-10 01:30:47",2,1,xUnKnownOr1g1nx,f2a60d9f-be66-469c-9e1a-0522656ce1f2,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,33.68,2759,2345,478,161,317,1.33,4.00,8,,,,,,,,6,6,0,0,,0,0,,,,0,1,645
"2022-05-10 01:47:02",2,1,xUnKnownOr1g1nx,4567feb5-8cae-4538-ac95-b391a4a60021,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,17.8,1527,1089,191,34,157,0.67,-1.00,2,,,,,,,,3,0,0,0,,2,0,,,,0,2,486
"2022-05-13 15:54:32",2,1,xUnKnownOr1g1nx,1c0a14da-302e-4289-a1f2-2e78417e644e,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,31.49,3541,582,616,194,422,7.00,7.67,7,,,,,,,,1,5,0,0,,2,0,,,,0,3,418
"2022-05-23 17:13:14",2,1,xUnKnownOr1g1nx,1f743168-a835-42c8-a43b-5f198f59380d,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,45.58,3088,1540,419,191,228,1.60,5.00,8,,,,,,,,5,6,0,0,,0,0,,,,0,1,541
"2022-05-23 17:25:56",2,1,xUnKnownOr1g1nx,4d17cad6-bfc9-4611-bcaf-5938cf068da5,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,63.68,2828,109,201,128,73,11.00,11.33,11,,,,,,,,0,1,0,0,,0,0,,,,0,8,604
"2022-05-23 17:38:18",2,1,xUnKnownOr1g1nx,3c8eb30a-d3a6-4cae-a12a-87d783ee035e,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,35.33,3411,2714,569,201,368,0.67,-1.67,6,,,,,,,,9,4,0,0,,2,0,,,,0,4,662
"2022-05-23 17:58:42",2,1,xUnKnownOr1g1nx,98f01213-6ee3-4148-9733-9b1811f908e9,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,48.64,962,948,220,107,113,1.50,1.33,3,,,,,,,,2,1,0,0,,1,0,,,,0,0,558
"2022-05-23 19:40:39",2,1,xUnKnownOr1g1nx,6accf763-c829-4293-9f50-a32ce2f87308,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,47.5,2628,1337,120,57,63,1.80,4.00,9,,,,,,,,5,0,0,0,,0,0,,,,0,3,650
"2022-05-23 19:54:01",2,1,xUnKnownOr1g1nx,528a8c57-e235-412a-aad5-cf3dd14cac99,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,33.96,3308,1573,530,180,350,2.67,6.33,8,,,,,,,,3,4,0,0,,5,0,,,,0,2,661
"2022-05-23 20:07:29",2,1,xUnKnownOr1g1nx,67121f15-283c-4c3c-be95-deb3029b5979,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,48.39,646,981,62,30,32,0.50,-1.67,2,,,,,,,,4,1,0,0,,0,0,,,,0,2,345
"2022-05-23 20:16:31",2,1,xUnKnownOr1g1nx,762201dd-430f-48cd-be2b-1150331176f6,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,44.44,407,1141,18,8,10,0.00,-5.00,0,,,,,,,,5,0,0,0,,0,0,,,,0,0,296
"2022-05-23 20:29:30",2,1,xUnKnownOr1g1nx,c4280bee-c33e-4337-ac2d-d81475a5a9c3,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,23.02,2798,1148,734,169,565,1.67,3.00,5,,,,,,,,3,3,0,0,,0,0,,,,0,0,703
"2022-05-24 01:16:19",2,1,xUnKnownOr1g1nx,b9e124b1-c9b8-447c-bd35-7b1479b07906,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,21.07,2123,556,356,75,281,0.50,-0.33,1,,,,,,,,2,2,0,0,,0,0,,,,0,1,426
"2022-05-24 01:25:05",2,1,xUnKnownOr1g1nx,18e5c58e-1c25-41ef-8d30-cda736e3fd85,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.54,2903,972,482,99,383,2.00,4.00,6,,,,,,,,3,3,0,0,,1,0,,,,0,2,497
"2022-05-24 01:39:41",2,1,xUnKnownOr1g1nx,9b972c25-af4b-48bd-b885-1c830a9ddf8c,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,42.19,2392,1727,301,127,174,2.00,5.00,8,,,,,,,,4,3,0,0,,0,0,,,,0,2,417
"2022-05-24 22:05:05",2,1,xUnKnownOr1g1nx,3b70ebb9-a09f-4371-b4f1-8471e148ad18,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.38,2276,1855,235,109,126,1.40,4.00,7,,,,,,,,5,6,0,0,,0,0,,,,0,2,300
"2022-05-24 22:13:29",2,1,xUnKnownOr1g1nx,e27819bd-8143-4992-81fc-f0f7f618a124,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,44.19,1817,950,310,137,173,1.67,2.67,5,,,,,,,,3,2,0,0,,0,0,,,,0,0,331
"2022-05-24 22:20:46",2,1,xUnKnownOr1g1nx,3f26f648-af08-4041-8b22-3df4b243c9b2,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.06,2653,2327,302,124,178,1.00,1.33,8,,,,,,,,8,4,0,0,,0,0,,,,0,0,360
"2022-05-24 22:29:22",2,1,xUnKnownOr1g1nx,5b9824c0-b4af-42c5-9a9b-27cb5ad606df,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,45.24,1840,2105,252,114,138,0.75,-0.67,6,,,,,,,,8,4,0,0,,0,0,,,,0,2,308
"2022-05-24 22:36:03",2,1,xUnKnownOr1g1nx,51a49e44-0179-4de4-af20-9b603591a20d,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.45,1702,2315,161,78,83,0.57,-1.67,4,,,,,,,,7,4,0,1,,0,0,,,,0,2,400
"2022-05-24 22:44:53",2,1,xUnKnownOr1g1nx,2b7fe60f-5abb-4a70-ab11-925c71678f81,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.25,2158,1711,363,157,206,0.67,0.00,4,,,,,,,,6,6,0,0,,0,0,,,,0,0,363
"2022-05-24 22:52:37",2,1,xUnKnownOr1g1nx,8a12b4f5-6ea4-4509-a688-b14135141052,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,53.2,3789,1855,391,208,183,1.71,7.00,12,,,,,,,,7,6,0,0,,1,0,,,,0,8,995
"2022-05-26 21:50:36",2,1,xUnKnownOr1g1nx,4271d1e2-a8d0-461c-944b-8df1a6bcf841,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50,1687,1503,198,99,99,0.83,-1.00,5,,,,,,,,6,0,0,0,,0,0,,,,0,2,343
"2022-05-26 22:00:04",2,1,xUnKnownOr1g1nx,c88f7460-fb8f-4cdc-870a-b90d0ed9c8fe,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,53.98,1888,1341,176,95,81,0.60,-2.00,3,,,,,,,,5,0,0,0,,0,0,,,,0,1,350
"2022-05-27 03:06:40",2,1,xUnKnownOr1g1nx,f4adc50a-682a-47ea-a65f-394105e0abbf,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.37,1090,1151,172,66,106,1.67,2.67,5,,,,,,,,3,2,0,0,,0,0,,,,0,0,316
"2022-05-27 03:18:03",2,1,xUnKnownOr1g1nx,c7d7771e-b0fe-489c-a7d4-cd773a187425,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,55.68,1506,1299,185,103,82,0.20,-2.33,1,,,,,,,,5,5,0,0,,0,0,,,,0,0,329
"2022-05-27 03:33:37",2,1,xUnKnownOr1g1nx,5d0139f8-95a1-46eb-b5be-02cb8a80cd43,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Loss,39.76,1019,634,83,33,50,1.50,1.33,3,,,,,,,,2,1,0,0,,0,0,,,,0,2,715
"2022-05-27 03:55:49",2,1,xUnKnownOr1g1nx,c0df5a06-ce92-4a71-bfd7-2549ca2e6b5e,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.85,2808,2798,417,162,255,1.43,4.00,10,,,,,,,,7,3,0,0,,0,0,,,,0,1,410
"2022-05-27 15:05:02",2,1,xUnKnownOr1g1nx,196d89f2-7413-43a0-aaf7-cf745e284014,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,26.37,2213,3939,182,48,134,0.31,-10.33,5,,,,,,,,16,2,0,0,,0,0,,,,0,2,420
"2022-05-27 15:13:46",2,1,xUnKnownOr1g1nx,80f58eb7-b3ee-4edc-af84-ea7f46b90ddd,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,47.86,3223,2224,117,56,61,1.60,4.00,8,,,,,,,,5,3,0,0,,0,0,,,,0,2,619
"2022-05-27 20:57:51",2,1,xUnKnownOr1g1nx,7acee2b3-7c56-4cf4-8a5f-7ef279092f61,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,34.57,4201,3461,457,158,299,1.56,5.67,14,,,,,,,,9,2,0,0,,0,0,,,,0,8,577
