Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-08 02:33:49",1,1,BIackTaco,691feb61-f17f-4814-9d32-4a19cf518bc5,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1382,1383,,,,,,,,,,,,,2,,,,,Win,41.17,4482,5240,600,247,353,0.82,0.67,14,,,,,,,,17,11,0,0,,0,0,,,,0,5,720
"2022-02-08 02:48:03",1,1,BIackTaco,d8d2aa00-1b99-4b46-8359-031ad9204a8c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1383,1394,,,,,,,,,,,,,2,,,,,Win,48.4,4660,4908,562,272,290,1.19,6.00,19,,,,,,,,16,9,0,0,,0,0,,,,0,6,672
"2022-02-08 03:01:40",1,1,BIackTaco,15324225-30dd-4fd9-a806-1fd392b9c389,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1394,1408,,,,,,,,,,,,,3,,,,,Win,50.24,3925,3420,416,209,207,1.20,5.33,12,,,,,,,,10,10,0,0,,0,0,,,,0,3,473
"2022-02-08 03:11:02",1,1,BIackTaco,9fc38f7b-2f4f-44ea-a604-73e556a795b3,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1408,1423,,,,,,,,,,,,,2,,,,,Win,49.86,3691,3287,357,178,179,1.20,4.67,12,,,,,,,,10,8,0,0,,0,0,,,,0,4,505
"2022-02-08 03:20:48",1,1,BIackTaco,7ba98121-1a4e-41be-b954-98b0a96bd05d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1423,1424,,,,,,,,,,,,,1,,,,,Win,55.13,4059,3033,448,247,201,1.40,6.33,14,,,,,,,,10,7,0,0,,0,0,,,,0,4,566
"2022-02-08 03:31:45",1,1,BIackTaco,059cc104-131f-4723-ac06-2fca37e47980,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1424,1425,,,,,,,,,,,,,4,,,,,Win,44.09,2395,4075,279,123,156,0.44,-6.00,7,,,,,,,,16,9,0,0,,0,0,,,,0,2,510
"2022-02-08 03:42:12",1,1,BIackTaco,893965db-6939-47b4-a577-1f00dbc313c0,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1425,1428,Cobra,1548.5,1635.905,9275,250,,Eagle,1519.6666666667,1587.378,7250,82,,1,1,1,0,,Win,48.71,4843,3506,503,245,258,1.42,7.00,17,1,1,11,2,0,0,0,12,6,0,0,,0,0,,,2325,0,5,545
"2022-02-08 03:53:04",1,1,BIackTaco,3a26f8e8-5b2c-419d-9d03-3ed2f56e0ab4,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1428,1429,,,,,,,,,,,,,2,,,,,Win,43.99,3862,5370,466,205,261,0.65,-3.00,11,,,,,,,,17,9,0,0,,0,0,,,,0,1,765
"2022-02-08 04:07:36",1,1,BIackTaco,79c85a66-39cf-4f84-bcbf-e257b6364fe2,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1429,1417,Cobra,1517,1463.167,6250,50,,Eagle,1552,1471.804,6000,46,,7,1,1,0,,Loss,38.07,2647,3729,373,142,231,0.36,-6.00,5,0,0,5,0,0,0,0,14,9,0,0,,0,0,,,950,0,2,521
"2022-02-08 20:06:36",1,1,BIackTaco,5ca0e312-022e-4c8d-b5bc-209deb3c6ac3,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1360,1349,,,,,,,,,,,,,7,,,,,Loss,51.35,4512,4038,520,267,253,1.00,1.67,12,,,,,,,,12,5,0,0,,0,0,,,,0,4,562
"2022-02-08 20:17:24",1,1,BIackTaco,d632ffaa-72c6-4d1c-99a7-c4a55d511b96,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1349,1356,,,,,,,,,,,,,1,,,,,Win,54.5,6961,5741,600,327,273,1.65,15.33,28,,,,,,,,17,13,0,0,,0,0,,,,0,12,935
"2022-02-08 20:36:34",1,1,BIackTaco,d8fddd7c-39a3-4c74-895f-27a08f80d51e,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1356,1362,,,,,,,,,,,,,1,,,,,Win,42.18,4898,4519,467,197,270,1.33,5.67,16,,,,,,,,12,5,0,0,,0,0,,,,0,8,549
"2022-02-08 20:47:36",1,1,BIackTaco,2df21f67-c2c1-4ab4-a11b-2134215863b7,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1362,1352,,,,,,,,,,,,,6,,,,,Loss,49.57,3835,3886,464,230,234,0.64,-2.67,9,,,,,,,,14,7,0,0,,0,0,,,,0,3,488
"2022-02-08 20:57:24",1,1,BIackTaco,68670091-2a8c-40d6-b992-ea92644ea5e6,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1352,1359,,,,,,,,,,,,,2,,,,,Win,54.32,10787,8771,915,497,418,1.60,20.67,40,,,,,,,,25,17,0,0,,0,0,,,,0,14,1287
"2022-02-08 21:20:52",1,1,BIackTaco,c6c6c5da-fe65-4fd3-8bdd-c98e385637f2,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1359,1351,,,,,,,,,,,,,5,,,,,Loss,40.61,8230,8062,1054,428,626,0.96,3.67,23,,,,,,,,24,14,0,0,,0,0,,,,0,11,1015
"2022-02-09 00:26:58",1,1,BIackTaco,5ece1082-1a37-4512-8c72-602c6438bc59,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1351,1357,,,,,,,,,,,,,3,,,,,Win,46.05,3178,3173,354,163,191,1.38,4.67,11,,,,,,,,8,5,0,0,,0,0,,,,0,3,503
"2022-02-09 00:36:49",1,1,BIackTaco,48d18786-f4c4-4411-a592-09697924906f,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1357,1349,,,,,,,,,,,,,7,,,,,Loss,55.86,10721,10491,1033,577,456,0.95,2.67,36,,,,,,,,38,14,0,0,,0,0,,,,0,13,1403
"2022-02-09 01:02:38",1,1,BIackTaco,098def36-590c-494a-962a-62d60b159fe4,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1349,1358,,,,,,,,,,,,,1,,,,,Win,49.16,3719,3760,299,147,152,1.08,3.00,13,,,,,,,,12,6,0,0,,0,0,,,,0,4,505
"2022-02-09 01:14:17",1,1,BIackTaco,b262ec7e-78ed-4dc6-92e1-f446b07ef472,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1358,1359,,,,,,,,,,,,,1,,,,,Win,43.9,3635,4936,467,205,262,0.47,-7.00,8,,,,,,,,17,6,0,0,,0,0,,,,0,3,663
"2022-02-09 01:26:59",1,1,BIackTaco,9a5edb1f-3615-4ae4-841e-c6d141e25560,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1359,1366,,,,,,,,,,,,,2,,,,,Win,48.43,4333,3949,479,232,247,1.27,5.33,14,,,,,,,,11,7,0,0,,0,0,,,,0,5,694
"2022-02-09 01:40:27",1,1,BIackTaco,8523a152-6c3a-41ad-a9a2-388519ac3790,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1366,1372,,,,,,,,,,,,,1,,,,,Win,48.65,4929,4331,483,235,248,1.08,4.67,14,,,,,,,,13,11,0,0,,0,0,,,,0,9,702
"2022-02-09 01:53:48",1,1,BIackTaco,cc0b6360-4ec1-4dc4-9af8-3bd8bc12f239,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1372,1361,,,,,,,,,,,,,5,,,,,Loss,55.46,6117,6015,586,325,261,0.95,1.67,18,,,,,,,,19,8,0,0,,0,0,,,,0,6,844
"2022-02-09 21:31:32",1,1,BIackTaco,b2fab60a-984e-4553-baea-e984221c52e0,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1361,1350,,,,,,,,,,,,,5,,,,,Loss,49.9,5324,6156,521,260,261,0.65,-3.33,13,,,,,,,,20,11,0,0,,0,0,,,,0,6,814
"2022-02-09 21:47:28",1,1,BIackTaco,a65c132f-f6c9-45cf-b4e7-150b63e39473,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1350,1349,,,,,,,,,,,,,6,,,,,Loss,54.45,7928,7229,887,483,404,1.18,6.67,26,,,,,,,,22,8,1,0,,0,0,,,,0,8,950
"2022-02-09 22:05:08",1,1,BIackTaco,a1b92542-cc70-4b15-9f52-48fdd1ff715f,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1349,1348,,,,,,,,,,,,,5,,,,,Loss,44.95,7872,6212,832,374,458,1.72,14.67,31,,,,,,,,18,5,0,0,,0,0,,,,0,10,815
"2022-02-09 22:20:37",1,1,BIackTaco,cf285d11-aba6-422f-8420-53015f8c7f3d,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1348,1358,,,,,,,,,,,,,2,,,,,Win,50.71,4899,3764,562,285,277,1.70,9.33,17,,,,,,,,10,7,0,0,,0,0,,,,0,7,507
"2022-02-09 22:31:00",1,1,BIackTaco,9a90fec4-3cd4-416b-afc6-5b36d9166096,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1358,1358,,,,,,,,,,,,,7,,,,,Left,46.15,308,280,26,12,14,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,287
"2022-02-09 22:33:56",1,1,BIackTaco,0fda9cb2-26f7-4977-8228-dfa431d514e0,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1358,1350,,,,,,,,,,,,,5,,,,,Loss,45.85,8744,8724,1036,475,561,0.85,0.67,23,,,,,,,,27,14,0,1,,0,0,,,,0,8,1070
"2022-02-09 23:47:37",1,1,BIackTaco,36a75745-4ede-4828-99fb-0912ea53a178,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1417,1418,,,,,,,,,,,,,1,,,,,Win,49.87,6995,8204,750,374,376,0.68,-3.00,17,,,,,,,,25,15,0,0,,0,0,,,,0,6,1257
"2022-02-10 00:12:44",1,1,BIackTaco,f6bdbcf2-2e93-408f-9d08-0027f314c02c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1418,1419,,,,,,,,,,,,,4,,,,,Win,48.09,2779,2915,314,151,163,0.63,0.33,5,,,,,,,,8,10,0,0,,0,0,,,,0,1,467
"2022-02-10 00:26:22",1,1,BIackTaco,e941a055-8200-41c7-ab50-b3cf926b6fc4,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1419,1408,,,,,,,,,,,,,5,,,,,Loss,47.31,4658,4639,520,246,274,0.93,1.67,13,,,,,,,,14,8,0,0,,0,0,,,,0,3,687
"2022-02-10 00:39:20",1,1,BIackTaco,cca1dc17-cbad-424f-bcae-7043896c051d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1408,1409,,,,,,,,,,,,,2,,,,,Win,44.36,3037,3524,390,173,217,0.85,0.33,11,,,,,,,,13,7,0,0,,0,0,,,,0,2,447
"2022-02-10 00:48:02",1,1,BIackTaco,b81a1ee0-6014-49be-b067-cc3667871a87,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1409,1410,,,,,,,,,,,,,1,,,,,Win,48.47,3686,4112,359,174,185,1.08,3.67,14,,,,,,,,13,8,0,0,,0,0,,,,0,3,601
"2022-02-10 01:00:07",1,1,BIackTaco,bbff94ed-7fe1-479d-814a-105521941e3c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1410,1416,,,,,,,,,,,,,1,,,,,Win,49.52,4760,3834,517,256,261,2.20,14.00,22,,,,,,,,10,6,0,0,,0,0,,,,0,7,577
"2022-02-10 01:10:54",1,1,BIackTaco,3ced37f3-9ccb-464d-8d12-1be25ada0008,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1416,1422,,,,,,,,,,,,,3,,,,,Win,45.8,4738,5660,655,300,355,0.67,-3.33,14,,,,,,,,21,11,0,0,,0,0,,,,0,3,753
"2022-02-10 01:25:23",1,1,BIackTaco,63022844-d87c-4ef6-9870-2bfbe647a670,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1422,1423,,,,,,,,,,,,,4,,,,,Win,55,2521,2443,280,154,126,1.00,2.67,7,,,,,,,,7,8,0,0,,0,0,,,,0,4,398
"2022-02-10 01:34:36",1,1,BIackTaco,6abd3e53-b3f8-4e46-8314-b234192f61e4,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1423,1423,,,,,,,,,,,,,2,,,,,Win,46.79,3123,3478,421,197,224,1.22,4.33,11,,,,,,,,9,7,0,0,,0,0,,,,0,2,450
"2022-02-10 01:43:38",1,1,BIackTaco,19f75634-ff8b-4b7b-99f3-6a980261fc26,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1423,1413,,,,,,,,,,,,,5,,,,,Loss,51.15,3207,4737,348,178,170,0.60,-4.67,9,,,,,,,,15,4,0,0,,0,0,,,,0,3,647
"2022-02-10 01:55:50",1,1,BIackTaco,4dd7c971-38ef-4fee-b430-391d06bc86aa,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1413,1414,,,,,,,,,,,,,1,,,,,Win,52.66,3978,4080,395,208,187,0.87,0.00,13,,,,,,,,15,6,0,0,,0,0,,,,0,5,645
"2022-02-10 02:08:47",1,1,BIackTaco,5d2d4a93-7704-4554-a46a-5520bb4cff53,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1414,1418,,,,,,,,,,,,,2,,,,,Win,46.56,5106,6461,640,298,342,0.67,-4.33,14,,,,,,,,21,8,0,0,,0,0,,,,0,6,855
"2022-02-10 02:29:17",1,1,BIackTaco,63a1531e-cfeb-4e96-a45e-f64150b848ca,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1418,1423,,,,,,,,,,,,,2,,,,,Win,53.4,5110,6040,588,314,274,0.77,-2.67,17,,,,,,,,22,7,0,0,,0,0,,,,0,5,960
"2022-02-10 13:52:23",1,1,BIackTaco,6c222670-cc16-4bd0-a4ef-bd273acc5f21,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1350,1359,,,,,,,,,,,,,2,,,,,Win,48.31,5206,4746,590,285,305,1.20,5.67,18,,,,,,,,15,8,0,0,,0,0,,,,0,5,765
"2022-02-10 14:07:18",1,1,BIackTaco,a8640721-6466-4355-9f96-5d2a58b44748,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1359,1367,,,,,,,,,,,,,1,,,,,Win,51.32,5320,5635,643,330,313,0.81,1.00,17,,,,,,,,21,15,0,0,,0,0,,,,0,2,755
"2022-02-10 14:21:44",1,1,BIackTaco,4786a49c-e284-48a3-8117-9024c5b8815a,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1367,1357,,,,,,,,,,,,,8,,,,,Loss,39.67,2343,3737,300,119,181,0.43,-6.33,6,,,,,,,,14,5,0,0,,0,0,,,,0,1,516
"2022-02-10 14:31:58",1,1,BIackTaco,64028aa2-54e6-485e-a91f-758f5077494e,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1357,1348,,,,,,,,,,,,,5,,,,,Loss,57.56,3388,2824,238,137,101,1.09,3.33,12,,,,,,,,11,7,0,0,,0,0,,,,0,6,498
"2022-02-10 14:42:29",1,1,BIackTaco,bcdfbb2b-89ea-4b8b-969c-9c06f8c40210,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1348,1357,,,,,,,,,,,,,3,,,,,Win,52.16,7551,6962,763,398,365,1.42,12.67,34,,,,,,,,24,8,0,0,,0,0,,,,0,16,950
"2022-02-10 15:01:29",1,1,BIackTaco,8aa89342-b327-4cf0-8cd9-02da0e390ea4,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1357,1366,,,,,,,,,,,,,1,,,,,Win,47.73,1286,891,132,63,69,3.50,5.00,7,,,,,,,,2,0,0,0,,0,0,,,,0,2,244
"2022-02-10 15:07:08",1,1,BIackTaco,2988cc15-531b-483e-8f47-c878c2a6d757,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1366,1351,,,,,,,,,,,,,8,,,,,Left,40.17,2075,2159,239,96,143,0.50,-1.33,3,,,,,,,,6,5,0,0,,0,0,,,,0,0,515
"2022-02-10 17:12:44",1,1,BIackTaco,850323aa-5cf7-47a0-9521-b8ce4d15c1c1,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1351,1358,,,,,,,,,,,,,3,,,,,Win,44.18,3538,3959,455,201,254,1.20,5.00,12,,,,,,,,10,9,0,0,,0,0,,,,0,3,580
"2022-02-10 17:24:56",1,1,BIackTaco,6515ee68-89e7-4817-b859-643fa78325f9,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1358,1364,,,,,,,,,,,,,1,,,,,Win,42.55,4242,6431,550,234,316,0.50,-11.33,12,,,,,,,,24,2,0,0,,0,0,,,,0,3,852
"2022-02-10 17:41:36",1,1,BIackTaco,f828fcd2-5fff-4aa0-a907-5abcff0d1b39,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1364,1370,,,,,,,,,,,,,3,,,,,Win,53.07,3803,3420,407,216,191,1.20,4.67,12,,,,,,,,10,8,0,0,,0,0,,,,0,4,529
"2022-02-10 17:52:22",1,1,BIackTaco,8bdbf4dd-245d-48a3-a388-6947a0e9daeb,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1370,1376,,,,,,,,,,,,,2,,,,,Win,41.64,4196,3255,574,239,335,1.75,8.67,14,,,,,,,,8,8,0,0,,0,0,,,,0,7,497
"2022-02-10 19:24:21",1,1,BIackTaco,f75427be-307a-436f-87fb-41aafcb830ec,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1376,1375,,,,,,,,,,,,,5,,,,,Loss,48.4,5247,5576,593,287,306,1.06,3.33,19,,,,,,,,18,7,0,0,,0,0,,,,0,7,783
"2022-02-10 19:39:07",1,1,BIackTaco,8c365d2b-4ab0-4af2-8006-90f51f0c87fd,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1375,1364,,,,,,,,,,,,,7,,,,,Loss,46.65,3651,4873,448,209,239,0.53,-4.67,8,,,,,,,,15,7,0,0,,0,0,,,,0,1,675
"2022-02-10 19:51:55",1,1,BIackTaco,87f50fe6-b086-4d29-a29d-e2e958701f58,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1423,1424,,,,,,,,,,,,,3,,,,,Win,52.87,8716,4110,872,461,411,3.56,26.33,32,,,,,,,,9,10,0,0,,0,0,,,,0,13,764
"2022-02-10 20:15:28",1,1,BIackTaco,37a12e54-edb0-4fd0-99ef-41d9d1f28818,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1424,1425,,,,,,,,,,,,,1,,,,,Win,52.59,3874,4537,405,213,192,0.59,-4.00,10,,,,,,,,17,9,0,0,,0,0,,,,0,4,627
"2022-02-10 20:27:31",1,1,BIackTaco,4ca7d80b-37b0-4843-90e2-ff43df3cf5f4,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1425,1426,,,,,,,,,,,,,1,,,,,Win,36.59,514,866,41,15,26,5.00,4.00,5,,,,,,,,1,0,0,0,,0,0,,,,0,1,348
"2022-02-10 20:34:52",1,1,BIackTaco,d8c3a7c0-aef3-4fe0-b3ae-16774d5f4f2e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1426,1427,,,,,,,,,,,,,2,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,309
"2022-02-10 20:41:31",1,1,BIackTaco,eefb30ed-b6d9-4c04-ace2-26720bd172c9,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1427,1428,,,,,,,,,,,,,1,,,,,Win,51.78,3468,4218,421,218,203,0.71,-1.00,10,,,,,,,,14,9,0,0,,0,0,,,,0,7,585
"2022-02-10 20:56:01",1,1,BIackTaco,00e1e37d-43f4-474b-b1e1-607e210f9442,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1428,1429,,,,,,,,,,,,,4,,,,,Win,50.17,4900,5215,592,297,295,0.79,-1.67,15,,,,,,,,19,7,0,0,,0,0,,,,0,3,721
"2022-02-10 21:10:42",1,1,BIackTaco,7ae8d06f-0be8-42a7-96c7-8c6e409d7a5d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1429,1418,,,,,,,,,,,,,5,,,,,Loss,59.59,3749,4209,344,205,139,0.86,0.33,12,,,,,,,,14,7,0,0,,0,0,,,,0,4,491
"2022-02-10 21:22:58",1,1,BIackTaco,67a6df9d-997e-4464-ae87-399731163930,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1418,1418,,,,,,,,,,,,,1,,,,,Win,47.19,5118,4230,462,218,244,1.58,9.00,19,,,,,,,,12,6,0,0,,0,0,,,,0,10,624
"2022-02-10 21:36:15",1,1,BIackTaco,494d4d97-436a-400d-b467-d2f5290a0294,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1418,1403,,,,,,,,,,,,,7,,,,,Loss,40.1,3064,2903,384,154,230,0.70,-1.00,7,,,,,,,,10,6,0,0,,0,0,,,,0,5,473
"2022-02-10 21:47:02",1,1,BIackTaco,b6858b20-d46d-4040-827d-09c7fa64e8af,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1403,1404,,,,,,,,,,,,,1,,,,,Win,51.25,3775,3906,480,246,234,0.82,0.67,9,,,,,,,,11,8,0,0,,0,0,,,,0,1,566
"2022-02-11 20:59:52",1,1,BIackTaco,adaf0912-8ecf-4b52-8ebd-cdce763d921b,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1404,1401,,,,,,,,,,,,,5,,,,,Loss,48.35,3861,2932,395,191,204,1.40,6.33,14,,,,,,,,10,7,0,0,,0,0,,,,0,5,385
"2022-02-13 01:51:25",1,1,BIackTaco,63066e7d-fef9-43f2-aadb-58a046aac6d2,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1401,1401,,,,,,,,,,,,,1,,,,,Win,58.82,3730,3158,289,170,119,1.09,4.33,12,,,,,,,,11,10,0,0,,0,0,,,,0,6,557
"2022-02-13 02:02:35",1,1,BIackTaco,393b0af5-ab8a-4c6b-ba61-ad8fdc21ad1b,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1401,1402,,,,,,,,,,,,,2,,,,,Win,42.06,2602,2740,378,159,219,1.11,2.00,10,,,,,,,,9,3,0,0,,0,0,,,,0,4,435
"2022-02-13 02:11:09",1,1,BIackTaco,c25feac9-72aa-4fcc-9258-e7c5eee4aa5f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1402,1403,,,,,,,,,,,,,3,,,,,Win,50,4324,4299,456,228,228,0.92,2.33,11,,,,,,,,12,10,1,0,,0,0,,,,0,8,600
"2022-02-13 02:26:22",1,1,BIackTaco,101c7bfe-af9c-4c43-bcd2-a672d850da32,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1403,1414,,,,,,,,,,,,,1,,,,,Win,50.67,4440,4013,446,226,220,1.15,3.33,15,,,,,,,,13,4,0,0,,0,0,,,,0,5,469
"2022-02-13 02:36:24",1,1,BIackTaco,8dea83b3-d59a-42b9-8499-1c863c2fc52b,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1414,1414,,,,,,,,,,,,,4,,,,,Win,54.01,2750,1765,274,148,126,2.00,6.33,10,,,,,,,,5,4,0,0,,0,0,,,,0,1,395
"2022-02-13 02:44:26",1,1,BIackTaco,00a5dab9-b7a1-424d-8e7b-6a42b622870a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1414,1414,,,,,,,,,,,,,3,,,,,Win,45.11,2957,3068,399,180,219,0.90,2.00,9,,,,,,,,10,9,0,0,,0,0,,,,0,1,460
"2022-02-13 02:54:05",1,1,BIackTaco,768de1da-00a7-4df1-a134-a0fcf7a136d4,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1414,1414,,,,,,,,,,,,,4,,,,,Win,46.52,2098,1139,187,87,100,2.33,5.67,7,,,,,,,,3,5,0,0,,0,0,,,,0,5,312
"2022-02-13 03:01:57",1,1,BIackTaco,e3bcb449-2647-4c5b-8753-904ad2a6d02c,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1414,1414,,,,,,,,,,,,,3,,,,,Win,38.98,3701,5062,649,253,396,0.60,-1.67,9,,,,,,,,15,13,0,0,,0,0,,,,0,3,760
"2022-02-13 03:15:58",1,1,BIackTaco,26dc1c66-9d3e-44a5-9bda-73ef9890d5fa,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1414,1402,,,,,,,,,,,,,7,,,,,Loss,40.73,2972,3816,410,167,243,0.92,0.33,11,,,,,,,,12,4,0,0,,0,0,,,,0,4,493
"2022-02-13 03:29:18",1,1,BIackTaco,1d3c6a72-7e3c-4b33-aa52-ca68013fdcbe,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1402,1403,,,,,,,,,,,,,1,,,,,Win,48.89,4646,5245,585,286,299,0.88,3.67,15,,,,,,,,17,17,0,0,,0,0,,,,0,5,714
"2022-02-13 03:54:47",1,1,BIackTaco,05643dde-0cdb-464b-b7fa-737a914b2028,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1403,1403,,,,,,,,,,,,,3,,,,,Win,45.82,2885,2877,275,126,149,0.80,0.67,8,,,,,,,,10,8,0,0,,0,0,,,,0,3,437
"2022-02-13 04:03:38",1,1,BIackTaco,3490831a-24f7-4112-b7e1-e13105f07e25,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1403,1403,,,,,,,,,,,,,1,,,,,Win,52.87,1705,872,157,83,74,3.50,6.33,7,,,,,,,,2,4,0,0,,0,0,,,,0,4,288
"2022-02-14 22:47:16",1,1,BIackTaco,2dbb7a73-f17e-481e-8a8a-7c43acfe5a9a,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1364,1365,,,,,,,,,,,,,3,,,,,Win,44.52,7231,8483,930,414,516,0.78,-1.00,21,,,,,,,,27,15,0,0,,0,0,,,,0,5,1169
"2022-02-14 23:09:28",1,1,BIackTaco,ab8e74cd-7726-437d-bcec-a0bc96a0f7c0,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1403,1409,,,,,,,,,,,,,4,,,,,Win,43.28,2736,2975,305,132,173,0.91,1.67,10,,,,,,,,11,8,0,0,,0,0,,,,0,3,402
"2022-02-14 23:20:06",1,1,BIackTaco,0ab35a8f-b032-4f9a-b4f8-7aae6f7e49e6,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1409,1410,,,,,,,,,,,,,3,,,,,Win,44.88,3789,5526,459,206,253,0.74,-2.67,14,,,,,,,,19,7,0,0,,0,0,,,,0,5,725
"2022-02-14 23:33:40",1,1,BIackTaco,e3048b81-4e4d-471f-ad3f-e81c7a2b3507,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1410,1402,,,,,,,,,,,,,6,,,,,Loss,41.28,6249,8209,872,360,512,0.81,-2.00,22,,,,,,,,27,9,0,0,,0,0,,,,0,4,1098
