Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-11-22 23:23:19",2,2,Cruzwein,0bd6aa88-20ce-4412-af00-a9b2f4bea9f6,Fragmentation,"Skockets Slayer","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,560
"2022-11-22 23:26:15",2,2,Cruzwein,9e744252-b572-4006-94e6-77d6717b73aa,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Win,29.33,2949,1880,225,66,159,1.60,6.00,8,0,0,2,4,0,7,0,5,9,0,0,4,1,0,18,6,1400,0,4,648
"2022-11-29 18:48:16",2,2,Cruzwein,ad01a60d-0228-4204-8461-a8b969a7373e,Argyle,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,16.15,1208,1242,161,26,135,1.00,0.00,13,1,0,12,0,0,0,2,13,0,0,1,4,0,0,20,12,1220,0,6,462
"2022-11-29 18:59:14",2,2,Cruzwein,ac52709d-2371-4e6b-8b28-7a6816021857,Breaker,"Skockets Slayer","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,1,1,0,,Loss,16.8,3123,1643,256,43,213,2.75,7.66,11,0,0,0,11,0,0,1,4,2,0,0,7,1,0,13,8,1235,0,10,529
"2022-11-29 19:10:08",2,2,Cruzwein,85f2c706-4e53-46f9-8753-e453a40517ff,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,40.59,5713,2716,579,235,344,1.29,5.33,9,1,1,0,4,0,0,7,7,10,1,0,4,0,0,19,10,1445,0,5,776
"2022-12-14 04:10:59",2,2,Cruzwein,ac74441d-c581-43a8-a58f-41530bd0a54e,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,43.22,28623,1490,708,306,402,13.00,50.00,52,0,0,13,2,1,0,1,4,6,0,0,42,15,0,28,11,6035,0,34,1134
"2022-12-16 20:30:11",2,2,Cruzwein,c0f2b0d7-be7b-46ab-885e-0c0aae25f2f3,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,0,0,,Left,25.94,3982,2209,609,158,451,1.83,7.66,11,0,0,6,3,0,0,3,6,8,0,0,4,3,1,17,6,1655,0,5,716
"2022-12-16 20:42:00",2,2,Cruzwein,8425245c-1bb4-4353-81ec-684507dec8a6,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,29.53,1362,677,149,44,105,1.00,0.00,3,0,0,2,0,0,0,0,3,0,0,0,2,0,0,3,3,300,0,1,538
"2022-12-16 20:47:28",2,2,Cruzwein,4f55474c-d8ba-4c8a-aa77-04eced088e93,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,49.48,591,560,97,48,49,0.50,-0.33,1,0,0,1,0,0,0,0,2,2,1,0,1,0,0,4,2,100,0,0,596
"2022-12-16 20:51:30",2,2,Cruzwein,d79e6023-03fc-498d-9c9b-0df11c81484d,Highpower,"Skockets Slayer","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,1,0,0,,Left,4.19,733,371,167,7,160,4.00,3.00,4,0,0,0,4,0,0,0,1,0,0,0,4,0,0,4,2,400,0,2,742
"2022-12-16 20:55:56",2,2,Cruzwein,b3f0eb7c-1f49-44ac-b5f5-271d0cffa42c,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,39.94,16963,2301,1079,431,648,4.75,32.33,38,1,0,8,4,1,0,1,8,7,0,0,15,2,1,23,6,4480,0,28,715
"2022-12-16 21:10:03",2,2,Cruzwein,0a7e4e68-c56c-43e6-9ad2-93e4969f2989,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.03,10389,2741,958,441,517,3.88,25.66,31,1,1,18,9,0,0,8,8,8,0,0,15,3,0,29,8,3780,0,26,870
"2022-12-16 21:29:55",2,2,Cruzwein,15ac0260-63cc-43ce-a6ae-c8b2a76d68fd,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,0,0,,Left,38.38,2733,842,753,289,464,4.00,7.66,8,0,0,5,1,0,0,1,2,5,0,0,6,0,0,13,4,1010,0,5,540
"2022-12-20 07:34:12",2,2,Cruzwein,eec442a9-60d3-455a-9391-44708ba3b9a1,Fragmentation,"Shotty Snipes Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,40.59,6787,2709,170,69,101,2.56,16.33,23,1,0,3,11,0,0,2,9,7,0,0,6,1,0,17,8,2720,0,13,609
"2022-12-21 03:20:35",2,2,Cruzwein,baa78d37-9337-4616-980c-0879ef74eca7,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.67,2234,608,153,76,77,5.50,10.00,11,1,0,8,0,0,0,1,2,3,0,0,6,0,0,10,1,1335,0,8,195
"2022-12-21 03:27:09",2,2,Cruzwein,638f4fc1-a3eb-4ed9-b84f-c83b04514e53,Behemoth,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,30,755,1259,20,6,14,0.67,-1.00,2,0,0,0,2,0,0,1,3,0,0,0,2,0,0,4,5,210,0,0,429
"2022-12-21 03:31:34",2,2,Cruzwein,aaee78c8-e20d-4831-80d8-9bac1b1a0f68,Empyrean,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,34.07,2364,3948,270,92,178,0.29,-7.66,4,0,1,2,0,0,0,0,14,7,0,0,2,0,0,13,12,750,0,2,499
"2022-12-21 03:42:00",2,2,Cruzwein,b7f5b553-4bfd-48e1-9330-20c04742f005,Detachment,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.98,4719,4243,392,192,200,0.87,0.00,13,1,2,8,1,0,0,3,15,6,0,0,6,0,0,17,13,1630,0,6,584
"2022-12-21 03:53:47",2,2,Cruzwein,1c2add96-5883-4dcb-8cc6-3bae19ba6401,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,28.87,2606,2637,284,82,202,0.50,-3.33,5,0,0,3,2,0,0,2,10,5,0,0,1,0,0,12,8,780,0,3,406
"2022-12-21 04:02:32",2,2,Cruzwein,d0501f69-d465-4b74-935e-7907a4746441,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,37.59,4631,3304,274,103,171,1.70,7.33,17,2,1,7,5,0,0,0,10,1,0,0,6,0,0,14,11,1750,0,13,515
"2022-12-21 04:13:21",2,2,Cruzwein,5bbe3b8b-8549-4fb0-bb13-f6c03b112619,Empyrean,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,19.74,767,1336,76,15,61,0.40,-2.33,2,0,0,0,1,0,0,2,5,2,0,0,1,0,0,6,6,320,0,0,458
"2022-12-21 04:18:44",2,2,Cruzwein,2a7ae7a6-70e2-4fc6-98e7-601305caf06d,Catalyst,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.71,2267,1693,218,104,114,1.40,2.33,7,0,0,3,0,0,0,0,5,1,0,0,5,0,0,8,8,800,0,4,274
"2023-03-11 23:39:48",3,1,Cruzwein,95ed2464-2bb2-494a-923c-82d0109cd5e4,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,19.77,6366,2391,1376,272,1104,6.00,16.66,18,1,0,6,2,1,0,7,3,5,0,0,11,4,0,22,9,2470,0,18,810
"2023-03-12 00:19:49",3,1,Cruzwein,36fa30cc-697f-490a-8c5d-6a50cc12080b,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,27.26,3359,1447,884,241,643,1.50,3.33,6,0,0,1,0,0,0,3,4,4,0,0,4,0,0,11,5,780,0,1,447
"2023-03-12 00:27:30",3,1,Cruzwein,2fc40148-ab0f-4ce0-bd53-839f241e221d,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,0,0,,Left,11.96,1741,956,669,80,589,1.67,4.00,5,0,1,1,0,0,0,4,3,6,1,0,3,1,0,13,5,740,0,1,518
"2023-03-12 03:18:58",3,1,Cruzwein,8a6dc5c5-58ff-4b61-813d-9ae27099eb86,Oasis,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,-100,0,0,954
"2023-03-12 03:22:11",3,1,Cruzwein,82e4b976-9d23-4cfa-b919-1ec680c5a384,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,1,1,0,,Loss,24.86,2797,1988,358,89,269,1.17,4.33,7,0,0,2,3,0,5,11,6,10,0,0,5,0,0,14,7,1410,0,5,617
"2023-03-12 03:34:12",3,1,Cruzwein,de78252f-68f0-429e-b455-eabe5216607a,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,23.6,3251,756,394,93,301,2.33,4.66,7,1,0,1,0,0,0,1,3,2,0,0,4,2,0,10,4,820,0,4,374
"2023-03-12 03:43:59",3,1,Cruzwein,48fb28a4-c638-4d05-b9e2-95b6c78433ee,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1148
"2023-03-12 03:46:28",3,1,Cruzwein,7dc321dc-0c6a-4a8c-9380-d53d9b9d1341,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,44.83,227,666,29,13,16,0.50,-1.00,1,1,0,0,0,0,0,0,2,0,0,0,1,0,0,5,3,100,0,0,616
"2023-03-12 03:52:59",3,1,Cruzwein,1ecc514a-f753-4f30-a580-b409f6453534,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,35.33,4096,1465,753,266,487,1.75,5.00,7,1,0,3,1,0,0,0,4,6,0,0,3,2,0,13,6,950,0,3,556
"2023-03-12 04:03:46",3,1,Cruzwein,1ccad923-5c49-4173-b074-c14179cba873,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,21.71,6523,2010,1423,309,1114,4.20,19.00,21,1,3,8,6,0,3,4,5,9,0,0,7,0,0,25,10,2865,0,20,898
"2023-03-12 04:21:00",3,1,Cruzwein,ef430a7a-1c93-431f-b43e-9a7f0eb395e9,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Win,27.99,4234,1179,611,171,440,2.00,6.33,8,0,1,3,0,0,1,4,4,7,0,0,3,2,0,15,6,1190,0,3,603
"2023-03-12 04:34:07",3,1,Cruzwein,558948fc-ecdb-4056-9aef-a12b8cfb36f9,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.4,3077,626,449,132,317,5.00,9.66,10,0,0,1,2,0,0,8,2,5,0,0,10,1,0,10,3,1330,0,8,337
"2023-03-12 04:42:42",3,1,Cruzwein,bd7242f8-36cb-47b4-9de0-e94024ea1ba1,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,12.5,1489,28,176,22,154,5.00,5.33,5,0,1,4,1,0,0,0,0,1,0,0,5,0,0,8,0,625,0,7,250
"2023-03-12 04:48:46",3,1,Cruzwein,d8411013-faef-4f75-b6c8-c8abfcd48060,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,17.38,3773,1211,1007,175,832,3.33,8.33,10,0,0,0,2,0,0,5,3,4,0,0,6,0,0,14,4,1260,0,5,465
"2023-03-12 05:00:25",3,1,Cruzwein,c774bd42-535a-45de-917c-4e8e88a9edb2,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,556
"2023-03-22 22:50:41",3,1,Cruzwein,1cb776b8-2593-4fe9-aafc-7164800a5599,Breaker,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Win,20.31,2739,3242,192,39,153,0.55,-4.33,6,1,0,2,4,0,0,0,11,2,0,0,3,0,0,12,7,700,0,0,538
"2023-06-08 04:10:37",3,1,Cruzwein,0bf26ad8-c563-46b9-889d-0a66e2029b23,"Breaker Heavies",CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Draw,30.01,8978,2769,1956,587,1369,1.43,8.66,10,1,0,6,1,0,0,27,7,17,1,0,4,2,0,12,14,1870,0,7,1132
"2023-06-08 04:31:34",3,1,Cruzwein,261ad78b-daea-4ffd-b6db-8d52fcb9f2a0,"Deadlock Heavies",CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,49.62,3120,337,131,65,66,5.00,5.66,5,0,0,1,4,0,0,2,1,5,0,0,5,2,0,4,5,820,0,4,391
"2023-06-08 04:40:23",3,1,Cruzwein,9a6d876f-2a25-4ad5-919d-8d412dd721ab,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,19.66,8150,2345,2386,469,1917,2.63,14.66,21,0,1,0,0,0,1,6,8,5,0,0,17,0,0,17,12,2410,0,10,905
"2023-06-08 04:57:54",3,1,Cruzwein,dcd469db-a988-4df0-ba99-c37d7bfa3694,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,15.91,12724,1539,1810,288,1522,8.67,27.33,26,0,2,2,0,0,6,13,3,13,0,0,12,5,0,13,13,3530,0,19,944
"2023-06-08 15:32:59",3,1,Cruzwein,32f31488-2148-4ff3-9be6-10bcd3973dc8,"Breaker Heavies",CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,1,0,0,,Left,32.42,6297,2743,947,307,640,2.29,12.33,16,1,0,3,7,0,0,14,7,10,0,0,4,2,1,6,9,2465,0,11,723
"2023-06-08 15:47:21",3,1,Cruzwein,8490868a-a298-4743-9ffb-9f839d39b1ed,"Oasis Heavies",Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,28.76,9103,536,1857,534,1323,11.50,23.00,23,1,0,1,0,0,0,6,2,6,0,0,13,5,1,7,7,2635,0,16,611
"2023-06-08 15:58:17",3,1,Cruzwein,afca47cd-076d-41f0-8bd2-d675ce2a32e8,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,589
"2023-06-08 16:03:50",3,1,Cruzwein,33f7d444-bb75-4032-9de4-2fc8074c7261,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,17.6,5349,605,841,148,693,8.50,18.33,17,0,0,1,1,0,6,8,2,10,0,0,14,2,0,11,4,2330,0,12,482
"2023-06-08 16:14:05",3,1,Cruzwein,1a260907-e4e5-4a2c-9d4c-86b36a8686b8,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.69,6434,520,1078,374,704,20.00,20.00,20,0,0,1,0,0,0,0,1,3,0,0,20,2,0,9,4,2200,0,9,355
"2023-06-08 16:22:02",3,1,Cruzwein,febf8b2f-f447-4970-a6fd-72bcbb84b16b,"Fragmentation Heavies",CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,1,0,0,,Left,36.44,17781,2542,494,180,314,4.29,24.33,30,0,0,7,8,0,0,1,7,4,0,0,16,13,0,11,10,3685,0,17,909
"2023-06-08 16:38:49",3,1,Cruzwein,d08a5ea5-9e47-437e-a970-dfbe85d0755b,"Fragmentation Heavies",Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,1,0,0,,Left,50,6780,227,14,7,7,4.00,3.00,4,1,0,0,0,0,0,0,1,0,0,0,4,3,0,3,2,550,0,1,597
"2023-06-08 18:41:05",3,1,Cruzwein,540bb8f0-1dd6-40c9-aa4b-a5b2d098b6fd,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,1,0,0,,Left,30.28,2982,1971,360,109,251,1.00,3.00,6,0,0,2,2,0,0,11,6,9,0,0,2,1,0,10,8,1160,0,3,950
"2023-06-08 18:54:16",3,1,Cruzwein,0574a322-1a4d-4a45-ae64-008077e825e1,"Fragmentation Heavies",CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,27.89,5674,1579,355,99,256,1.75,4.00,7,0,1,2,4,0,2,6,4,3,0,0,4,2,0,8,6,1245,0,5,556
"2023-06-08 19:05:42",3,1,Cruzwein,fadc37f8-a0aa-47ed-b316-8fdd2e5bb281,"Highpower Heavies","Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,25.83,2861,617,120,31,89,3.00,4.33,6,0,0,0,3,0,0,0,2,1,1,0,4,4,0,3,3,750,0,2,273
"2023-06-08 19:07:39",3,1,Cruzwein,9f37fdd0-5095-4ee8-b5f1-9fd4f32630d6,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,511
"2023-06-08 19:14:51",3,1,Cruzwein,3ee8bab4-8bcb-452d-8fe2-4615abb58456,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,0,0,,Left,34.33,4845,1523,434,149,285,1.33,4.33,8,1,0,3,1,1,0,6,6,7,0,0,3,1,0,10,6,1360,0,6,843
"2023-06-08 19:25:48",3,1,Cruzwein,b4f5ce2b-a9ae-416c-82c4-e9d6eebc50d2,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,614
"2023-06-08 19:28:51",3,1,Cruzwein,4bdb5da5-764b-40af-8751-0a330506e1c8,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.88,7669,1551,686,205,481,4.00,14.66,16,0,2,8,3,0,1,7,4,8,0,0,6,4,0,18,8,1995,0,16,768
"2023-06-08 19:44:13",3,1,Cruzwein,6deba91b-34d7-417d-a334-25823a6dae10,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,22.04,6291,1335,1157,255,902,5.67,16.00,17,0,0,3,1,1,0,10,3,6,0,0,6,0,1,15,7,2175,0,13,665
"2023-06-08 22:12:46",3,1,Cruzwein,3e63c078-9cf8-46a5-b031-6ee9fe8a3ede,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,28.6,5180,1398,458,131,327,6.67,20.00,20,0,0,2,3,0,3,8,3,9,0,0,14,1,0,12,7,2630,0,19,596
"2023-06-08 22:28:27",3,1,Cruzwein,72f6650f-ba6a-4a0f-bdec-864de7a6cc0b,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,33.93,12925,2507,563,191,372,5.40,25.33,27,0,1,3,8,0,5,10,5,10,1,0,16,7,0,17,12,3375,0,19,944
"2023-06-08 22:46:20",3,1,Cruzwein,2cf859da-96bd-4d9b-845f-896e1d58764d,Oasis,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.19,4248,820,746,270,476,7.00,9.66,7,1,0,1,3,0,1,6,1,11,0,0,5,1,0,11,4,1510,0,5,449
"2023-06-08 22:56:07",3,1,Cruzwein,3fb35630-2978-48ee-8cb8-e70bc518ae91,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,10.13,1276,336,602,61,541,4.00,4.33,4,0,0,0,1,0,3,1,1,4,0,0,4,2,0,5,4,610,0,1,273
"2023-06-08 23:02:33",3,1,Cruzwein,ee84c9c9-3564-4f35-a80e-77188782b833,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,16.06,769,304,249,40,209,1.00,0.66,1,0,0,0,0,0,0,7,1,2,0,0,1,0,0,5,3,270,0,1,269
"2023-06-08 23:08:37",3,1,Cruzwein,ab0c64d1-87ac-449d-a866-6ba8804223d8,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,21.69,3013,714,733,159,574,5.00,9.00,10,0,0,3,0,0,0,11,2,3,0,1,7,1,0,8,8,1160,0,7,528
"2023-06-08 23:19:04",3,1,Cruzwein,1ddea953-5dca-4485-b852-9063bb2c0b7a,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Win,35,750,370,20,7,13,1.00,5.33,1,0,0,0,1,0,13,10,1,16,0,0,1,1,0,10,3,900,0,3,407
"2023-06-08 23:32:21",3,1,Cruzwein,b3302ed6-976f-4817-a2a7-1081ed2ef534,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Win,36.32,2915,1566,212,77,135,1.20,4.00,6,0,0,5,3,0,0,9,5,9,0,0,3,0,0,9,8,1240,0,6,557
"2023-06-08 23:43:52",3,1,Cruzwein,b5a49941-2efd-48d0-af7a-d438b901376c,"Fragmentation Heavies",CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,14.46,1589,3120,643,93,550,0.70,-2.66,7,0,0,1,0,0,0,1,10,1,0,0,2,1,0,9,11,760,0,3,798
"2023-06-08 23:58:57",3,1,Cruzwein,dff619e5-17df-4308-8177-2554e13e2eec,"Fragmentation Heavies","Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,0,0,,Left,21.3,5435,1380,648,138,510,0.50,-1.00,3,0,0,0,0,0,0,5,6,6,0,0,1,3,1,4,8,675,0,4,696
"2023-06-09 18:00:30",3,1,Cruzwein,92e15360-9a6d-4107-8524-a76e2fa537cc,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,27.9,10327,2716,1050,293,757,4.00,26.00,28,0,0,6,4,0,9,9,7,15,0,0,12,9,0,22,10,3965,0,28,945
"2023-06-09 18:19:22",3,1,Cruzwein,ad9f9db2-458c-4d11-957a-2babab970136,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,0,0,,Left,39.39,1128,806,33,13,20,0.33,-1.66,1,0,0,0,1,0,0,0,3,1,0,0,1,1,0,4,3,200,0,0,478
"2023-06-09 18:24:10",3,1,Cruzwein,ffe0970f-95c5-49ad-8bb3-abdcb5cb252b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,25.2,11104,2818,1135,286,849,3.13,22.33,25,0,1,10,5,0,1,14,8,16,0,0,7,3,0,20,12,3365,0,19,941
"2023-06-09 18:42:30",3,1,Cruzwein,220f16ed-355c-4fdd-99a4-0dcb861e66e5,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,647
"2023-06-09 20:06:06",3,1,Cruzwein,d4f9127a-30b1-4b09-940c-8215d150b490,Chasm,"Covert One Flag CTF","Social Objectives",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,40.13,3376,3002,314,126,188,1.33,4.33,12,0,0,3,4,0,0,4,9,4,0,0,3,0,0,12,10,1450,0,6,520
"2023-06-09 20:20:17",3,1,Cruzwein,1c137dae-36ca-4b11-b993-4122b068080e,Cliffhanger,Slayholds,"Social Objectives",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,40.49,4674,2747,326,132,194,1.57,6.33,11,1,1,3,3,0,0,6,7,7,0,0,5,0,0,21,14,1885,0,8,685
"2023-06-09 20:34:44",3,1,Cruzwein,96a4e418-626b-44fb-ab2b-1c4442f06ed5,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,1,1,0,,Loss,16.91,4255,992,958,162,796,1.75,4.33,7,0,0,2,4,0,0,2,4,4,0,0,6,2,1,14,9,995,0,6,708
"2023-06-09 20:48:56",3,1,Cruzwein,0867a751-0a84-415d-a2f2-3edc44dc718c,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,1,,Loss,25.8,2213,3580,779,201,578,0.50,-4.66,5,1,2,1,0,0,0,2,10,1,0,0,2,0,0,12,10,570,0,4,452
"2023-06-16 00:09:49",3,1,Cruzwein,b299ceb6-173b-4b47-8b41-b694ea0e01e8,"Oasis Heavies","Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,25.95,11043,970,1938,503,1435,9.33,27.33,28,0,1,2,1,0,2,4,3,7,0,1,18,5,1,17,8,3065,0,17,699
