Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-08-24 04:19:29",,,ScaryStreet,757d322a-5be3-4bd7-9b2d-402a743fe1e0,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,68.13,8140,6389,593,404,189,1.55,15.00,31,,,,,,,,20,12,0,0,4,0,0,,,,0,11,774
"2022-08-24 04:34:49",,,ScaryStreet,f68a8ceb-9c0e-48e5-bcc5-7424336e9f4f,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,71.26,6285,6704,501,357,144,0.91,-0.67,20,,,,,,,,22,4,0,0,3,0,0,,,,0,5,811
"2022-08-24 22:05:22",,,ScaryStreet,b7e856f4-e7a3-4a4c-bfeb-ad0d6e4bd282,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1093,1108,,,,,,,,,,,,,1,,,,,Win,69.2,3486,2060,224,155,69,2.00,9.00,14,,,,,,,,7,6,0,0,5,0,0,,,,0,6,377
"2022-08-24 22:13:01",,,ScaryStreet,35af48c3-1d62-43a6-89b3-53238780c03e,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1108,1123,,,,,,,,,,,,,2,,,,,Win,68.27,3920,3291,353,241,112,1.50,5.00,12,,,,,,,,8,3,0,0,3,0,0,,,,0,4,544
"2022-08-24 22:24:39",,,ScaryStreet,ef6124e9-032a-42ba-bf42-88e4c55f5e00,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1123,1120,,,,,,,,,,,,,3,,,,,Loss,62.46,4079,4156,317,198,119,0.92,0.67,11,,,,,,,,12,5,0,0,4,0,0,,,,0,4,511
"2022-08-24 22:35:33",,,ScaryStreet,5f1b1942-ff52-4c3d-9b37-aae7410630dd,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1120,1105,,,,,,,,,,,,,3,,,,,Left,66.67,1198,2309,111,74,37,0.13,-7.00,1,,,,,,,,8,0,0,1,1,0,0,,,,0,0,293
"2022-08-25 00:04:32",,,ScaryStreet,de81d4a1-c584-463f-9863-9271abec04f5,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1105,1090,,,,,,,,,,,,,3,,,,,Left,58.33,1915,2548,156,91,65,0.50,-5.00,5,,,,,,,,10,0,0,0,2,0,0,,,,0,4,379
"2022-08-25 00:17:41",,,ScaryStreet,b5affb70-a66e-4543-876b-56628752d796,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,63.96,4333,3796,333,213,120,1.15,4.33,15,,,,,,,,13,7,0,0,7,0,0,,,,0,6,432
"2022-08-25 00:26:42",,,ScaryStreet,59b5a53e-6e69-4495-b677-16f3e9ea3e11,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,68.1,4730,2584,326,222,104,2.13,9.67,17,,,,,,,,8,2,0,0,3,0,0,,,,0,9,416
"2022-08-25 00:40:23",,,ScaryStreet,edccacbc-6acc-4eb3-87f3-87edbf40dfb7,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,70.39,3585,1660,152,107,45,5.00,12.33,15,,,,,,,,3,1,0,0,10,0,0,,,,0,7,325
"2022-08-25 00:47:19",,,ScaryStreet,3d6c7a50-1321-4999-b616-627e572f0ec9,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.6,4883,1489,297,177,120,12.50,24.00,25,,,,,,,,2,3,0,0,17,0,0,,,,0,18,403
"2022-08-25 00:55:37",,,ScaryStreet,5a60b606-a612-4d5c-908b-b0af740232f7,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,70.2,9959,7044,614,431,183,2.00,22.33,38,,,,,,,,19,10,0,0,4,0,0,,,,0,18,963
"2022-08-25 01:14:00",,,ScaryStreet,cbe1e86b-00ad-475e-a558-01ff779378ea,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,1400,,,,,,,,,,,,,4,,,,,Win,59.94,3454,2132,312,187,125,3.00,11.67,15,,,,,,,,5,5,0,1,5,0,0,,,,0,7,369
"2022-08-25 01:22:50",,,ScaryStreet,bb3b223d-ed37-40e6-86f5-f74302f52f18,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1090,1101,,,,,,,,,,,,,2,,,,,Win,65.83,3936,3306,357,235,122,1.10,3.00,11,,,,,,,,10,6,0,0,3,0,0,,,,0,6,540
"2022-08-25 02:55:13",,,ScaryStreet,56a7223b-56c8-4ea1-a5fc-e0d54db439c4,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1400,1400,,,,,,,,,,,,,5,,,,,Loss,62.63,4101,4048,388,243,145,1.27,4.33,14,,,,,,,,11,4,0,0,5,0,0,,,,0,4,531
"2022-08-25 03:07:23",,,ScaryStreet,fcbfba1d-27a6-4d85-b6b6-ec6057808ff7,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1400,1415,,,,,,,,,,,,,3,,,,,Win,56.9,11438,9250,935,532,403,1.46,17.67,41,,,,,,,,28,14,0,0,9,0,0,,,,0,15,1270
"2022-08-25 03:30:54",,,ScaryStreet,351fdef0-b163-4ccf-98e6-54ce69c7f530,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1415,1415,,,,,,,,,,,,,5,,,,,Loss,54.07,5306,5996,492,266,226,0.77,-1.67,17,,,,,,,,22,10,0,0,3,0,0,,,,0,8,749
"2022-08-25 23:31:32",,,ScaryStreet,a963e752-2334-4400-9c87-15f2a3d18053,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1101,1115,,,,,,,,,,,,,1,,,,,Win,69.65,4150,2924,313,218,95,2.14,9.00,15,,,,,,,,7,3,0,0,5,0,0,,,,0,6,498
"2022-08-25 23:40:45",,,ScaryStreet,d443f942-22ac-4af8-82e0-e092ad6a3050,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1115,1109,,,,,,,,,,,,,3,,,,,Loss,64.71,3091,3144,221,143,78,0.64,-3.00,7,,,,,,,,11,3,0,0,2,0,0,,,,0,2,427
"2022-08-25 23:49:09",,,ScaryStreet,a9150d27-faef-4e8d-923d-4b97294318a3,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1109,1106,,,,,,,,,,,,,3,,,,,Loss,63.12,4157,4466,301,190,111,1.08,1.33,13,,,,,,,,12,1,0,0,3,0,0,,,,0,6,448
"2022-08-25 23:58:05",,,ScaryStreet,d18e88cc-6aaf-4a2e-b443-dc2756d208ea,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1106,1106,,,,,,,,,,,,,3,,,,,Left,66.39,2802,3142,244,162,82,0.73,-3.00,8,,,,,,,,11,0,0,0,2,0,0,,,,0,3,475
"2022-08-26 00:08:38",,,ScaryStreet,a613cdc6-f093-4133-b130-b1bc8857ab4f,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1106,1120,,,,,,,,,,,,,1,,,,,Win,60,5148,4965,505,303,202,1.00,2.33,13,,,,,,,,13,7,0,0,4,0,0,,,,0,3,677
"2022-08-26 01:28:44",,,ScaryStreet,a343fa06-bd97-4922-90f6-2e5feebbbd29,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1415,1415,,,,,,,,,,,,,6,,,,,Loss,72.39,6594,5957,536,388,148,1.41,9.33,24,,,,,,,,17,7,0,0,4,0,0,,,,0,11,756
"2022-08-26 01:43:04",,,ScaryStreet,c6dcd404-b9d4-44d2-93d4-891391cdb847,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1415,1415,,,,,,,,,,,,,6,,,,,Loss,66.9,7882,6644,571,382,189,1.09,6.67,24,,,,,,,,22,14,0,0,4,0,0,,,,0,10,759
"2022-08-26 01:57:51",,,ScaryStreet,3a8f8ae4-8da5-4a0e-b990-d7fa74a56c43,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1415,1415,,,,,,,,,,,,,6,,,,,Loss,65.6,3421,3016,250,164,86,1.09,1.67,12,,,,,,,,11,2,0,0,4,0,0,,,,0,7,443
"2022-08-26 02:07:38",,,ScaryStreet,33e4e932-271d-43a8-9e16-8b8b6b5b4029,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1415,1415,,,,,,,,,,,,,6,,,,,Loss,65.67,13451,10630,801,526,275,1.22,13.67,45,,,,,,,,37,17,0,0,7,0,0,,,,0,12,1378
"2022-08-26 04:05:17",,,ScaryStreet,b84b1644-5dbe-41dc-958b-d01a5787c441,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1120,1134,,,,,,,,,,,,,1,,,,,Win,64.87,4207,4024,279,181,98,1.78,7.67,16,,,,,,,,9,2,0,0,3,0,0,,,,0,5,529
"2022-08-26 04:19:18",,,ScaryStreet,1f3ed47c-7cd4-432b-bfd6-1b924bcf5257,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1415,1415,,,,,,,,,,,,,5,,,,,Loss,58.46,5553,6300,467,273,194,0.95,1.00,21,,,,,,,,22,6,0,0,5,0,0,,,,0,9,749
"2022-08-26 04:33:32",,,ScaryStreet,13c2532b-2691-4df5-ae99-3c0555725de7,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1415,1430,,,,,,,,,,,,,4,,,,,Win,68.78,9513,7681,772,531,241,1.19,9.67,32,,,,,,,,27,14,0,0,5,0,0,,,,0,12,941
"2022-08-26 21:02:50",,,ScaryStreet,2f7229a3-5d73-4ef2-9e2e-727eea6666fa,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1134,1119,,,,,,,,,,,,,4,,,,,Left,64.1,2362,2423,195,125,70,0.89,-0.67,8,,,,,,,,9,1,0,0,4,0,0,,,,0,1,470
"2022-08-26 21:14:20",,,ScaryStreet,33ed1e40-745a-4054-8e16-a5fccda32fa2,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1119,1130,,,,,,,,,,,,,2,,,,,Win,64.11,4074,3495,365,234,131,1.50,5.00,12,,,,,,,,8,3,0,0,3,0,0,,,,0,2,644
"2022-08-26 21:27:37",,,ScaryStreet,cc758084-95b6-448d-b0d0-657d98a388af,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1130,1124,,,,,,,,,,,,,3,,,,,Loss,65.36,3214,3652,306,200,106,0.75,-1.67,9,,,,,,,,12,4,0,0,4,0,0,,,,0,3,399
"2022-08-27 01:16:33",,,ScaryStreet,33ee710d-9eb5-4b04-afa1-0b4ac9b8d7d4,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1124,1118,,,,,,,,,,,,,4,,,,,Loss,47.73,1779,3260,220,105,115,0.23,-9.00,3,,,,,,,,13,3,0,0,1,0,0,,,,0,0,400
"2022-08-27 01:24:48",,,ScaryStreet,a3ce5fd5-6bd5-4692-9da2-2f3d15c49739,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1118,1112,,,,,,,,,,,,,3,,,,,Loss,68.06,4850,4246,382,260,122,1.36,4.00,15,,,,,,,,11,0,0,0,6,0,0,,,,0,7,629
"2022-08-27 01:37:05",,,ScaryStreet,78141bff-24da-4155-8dd1-d91da09859a6,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1112,1125,,,,,,,,,,,,,1,,,,,Win,55.47,4298,3018,393,218,175,2.00,9.33,16,,,,,,,,8,4,0,0,5,0,0,,,,0,10,400
"2022-08-27 01:45:00",,,ScaryStreet,4a5ff892-f7fd-4f03-ba98-522149efa68d,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1125,1138,,,,,,,,,,,,,1,,,,,Win,71.54,4886,4453,383,274,109,1.40,5.33,14,,,,,,,,10,4,0,0,3,0,0,,,,0,6,594
"2022-08-27 23:19:49",,,ScaryStreet,9e293740-0240-49c0-b001-7d1f3ca4b119,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1430,1430,,,,,,,,,,,,,7,,,,,Loss,61.54,7072,6339,494,304,190,0.95,2.33,21,,,,,,,,22,10,0,0,3,0,0,,,,0,6,796
"2022-08-27 23:34:32",,,ScaryStreet,d23c95a4-9d8e-4f0a-93c4-e1c766be0225,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1430,1430,,,,,,,,,,,,,5,,,,,Loss,58.08,3203,4013,260,151,109,0.73,-3.00,11,,,,,,,,15,3,0,0,5,0,0,,,,0,5,477
"2022-08-28 02:37:21",,,ScaryStreet,1869d81a-78ac-45dc-93ec-8a1348682874,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1430,1415,,,,,,,,,,,,,8,,,,,Left,65.88,2340,2799,211,139,72,0.50,-3.67,5,,,,,,,,10,4,0,0,2,0,0,,,,0,0,513
"2022-08-28 02:44:23",,,ScaryStreet,fc9ddf07-b07d-484a-a138-0544df2563bd,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,12
"2022-08-28 02:45:22",,,ScaryStreet,6aa3137e-5177-49d7-8c16-1714f1a2f3a7,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1138,1151,,,,,,,,,,,,,1,,,,,Win,65.66,4427,3065,396,260,136,1.67,7.00,15,,,,,,,,9,3,0,0,4,0,0,,,,0,3,603
"2022-08-28 02:56:45",,,ScaryStreet,203bb535-a35c-4dc5-9990-e9806b0a2c17,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1151,1164,,,,,,,,,,,,,1,,,,,Win,60.73,4078,3224,303,184,119,2.14,9.33,15,,,,,,,,7,4,0,0,6,0,0,,,,0,11,375
"2022-08-28 03:04:19",,,ScaryStreet,6569f0ae-66fb-44f7-adaa-b339d8c1c6ed,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1164,1178,,,,,,,,,,,,,1,,,,,Win,63.44,4584,3350,372,236,136,1.70,8.00,17,,,,,,,,10,3,0,1,4,0,0,,,,0,6,569
"2022-08-28 03:20:01",,,ScaryStreet,cc710f40-fea4-4061-ba59-d664b1f71b23,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1178,1173,,,,,,,,,,,,,3,,,,,Loss,64.42,3825,4146,312,201,111,0.69,-4.67,11,,,,,,,,16,1,0,0,3,0,0,,,,0,6,634
"2022-08-28 03:56:51",,,ScaryStreet,dd37e91f-daf0-4650-877b-e26de08c58b0,"Live Fire","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.75,5432,3089,67,34,33,1.82,11.00,20,,,,,,,,11,6,0,0,9,0,0,,,,0,16,419
"2022-08-28 04:13:11",,,ScaryStreet,7eceeee6-7d73-428e-99b2-02d71151460d,Bazaar,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.91,1960,1163,174,59,115,1.82,9.33,20,,,,,,,,11,1,0,0,4,0,0,,,,0,8,374
"2022-08-28 04:21:16",,,ScaryStreet,7df1c810-4dab-4c69-a752-1cbfb6beb2d7,Recharge,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,64.52,2334,1309,62,40,22,2.08,13.33,25,,,,,,,,12,1,0,0,8,0,0,,,,0,15,383
"2022-08-28 04:29:22",,,ScaryStreet,ba783f0e-acf2-4106-8b29-dc7ba2ec750c,Catalyst,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.6,2539,1179,235,133,102,12.00,12.67,12,,,,,,,,1,5,0,0,9,0,0,,,,0,5,302
"2022-08-28 04:35:50",,,ScaryStreet,172069b4-8bfd-480e-ab64-ad6256d014cd,Bazaar,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,52.83,2717,2185,212,112,100,1.50,4.67,9,,,,,,,,6,5,0,0,3,0,0,,,,0,4,357
"2022-08-28 04:44:08",,,ScaryStreet,24a9c3b9-1f9f-4879-93c7-558fca38ebb0,"Launch Site","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,65.09,1149,1236,106,69,37,2.00,2.33,4,,,,,,,,2,1,0,0,4,0,0,,,,0,1,230
"2022-08-28 04:49:58",,,ScaryStreet,0d4dcd23-772d-452d-b146-611e43266f21,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,70.39,4790,2941,358,252,106,1.89,8.67,17,,,,,,,,9,2,0,0,4,0,0,,,,0,7,413
"2022-08-28 04:58:29",,,ScaryStreet,518ab986-629a-40a8-a279-ea4d49695fad,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,64.98,3830,3084,257,167,90,1.27,3.67,14,,,,,,,,11,2,0,1,6,0,0,,,,0,6,430
"2022-08-28 20:40:43",,,ScaryStreet,38d1cd1a-b1e4-4332-848b-21e49015ff37,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1173,1187,,,,,,,,,,,,,1,,,,,Win,67.11,3883,2960,304,204,100,2.29,9.33,16,,,,,,,,7,1,0,0,4,0,0,,,,0,8,451
"2022-08-28 20:50:02",,,ScaryStreet,ad13d633-cc9b-4088-9a18-4e786e78ecbc,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1187,1186,,,,,,,,,,,,,3,,,,,Loss,61.72,4020,3515,290,179,111,1.30,4.33,13,,,,,,,,10,4,0,0,4,0,0,,,,0,2,449
"2022-08-28 20:58:50",,,ScaryStreet,cc47abcd-b307-4cde-bd87-8bfc93697a3b,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1186,1195,,,,,,,,,,,,,1,,,,,Win,62.56,4095,3549,406,254,152,1.75,6.67,14,,,,,,,,8,2,0,0,6,0,0,,,,0,6,740
"2022-08-28 21:12:56",,,ScaryStreet,93800607-3b1f-43b2-a687-1a1f3932f09d,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1195,1191,,,,,,,,,,,,,3,,,,,Loss,53.33,4647,4364,435,232,203,1.60,7.00,16,,,,,,,,10,3,0,0,4,0,0,,,,0,7,564
"2022-08-28 21:23:31",,,ScaryStreet,8c564d12-fdc8-4b3e-ad29-b6ca01243839,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1191,1190,,,,,,,,,,,,,3,,,,,Loss,50.3,4357,3973,499,251,248,1.00,2.00,12,,,,,,,,12,6,0,0,4,0,0,,,,0,5,655
"2022-08-28 21:35:35",,,ScaryStreet,9c3d6227-9532-4d6f-847c-1d84ffa7fd11,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1190,1205,,,,,,,,,,,,,1,,,,,Win,64.99,4592,4365,337,219,118,1.23,4.33,16,,,,,,,,13,4,0,0,5,0,0,,,,0,13,603
"2022-08-28 21:46:41",,,ScaryStreet,5c84dd2e-afd2-4880-82c7-4a0b1e5ca0aa,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1205,1204,,,,,,,,,,,,,3,,,,,Loss,62.74,4862,4041,475,298,177,1.15,3.33,15,,,,,,,,13,4,0,0,4,0,0,,,,0,4,639
"2022-08-28 21:59:21",,,ScaryStreet,b7cc7eaf-af3a-48c5-b8d1-31747f0b819e,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1204,1219,,,,,,,,,,,,,1,,,,,Win,62.65,4674,3771,407,255,152,2.00,8.67,16,,,,,,,,8,2,0,0,4,0,0,,,,0,5,486
"2022-08-28 22:08:26",,,ScaryStreet,3a1d763d-f5ea-4de8-81cd-13c7a6501c11,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1219,1218,,,,,,,,,,,,,4,,,,,Loss,63.77,4139,3650,334,213,121,0.79,-1.00,11,,,,,,,,14,6,0,0,4,0,0,,,,0,4,455
"2022-08-28 22:17:11",,,ScaryStreet,104e1cbe-9cc0-4a23-9768-65d367757f9a,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1218,1232,,,,,,,,,,,,,1,,,,,Win,66.26,3970,3183,243,161,82,1.89,9.00,17,,,,,,,,9,3,0,0,5,0,0,,,,0,9,431
"2022-08-28 22:25:23",,,ScaryStreet,d4025a9c-c6df-46a1-9cdd-9462eb244b56,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1232,1247,,,,,,,,,,,,,1,,,,,Win,63,3901,3291,327,206,121,1.64,7.67,18,,,,,,,,11,2,0,0,5,0,0,,,,0,9,506
"2022-08-28 22:36:25",,,ScaryStreet,3655be50-0b4d-457f-85d6-307b9f5acd9b,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1247,1244,,,,,,,,,,,,,3,,,,,Loss,63.94,5069,4436,477,305,172,1.08,2.67,14,,,,,,,,13,5,0,0,4,0,0,,,,0,3,606
"2022-08-28 22:47:41",,,ScaryStreet,1106f34c-a4b6-4f69-a4b0-4af372599c64,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1244,1259,,,,,,,,,,,,,1,,,,,Win,60.23,4356,3106,347,209,138,1.89,9.33,17,,,,,,,,9,4,0,0,5,0,0,,,,0,10,441
"2022-08-28 22:56:13",,,ScaryStreet,16f88e66-1eaf-48e5-a1ad-c452ac7beb72,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1259,1258,,,,,,,,,,,,,3,,,,,Loss,62.95,2734,3339,278,175,103,0.64,-3.33,7,,,,,,,,11,2,0,0,3,0,0,,,,0,1,430
"2022-08-28 23:04:30",,,ScaryStreet,7cc60adf-7e7c-4991-875f-b747852ece1a,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1258,1257,,,,,,,,,,,,,3,,,,,Loss,61.08,4362,3895,316,193,123,1.33,4.67,16,,,,,,,,12,2,0,0,2,0,0,,,,0,8,463
"2022-08-28 23:13:26",,,ScaryStreet,e9cb2581-3161-416b-83e0-83c53d90ccfe,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1257,1251,,,,,,,,,,,,,3,,,,,Loss,67.49,4405,3368,363,245,118,1.18,4.00,13,,,,,,,,11,6,0,0,3,0,0,,,,0,6,548
"2022-08-28 23:23:36",,,ScaryStreet,c3babe47-889c-4838-94f8-5e5ef8981ec1,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1251,1265,,,,,,,,,,,,,1,,,,,Win,57,3719,3496,300,171,129,1.60,7.33,16,,,,,,,,10,4,0,0,5,0,0,,,,0,3,391
"2022-08-28 23:31:06",,,ScaryStreet,bb9912e0-d5eb-4bec-9cc0-bbe9a7f54d51,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1265,1280,,,,,,,,,,,,,1,,,,,Win,58.64,4810,4043,353,207,146,1.08,2.33,14,,,,,,,,13,4,0,0,3,0,0,,,,0,5,516
"2022-08-28 23:41:54",,,ScaryStreet,70566ff9-85a9-48c7-93b4-8bc490bb1143,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1280,1278,,,,,,,,,,,,,3,,,,,Loss,62.88,2841,3384,229,144,85,0.77,-1.33,10,,,,,,,,13,5,0,0,2,0,0,,,,0,4,380
"2022-08-28 23:51:53",,,ScaryStreet,df369e29-027d-4a88-960e-fb2a0d5e6766,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1278,1275,,,,,,,,,,,,,3,,,,,Loss,57.14,3106,3504,280,160,120,0.71,-3.67,10,,,,,,,,14,1,0,0,3,0,0,,,,0,6,409
"2022-08-28 23:59:54",,,ScaryStreet,7fad8f34-c195-461d-ae33-c4e566db243a,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1275,1289,,,,,,,,,,,,,1,,,,,Win,57,4156,3439,393,224,169,3.00,12.00,18,,,,,,,,6,0,0,0,7,0,0,,,,0,7,557
"2022-08-29 00:10:33",,,ScaryStreet,62568caa-d12f-44fd-a4f7-16feb84649ca,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1289,1303,,,,,,,,,,,,,1,,,,,Win,62.09,4013,3098,364,226,138,1.50,6.00,15,,,,,,,,10,3,0,0,4,0,0,,,,0,3,398
"2022-08-29 00:18:15",,,ScaryStreet,92880521-f89f-4c6c-88d0-fd76c57db6fa,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1303,1317,,,,,,,,,,,,,1,,,,,Win,58.91,5803,4234,348,205,143,2.10,12.00,21,,,,,,,,10,3,0,0,5,0,0,,,,0,9,650
"2022-08-29 00:31:48",,,ScaryStreet,1aaf6e9f-7504-4cae-9c13-445f29e5081e,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1317,1316,,,,,,,,,,,,,3,,,,,Loss,61.56,6173,4560,588,362,226,1.58,8.00,19,,,,,,,,12,3,0,0,7,0,0,,,,0,11,594
"2022-08-29 00:43:23",,,ScaryStreet,832dc3ec-ea8c-4d40-8658-68a50dfa8d40,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1316,1312,,,,,,,,,,,,,4,,,,,Loss,70.2,2629,3736,245,172,73,0.36,-8.33,5,,,,,,,,14,2,0,0,2,0,0,,,,0,2,411
"2022-08-29 00:51:30",,,ScaryStreet,4bf01e9f-32bd-4537-a7b8-69caa6b2160a,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1312,1310,,,,,,,,,,,,,3,,,,,Loss,66.31,5223,4229,374,248,126,0.87,-0.67,13,,,,,,,,15,4,0,0,3,0,0,,,,0,4,566
"2022-08-29 01:01:57",,,ScaryStreet,bbd5e7c5-9f1b-49d1-ad2e-fae18da07331,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1310,1325,,,,,,,,,,,,,1,,,,,Win,65.52,4516,3654,261,171,90,1.40,6.33,14,,,,,,,,10,7,0,0,4,0,0,,,,0,8,443
"2022-08-29 01:10:30",,,ScaryStreet,1692be94-3b45-4b54-8e70-275551acce34,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1325,1331,,,,,,,,,,,,,2,,,,,Win,60.45,2877,2021,268,162,106,2.50,7.00,10,,,,,,,,4,3,1,0,4,0,0,,,,0,8,741
