Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-15 20:32:20",2,1,Trevrr,ffe7bfbb-92f5-410a-aa3f-0ce80da9dd44,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.17,1160,1089,141,51,90,1.50,1.67,3,,,,,,,,2,2,0,0,2,0,0,,,,0,1,260
"2022-05-15 20:44:46",2,1,Trevrr,b4b75b43-76f5-4ff6-adbd-d417f31e46ac,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1047,1047,,,,,,,,,,,,,3,,,,,Win,40.7,3030,4744,516,210,306,0.53,-3.00,8,,,,,,,,15,12,0,0,2,0,0,,,,0,2,688
"2022-05-15 20:57:30",2,1,Trevrr,4b48a05b-7048-4366-8d21-e0ea659cd652,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1047,1046,,,,,,,,,,,,,6,,,,,Loss,47.96,4508,6257,540,259,281,0.67,-5.67,16,,,,,,,,24,7,0,0,3,0,0,,,,0,7,748
"2022-05-15 21:11:36",2,1,Trevrr,02b446d0-6f38-4ccf-8dfd-a64fcca3f6c5,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1046,1042,,,,,,,,,,,,,5,,,,,Loss,40.79,4056,6397,581,237,344,0.38,-13.00,10,,,,,,,,26,9,0,0,2,0,0,,,,0,5,895
"2022-05-15 21:27:49",2,1,Trevrr,8c07b45a-174e-45f4-bba3-f6ee38a5dd21,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1042,1042,,,,,,,,,,,,,6,,,,,Loss,43.65,3144,6211,378,165,213,0.30,-17.00,8,,,,,,,,27,6,0,0,2,0,0,,,,0,2,750
"2022-06-04 21:22:50",2,1,Trevrr,e5354d48-c4a5-4783-aaef-cccd9283c431,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41.95,3882,2632,236,99,137,2.17,8.67,13,,,,,,,,6,5,0,0,6,0,0,,,,0,8,488
"2022-06-04 21:32:12",2,1,Trevrr,fc601022-5d9e-4286-b779-7ad507b05d6c,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.7,4757,3235,336,167,169,2.22,12.33,20,,,,,,,,9,4,0,0,5,0,0,,,,0,10,530
"2022-06-04 21:42:29",2,1,Trevrr,d412ff45-320e-47a1-9b31-101909f4e649,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,866,864,,,,,,,,,,,,,5,,,,,Loss,40.91,3132,4407,418,171,247,0.59,-4.33,10,,,,,,,,17,8,0,0,2,0,0,,,,0,5,582
"2022-06-04 21:54:26",2,1,Trevrr,53758837-0f85-44bb-a500-d6cf6de81e6a,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1042,1042,,,,,,,,,,,,,5,,,,,Loss,49.52,3825,3260,418,207,211,1.45,6.67,16,,,,,,,,11,5,0,0,3,0,0,,,,0,3,543
"2022-06-04 22:05:03",2,1,Trevrr,91862c42-b260-4940-b814-c40ef4a17164,"Live Fire","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.86,5080,3363,70,37,33,1.38,6.00,18,,,,,,,,13,3,0,1,3,0,0,,,,0,9,548
"2022-06-04 22:16:02",2,1,Trevrr,d9f3faab-44a9-4728-ae64-cb932f96a694,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1042,1039,,,,,,,,,,,,,5,,,,,Loss,40.91,7489,6108,924,378,546,1.33,10.33,28,,,,,,,,21,10,0,0,6,0,0,,,,0,12,926
"2022-06-04 22:32:52",2,1,Trevrr,3d82d4c1-f79e-4413-8952-09d955b1a0a7,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1039,1053,,,,,,,,,,,,,1,,,,,Win,49,6339,5134,747,366,381,1.47,9.00,25,,,,,,,,17,3,0,0,5,0,0,,,,0,6,839
"2022-06-04 22:48:20",2,1,Trevrr,85988344-1263-4081-acb8-0b7ea7fa48a3,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1053,1068,,,,,,,,,,,,,2,,,,,Win,44.26,3954,3036,540,239,301,1.40,6.67,14,,,,,,,,10,8,0,0,6,0,0,,,,0,4,501
"2022-06-04 23:04:33",2,1,Trevrr,3be3cc37-1c19-4d2e-829b-a0c050b1fc1d,Catalyst,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,458,2,0,2,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,527
"2022-06-04 23:14:17",2,1,Trevrr,9ccf6df6-db30-4604-844c-01a2f63603bd,Bazaar,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.45,5741,2851,91,45,46,1.80,9.67,18,,,,,,,,10,5,0,0,7,0,0,,,,0,15,518
"2022-06-04 23:24:25",2,1,Trevrr,f8fdc501-20cd-4f5d-8ebc-00bea116a888,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.85,1324,694,94,29,65,2.14,8.00,15,,,,,,,,7,0,0,0,7,0,0,,,,0,2,433
"2022-06-04 23:27:21",2,1,Trevrr,835d5400-5f01-4604-addf-16cfd1252d39,Catalyst,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,66.67,160,179,6,4,2,0.50,-1.00,1,,,,,,,,2,0,0,0,1,0,0,,,,0,1,634
"2022-06-04 23:35:14",2,1,Trevrr,bca49dac-da63-4b8b-ad62-e3caa53db1cd,Streets,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,22.86,960,1427,140,32,108,0.53,-6.67,8,,,,,,,,15,1,0,0,2,0,0,,,,0,1,444
"2022-06-04 23:48:58",2,1,Trevrr,72b34b1a-b985-4f05-a315-d19b83dde07b,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.24,5272,4461,448,243,205,1.82,11.00,20,,,,,,,,11,6,0,0,6,0,0,,,,0,8,500
"2022-06-10 13:36:22",2,1,Trevrr,af345245-b3b4-4246-85d5-3f4b15868c91,Bazaar,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,20,228,229,5,1,4,0.00,-0.67,0,,,,,,,,1,1,0,0,0,0,0,,,,0,0,554
"2022-06-10 13:39:48",2,1,Trevrr,8ad3b695-0bc3-4629-a70b-68e16f3d3b23,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,35.58,5420,1441,267,95,172,7.00,19.67,21,,,,,,,,3,5,0,0,9,0,0,,,,0,17,710
"2022-06-10 13:53:15",2,1,Trevrr,14f0e99c-87c2-4b71-ab60-fc124f67a36a,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,29.75,695,1135,121,36,85,0.50,-2.00,2,,,,,,,,4,0,0,0,2,0,0,,,,0,1,500
"2022-06-10 19:34:37",2,1,Trevrr,406d0da4-c083-4afa-a658-98b779aaeecb,"Live Fire","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,66.13,5332,1410,62,41,21,7.00,19.00,21,,,,,,,,3,3,0,0,9,0,0,,,,0,16,465
"2022-06-10 19:44:46",2,1,Trevrr,81238f2c-d9a6-4485-8bad-b846b891d2e0,Catalyst,"Slayer Covie Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,57.14,1562,1101,42,24,18,1.33,1.67,4,,,,,,,,3,2,0,1,2,0,0,,,,0,1,563
"2022-06-10 19:49:54",2,1,Trevrr,6457d6ab-0129-4ed8-b582-066f38ab5477,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Left,36.84,1679,1673,266,98,168,1.17,1.33,7,,,,,,,,6,1,0,0,3,0,0,,,,0,5,546
"2022-06-10 19:57:15",2,1,Trevrr,5b7a9c6a-3dd8-4b09-ae8a-e620811880f6,"Launch Site","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,36.73,2263,2570,49,18,31,1.00,0.33,8,,,,,,,,8,1,0,0,3,0,0,,,,0,6,571
"2022-06-10 20:06:01",2,1,Trevrr,3a3df8dc-775b-4889-af30-dbe113417549,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,864,877,,,,,,,,,,,,,3,,,,,Win,45.28,3975,4550,466,211,255,1.43,8.33,20,,,,,,,,14,7,0,0,4,0,0,,,,0,3,748
"2022-06-10 20:24:42",2,1,Trevrr,7d19af2b-9d8f-4c4e-9345-a27849970ab1,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1068,1068,,,,,,,,,,,,,5,,,,,Loss,35.79,1724,3183,285,102,183,0.70,-2.67,7,,,,,,,,10,1,0,0,2,0,0,,,,0,6,441
"2022-06-10 20:35:02",2,1,Trevrr,846bfac9-1d89-441b-840b-cfe4906f7645,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1068,1083,,,,,,,,,,,,,1,,,,,Win,46.93,1979,2605,277,130,147,1.13,3.33,9,,,,,,,,8,7,0,0,2,0,0,,,,0,1,405
"2022-06-10 20:43:16",2,1,Trevrr,f9e6bc67-61d6-46fc-af79-78f555522ea5,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1083,1076,,,,,,,,,,,,,6,,,,,Loss,45.37,4561,7119,637,289,348,0.54,-7.00,13,,,,,,,,24,12,0,0,2,0,0,,,,0,4,930
"2022-06-11 01:39:55",2,1,Trevrr,9f173f5e-d9ac-48e3-ba75-a0af0e3215da,"Launch Site","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.17,3939,2775,48,26,22,1.30,3.67,13,,,,,,,,10,2,0,0,4,0,0,,,,0,13,548
"2022-06-11 01:52:15",2,1,Trevrr,7d5159ac-fdf5-4d97-b665-9325f0c88048,"Live Fire","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,472
"2022-06-11 01:56:48",2,1,Trevrr,3fff7bac-3de7-4897-9752-1ed16b83f553,Bazaar,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.14,5734,3489,84,48,36,2.50,13.00,20,,,,,,,,8,3,0,0,9,0,0,,,,0,19,725
"2022-06-11 02:11:31",2,1,Trevrr,6096ca61-b36b-4db1-98d7-c6bda26cadaa,"Live Fire","Slayer Covie Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.57,4175,2381,238,68,170,2.43,13.00,17,,,,,,,,7,9,0,0,6,0,0,,,,0,6,407
"2022-06-11 02:19:23",2,1,Trevrr,368063ad-4a1a-4500-854e-7ddecfa5b86a,Catalyst,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,33.33,3568,3157,99,33,66,1.10,2.33,11,,,,,,,,10,4,0,0,3,0,0,,,,0,8,586
"2022-06-11 02:31:54",2,1,Trevrr,acd92886-453e-4efe-ba31-706fd068d462,Catalyst,"Slayer Covie Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,646
"2022-06-11 02:41:52",2,1,Trevrr,338511c0-8b2c-429b-b056-6a84697fa5f6,"Launch Site","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50,4685,3140,74,37,37,2.43,10.67,17,,,,,,,,7,2,0,0,5,0,0,,,,0,16,638
"2022-06-11 02:53:36",2,1,Trevrr,c6dd3615-2963-48e4-8c7d-c4c8259e7753,"Live Fire","Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.77,3313,2224,88,35,53,2.00,8.33,14,,,,,,,,7,4,0,0,6,0,0,,,,0,6,428
"2022-06-11 03:03:20",2,1,Trevrr,4fd07ddd-d040-4659-a145-e6a3fc43250b,Behemoth,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,50,4153,2708,58,29,29,1.20,4.00,12,,,,,,,,10,6,0,0,4,0,0,,,,0,15,512
"2022-06-11 03:13:02",2,1,Trevrr,bfe992e8-1d02-487f-b891-1cb482ecccc7,Catalyst,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,15.38,139,1646,13,2,11,0.00,-6.67,0,,,,,,,,7,1,0,1,0,0,0,,,,0,0,535
"2022-06-11 03:13:35",2,1,Trevrr,e41c09bc-d9b7-4e92-b155-3fba0940c9ee,"Launch Site","Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,27.27,210,647,11,3,8,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,683
"2022-06-11 03:22:20",2,1,Trevrr,1957063f-f5da-4fc8-9c68-c7fce306a167,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,37.66,509,987,77,29,48,0.50,-1.67,2,,,,,,,,4,1,0,0,1,0,0,,,,0,0,552
"2022-06-11 04:29:27",2,1,Trevrr,ed82f7ec-bd6e-471c-9623-7cf57b386476,Catalyst,"Slayer Covie Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.83,4919,3974,161,77,84,1.07,1.67,15,,,,,,,,14,2,0,1,5,0,0,,,,0,5,638
"2022-06-11 05:24:23",2,1,Trevrr,70417b9b-62f8-490d-be49-da34a4f01b7d,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1076,1089,,,,,,,,,,,,,1,,,,,Win,48.53,5270,6126,647,314,333,1.00,3.67,22,,,,,,,,22,11,0,0,3,0,0,,,,0,9,689
"2022-06-11 05:37:26",2,1,Trevrr,a01d576c-04bc-433a-81c2-c0e4e51996bf,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1089,1086,,,,,,,,,,,,,6,,,,,Loss,45.3,5118,4911,691,313,378,0.76,-0.67,13,,,,,,,,17,10,0,0,6,0,0,,,,0,6,750
"2022-06-11 05:51:25",2,1,Trevrr,c01fc2dc-2b9b-4b12-b399-f56e7f28a643,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1086,1080,,,,,,,,,,,,,5,,,,,Loss,50.2,7113,7837,743,373,370,0.93,-0.33,28,,,,,,,,30,5,0,0,4,0,0,,,,0,12,886
"2022-06-11 06:07:41",2,1,Trevrr,78c983a1-4723-471e-a9d3-26b25921a7b3,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1080,1089,,,,,,,,,,,,,3,,,,,Win,48.16,6514,6306,760,366,394,0.96,2.33,22,,,,,,,,23,10,0,0,4,0,0,,,,0,9,742
"2022-06-11 06:21:35",2,1,Trevrr,9aea834a-6547-42d0-982c-da3a33b0a921,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1089,1104,,,,,,,,,,,,,1,,,,,Win,47.7,5570,5083,587,280,307,1.31,7.67,21,,,,,,,,16,8,0,0,3,0,0,,,,0,6,784
"2022-06-11 06:36:30",2,1,Trevrr,ccb20200-ede4-41e0-9b0c-d5a2b3bef354,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1104,1103,,,,,,,,,,,,,5,,,,,Loss,53.1,5782,5433,678,360,318,0.77,-2.67,17,,,,,,,,22,7,0,0,5,0,0,,,,0,7,662
"2022-06-11 06:49:42",2,1,Trevrr,fe8d1b20-819c-458b-9d55-f2d0c3f48968,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1103,1103,,,,,,,,,,,,,8,,,,,Loss,47.3,4538,5089,556,263,293,0.76,-2.33,13,,,,,,,,17,5,0,0,5,0,0,,,,0,6,593
"2022-06-11 07:04:02",2,1,Trevrr,55cd3529-d649-4c41-b4ad-6892d8c805fb,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1103,1116,,,,,,,,,,,,,1,,,,,Win,48.81,3936,3116,461,225,236,1.67,9.00,15,,,,,,,,9,9,0,0,6,0,0,,,,0,4,459
"2022-06-11 07:14:16",2,1,Trevrr,d72eca22-619b-46dd-9e4f-87aa73511e73,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1116,1116,,,,,,,,,,,,,7,,,,,Loss,50.58,7003,5109,690,349,341,1.71,13.67,29,,,,,,,,17,5,0,0,6,0,0,,,,0,8,741
"2022-06-11 07:29:38",2,1,Trevrr,f5dc7c30-a37f-4caf-a903-14cd63dba401,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1116,1113,,,,,,,,,,,,,6,,,,,Loss,52.71,4497,4322,499,263,236,0.79,-1.33,11,,,,,,,,14,5,0,0,2,0,0,,,,0,1,664
"2022-06-11 07:42:43",2,1,Trevrr,254d6a27-ef0b-42f3-92cb-b2432dd3abba,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1113,1110,,,,,,,,,,,,,5,,,,,Loss,45.56,3575,4234,439,200,239,1.00,1.00,14,,,,,,,,14,3,0,0,4,0,0,,,,0,2,584
"2022-06-11 07:55:01",2,1,Trevrr,a1f6a98c-428e-42de-bcd2-255ad3d48f43,"Live Fire","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,49.32,3689,2427,73,36,37,1.43,5.00,10,,,,,,,,7,6,0,0,3,0,0,,,,0,5,465
"2022-07-08 14:16:14",2,1,Trevrr,2f4fb7e4-5ba6-46f8-b6e4-16eab3f5a4f7,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.63,3014,1161,184,95,89,15.00,14.00,15,,,,,,,,1,0,0,0,13,0,0,,,,0,11,199
"2022-07-08 14:20:52",2,1,Trevrr,0fc27d2e-dee9-40b6-b937-c36acd082e36,Streets,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,58.48,3092,1994,224,131,93,1.71,6.00,12,,,,,,,,7,3,0,0,6,0,0,,,,0,6,336
"2022-07-08 14:33:30",2,1,Trevrr,79487c57-d8e7-445c-9a1a-bd7f5f810a05,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.45,1492,1637,183,85,98,0.71,-1.33,5,,,,,,,,7,2,0,0,3,0,0,,,,0,1,385
"2022-07-08 14:42:56",2,1,Trevrr,f293c2e3-29f5-4360-989c-a6150d55a11c,Catalyst,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,50,1552,2251,24,12,12,0.33,-6.00,3,,,,,,,,9,0,0,0,1,0,0,,,,0,2,489
"2022-07-08 16:33:54",2,1,Trevrr,df6d8072-6f5e-46c0-89a5-620f145e2b49,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,52.1,2937,1733,119,62,57,3.00,8.33,12,,,,,,,,4,1,0,0,5,0,0,,,,0,6,363
"2022-07-08 16:42:39",2,1,Trevrr,94bd2c1f-846c-4743-b629-4b7f7d1bd18e,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50,1408,1077,126,63,63,1.67,3.00,5,,,,,,,,3,3,0,0,4,0,0,,,,0,0,243
"2022-07-08 16:48:51",2,1,Trevrr,79c1cebe-4e94-498e-90f7-623421bab74c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1110,1110,,,,,,,,,,,,,6,,,,,Left,38.3,439,1137,47,18,29,0.00,-5.00,0,,,,,,,,5,0,0,0,0,0,0,,,,0,0,746
"2022-07-08 20:24:28",2,1,Trevrr,47730537-bf47-4408-be76-43fef0232b80,"Live Fire","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,23.95,2127,1583,238,57,181,2.25,6.00,9,,,,,,,,4,3,0,0,6,0,0,,,,0,3,304
"2022-07-08 21:30:54",2,1,Trevrr,0564e892-e66b-4745-bbff-156b0aff6198,Behemoth,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,34.62,1397,2982,26,9,17,0.50,-6.00,6,,,,,,,,12,0,0,0,2,0,0,,,,0,7,494
"2022-07-08 21:57:02",2,1,Trevrr,8a5156c3-42cb-4fdd-b2b2-09f0cc593f50,"Live Fire","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.09,1393,1388,137,70,67,0.60,-1.00,3,,,,,,,,5,3,0,0,2,0,0,,,,0,0,273
"2022-07-08 22:07:06",2,1,Trevrr,d1862726-11dc-4772-ba36-ca09700b49ed,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1110,1110,,,,,,,,,,,,,5,,,,,Loss,49.8,4152,5282,508,253,255,0.89,0.00,16,,,,,,,,18,6,0,0,3,0,0,,,,0,3,756
"2022-07-08 22:21:21",2,1,Trevrr,302ee00f-c92f-4ea1-aba3-ec02760646e6,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1110,1095,,,,,,,,,,,,,7,,,,,Left,40.16,941,2014,122,49,73,0.38,-4.67,3,,,,,,,,8,1,0,0,1,0,0,,,,0,1,500
"2022-07-09 11:35:09",2,1,Trevrr,eb6bbbe9-e399-4b76-b2a4-87d600ca30ba,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,53.95,3168,2943,215,116,99,1.00,1.33,10,,,,,,,,10,4,0,0,2,0,0,,,,0,1,405
"2022-07-09 11:49:44",2,1,Trevrr,e760647f-ad9f-4e3e-a9e0-85ccbbc1f2b4,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,50.53,1416,908,95,48,47,1.75,3.33,7,,,,,,,,4,1,0,0,3,0,0,,,,0,2,331
"2022-07-09 11:54:12",2,1,Trevrr,28e913de-b4e0-444d-86fd-d5f37e2ea757,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1095,1095,,,,,,,,,,,,,5,,,,,Loss,56.89,2149,3030,283,161,122,0.80,-1.33,8,,,,,,,,10,2,0,0,2,0,0,,,,0,4,443
"2022-07-09 12:02:48",2,1,Trevrr,ebdb6c16-b81d-4129-a2ef-bd234b74a5eb,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1095,1094,,,,,,,,,,,,,7,,,,,Loss,49.61,3236,4017,383,190,193,0.67,-4.00,10,,,,,,,,15,3,0,0,3,0,0,,,,0,4,550
"2022-07-09 12:19:03",2,1,Trevrr,2bb68d5c-8084-4c11-a16f-807f0c821bc2,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1094,1079,,,,,,,,,,,,,8,,,,,Left,51.46,1081,1550,103,53,50,0.67,-2.00,4,,,,,,,,6,0,0,0,2,0,0,,,,0,2,319
"2022-07-09 12:23:56",2,1,Trevrr,5a09d04f-aced-492c-9701-96fd9467c345,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1079,1080,,,,,,,,,,,,,3,,,,,Win,43.25,5186,5665,504,218,286,1.07,2.00,15,,,,,,,,14,3,0,0,5,0,0,,,,0,8,761
"2022-07-09 12:38:14",2,1,Trevrr,7e5253ff-d73c-4184-9ac7-b7e21c20a29d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1080,1079,,,,,,,,,,,,,7,,,,,Loss,54.16,9271,7625,842,456,386,1.95,22.33,41,,,,,,,,21,7,0,0,4,0,0,,,,0,11,976
"2022-07-09 13:27:13",2,1,Trevrr,029af984-dc57-4f8f-9045-eaf9823b31e8,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,59.63,2345,1746,161,96,65,1.33,3.00,8,,,,,,,,6,3,0,0,4,0,0,,,,0,4,356
"2022-07-09 13:37:51",2,1,Trevrr,dd24acac-d80b-4899-a54f-fe419bc21109,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1079,1082,,,,,,,,,,,,,4,,,,,Win,54.32,4184,4415,440,239,201,0.93,0.67,13,,,,,,,,14,5,0,0,4,0,0,,,,0,3,626
"2022-07-09 13:49:34",2,1,Trevrr,0f873c9e-5ef4-4376-892b-1757ad594e49,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1082,1085,,,,,,,,,,,,,1,,,,,Win,51.99,5371,5168,579,301,278,1.06,3.00,17,,,,,,,,16,6,0,0,4,0,0,,,,0,4,702
"2022-07-09 14:02:19",2,1,Trevrr,5bc8542f-06fc-4e11-b0b1-b8e7f9a39b07,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1085,1085,,,,,,,,,,,,,3,,,,,Win,49.79,3958,5388,486,242,244,0.50,-6.33,10,,,,,,,,20,11,0,0,2,0,0,,,,0,4,784
"2022-07-09 14:16:29",2,1,Trevrr,f2a463af-5e5a-4df8-acea-5e935b595a2c,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1085,1078,,,,,,,,,,,,,8,,,,,Loss,46.51,5895,7768,817,380,437,0.67,-7.67,20,,,,,,,,30,7,0,0,3,0,0,,,,0,3,902
"2022-07-09 14:35:57",2,1,Trevrr,c10dccce-7461-488e-af58-5e19525254c1,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1078,1081,,,,,,,,,,,,,3,,,,,Win,45.57,3687,3721,531,242,289,0.92,2.33,11,,,,,,,,12,10,0,0,3,0,0,,,,0,3,612
"2022-07-09 14:47:22",2,1,Trevrr,a23556a1-e6fa-4aed-b0a4-c4092be93209,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1081,1066,,,,,,,,,,,,,8,,,,,Left,43.84,573,1028,73,32,41,0.25,-3.00,1,,,,,,,,4,0,0,0,1,0,0,,,,0,0,339
"2022-07-09 15:48:41",2,1,Trevrr,e045cd8a-886e-45b6-adfd-1b942ad793dc,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,877,862,,,,,,,,,,,,,8,,,,,Left,63.89,264,448,36,23,13,0.00,-1.67,0,,,,,,,,2,1,0,0,0,0,0,,,,0,0,258
