Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-01 11:28:15",1,2,"z Zanye z",d7b28092-29e3-4e4e-a9ae-329889cfe132,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1802,1806,,,,,,,,,,,,,3,,,,,Win,64.26,2858,2232,235,151,84,3.25,10.33,13,,,,,,,,4,4,0,0,9,0,0,,,,0,5,379
"2022-05-01 11:51:46",1,2,"z Zanye z",339b4ab4-394f-4b7f-9d4c-f16eee99c3c1,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1806,1803,,,,,,,,,,,,,5,,,,,Left,64.1,1497,2406,156,100,56,0.00,-9.33,0,,,,,,,,10,2,0,0,0,0,0,,,,0,0,249
"2022-05-01 12:08:41",1,2,"z Zanye z",7bb0ee1f-81ab-45f3-80ad-d987756891bd,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1803,1810,,,,,,,,,,,,,1,,,,,Win,70.61,8532,6292,592,418,174,1.26,9.67,29,,,,,,,,23,11,0,0,6,0,0,,,,0,17,772
"2022-05-01 12:22:39",1,2,"z Zanye z",694d051e-ed25-44bb-866e-caabf8380a23,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1810,1815,,,,,,,,,,,,,1,,,,,Win,65.03,7352,4859,529,344,185,2.70,19.67,27,,,,,,,,10,8,0,0,13,0,0,,,,0,16,628
"2022-05-01 12:39:57",1,2,"z Zanye z",638180c0-6e73-44c2-bd08-2f002fc1c569,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1815,1813,,,,,,,,,,,,,5,,,,,Loss,61.77,5447,4899,620,383,237,1.13,3.67,18,,,,,,,,16,5,0,0,5,0,0,,,,0,8,508
"2022-05-01 12:50:02",1,2,"z Zanye z",a0e65262-42e6-4cb8-a522-ef5852612282,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1813,1815,,,,,,,,,,,,,2,,,,,Win,67.77,8772,6210,543,368,175,1.74,19.00,33,,,,,,,,19,15,0,0,4,0,0,,,,0,20,927
"2022-05-01 13:08:36",1,2,"z Zanye z",feff624e-6b0a-4892-b9cc-ac7897a34ec7,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1815,1819,,,,,,,,,,,,,1,,,,,Win,67.47,5497,3497,375,253,122,1.80,9.33,18,,,,,,,,10,4,0,0,5,0,0,,,,0,8,544
"2022-05-01 13:21:24",1,2,"z Zanye z",a060c321-784f-408e-b985-b833fdea3934,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1819,1822,,,,,,,,,,,,,3,,,,,Win,69.15,4893,3499,376,260,116,0.83,2.00,10,,,,,,,,12,12,0,0,2,0,0,,,,0,5,444
"2022-05-01 13:35:44",1,2,"z Zanye z",9e145f54-0187-47f7-837f-1f5fcbfed998,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1822,1823,,,,,,,,,,,,,1,,,,,Win,62.07,3959,2895,377,234,143,1.00,2.67,10,,,,,,,,10,8,0,0,5,0,0,,,,0,8,384
"2022-05-01 13:44:58",1,2,"z Zanye z",cf2708cd-7ef5-46fa-8d56-4475c0f9e850,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1823,1826,,,,,,,,,,,,,1,,,,,Win,66.01,3748,3774,406,268,138,1.08,2.00,14,,,,,,,,13,3,0,0,3,0,0,,,,0,5,438
"2022-05-01 13:53:24",1,2,"z Zanye z",b078081e-fde0-4c7f-89c1-dbc797d94edf,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1826,1831,,,,,,,,,,,,,2,,,,,Win,62.67,6806,6232,576,361,215,1.26,7.00,24,,,,,,,,19,6,0,0,5,0,0,,,,0,8,758
"2022-05-01 14:09:13",1,2,"z Zanye z",b93d0907-a001-4579-9fa2-5c9817b32d3e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1831,1820,,,,,,,,,,,,,7,,,,,Loss,64.32,7418,9155,653,420,233,0.53,-10.67,16,,,,,,,,30,10,0,0,2,0,0,,,,0,7,1009
"2022-05-01 14:27:26",1,2,"z Zanye z",c32c541c-288f-4e1f-a177-e182cf435e0b,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1820,1811,,,,,,,,,,,,,7,,,,,Loss,63.64,3529,4237,308,196,112,0.85,0.00,11,,,,,,,,13,6,0,0,4,0,0,,,,0,5,464
"2022-05-01 14:37:12",1,2,"z Zanye z",efec5c29-4b6a-4257-ad57-553323f2ef5a,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1811,1815,,,,,,,,,,,,,1,,,,,Win,68.3,4616,4085,347,237,110,1.31,5.00,17,,,,,,,,13,3,0,0,5,0,0,,,,0,5,491
"2022-05-01 14:46:32",1,2,"z Zanye z",a7c7b49c-51b5-42c1-bb7b-7f61f19ad07b,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1815,1807,,,,,,,,,,,,,6,,,,,Loss,68.87,8549,7606,697,480,217,1.19,8.33,31,,,,,,,,26,10,1,0,7,0,0,,,,0,12,976
"2022-05-01 15:06:10",1,2,"z Zanye z",a36467e7-e57e-4ef0-8e19-8d2c2e72ef9e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1807,1793,,,,,,,,,,,,,5,,,,,Loss,62.85,4549,5079,428,269,159,0.60,-4.67,12,,,,,,,,20,10,0,0,4,0,0,,,,0,7,595
"2022-05-01 15:17:52",1,2,"z Zanye z",f7f06f40-8d27-467f-afb5-722cfa854455,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1793,1795,,,,,,,,,,,,,1,,,,,Win,65.62,8569,6981,634,416,218,1.33,12.67,32,,,,,,,,24,14,0,0,5,0,0,,,,0,14,962
"2022-05-01 16:16:44",1,2,"z Zanye z",03fb498d-63d9-4fea-9758-ae64068f0809,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1795,1792,,,,,,,,,,,,,5,,,,,Loss,69.04,7411,5327,533,368,165,1.50,13.33,27,,,,,,,,18,13,0,0,6,0,0,,,,0,11,732
"2022-05-01 16:30:48",1,2,"z Zanye z",f4fca3e2-04a6-4511-a1f9-5e6784b76ff6,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1792,1795,,,,,,,,,,,,,1,,,,,Win,65.89,3736,2308,258,170,88,4.25,14.00,17,,,,,,,,4,3,0,0,14,0,0,,,,0,7,377
"2022-05-01 16:39:09",1,2,"z Zanye z",50307d5a-19a9-4a7e-906e-1319ab12b377,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1795,1800,,,,,,,,,,,,,4,,,,,Win,61.57,9063,6618,687,423,264,1.64,16.67,36,,,,,,,,22,8,0,0,6,0,0,,,,0,15,899
"2022-05-01 16:55:46",1,2,"z Zanye z",48ac9014-7255-40d7-ba67-2c776dcb6bbd,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1800,1803,,,,,,,,,,,,,1,,,,,Win,58.68,4339,3371,380,223,157,1.45,7.33,16,,,,,,,,11,7,0,0,4,0,0,,,,0,7,448
"2022-05-01 17:04:37",1,2,"z Zanye z",ee2a0b99-4f51-455e-b240-6818fd63f49b,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1803,1796,,,,,,,,,,,,,5,,,,,Loss,66.98,3849,3845,321,215,106,0.79,-1.33,11,,,,,,,,14,5,0,0,3,0,0,,,,0,3,442
"2022-05-01 17:13:19",1,2,"z Zanye z",0c33de81-4dc4-4d00-ad9e-af1fe6a1d215,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1796,1802,,,,,,,,,,,,,1,,,,,Win,67.49,3686,3524,283,191,92,1.50,6.67,15,,,,,,,,10,5,0,0,3,0,0,,,,0,2,397
"2022-05-01 17:21:18",1,2,"z Zanye z",3360134f-10bc-4aaf-9dd1-ff7070b40d6c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1802,1808,,,,,,,,,,,,,2,,,,,Win,57.29,4231,4160,494,283,211,1.08,3.67,14,,,,,,,,13,8,0,0,6,0,0,,,,0,7,419
"2022-05-01 17:31:51",1,2,"z Zanye z",6baccfd9-738b-4e50-9438-0f9b4bd34058,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1808,1813,,,,,,,,,,,,,1,,,,,Win,69.76,4720,4061,420,293,127,1.25,5.33,15,,,,,,,,12,7,0,0,4,0,0,,,,0,5,489
"2022-05-01 17:41:24",1,2,"z Zanye z",d1f1ee84-3f7b-4244-ad7b-41f34849499e,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1813,1816,,,,,,,,,,,,,3,,,,,Win,65.31,3720,4125,343,224,119,0.60,-4.67,9,,,,,,,,15,4,0,0,3,0,0,,,,0,4,473
"2022-05-01 17:51:07",1,2,"z Zanye z",419ea477-15bd-4b9e-9f88-bae58eb126fe,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1816,1813,,,,,,,,,,,,,6,,,,,Loss,77.49,4817,4041,351,272,79,1.50,8.67,21,,,,,,,,14,5,0,0,4,0,0,,,,0,11,515
"2022-05-01 18:01:00",1,2,"z Zanye z",7335459c-3ed2-4a8f-b0af-fcb98b2b213b,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1813,1817,,,,,,,,,,,,,4,,,,,Win,62.04,7390,5520,677,420,257,1.80,16.67,27,,,,,,,,15,14,0,0,6,0,0,,,,0,13,735
"2022-05-01 18:14:33",1,2,"z Zanye z",77b96f93-2b12-4839-84dc-2b1b231824b2,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1817,1805,,,,,,,,,,,,,7,,,,,Loss,68.23,8765,8304,746,509,237,0.89,1.33,25,,,,,,,,28,13,0,0,4,0,0,,,,0,9,975
"2022-05-01 18:33:14",1,2,"z Zanye z",78b4d254-3372-4428-bc2f-265692dfa578,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1805,1802,,,,,,,,,,,,,5,,,,,Loss,73.54,4296,4095,359,264,95,1.14,4.33,16,,,,,,,,14,7,0,0,3,0,0,,,,0,4,469
"2022-05-01 18:42:44",1,2,"z Zanye z",36977831-d3a8-463f-9862-54c15eaa450e,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1802,1807,,,,,,,,,,,,,1,,,,,Win,71.38,4774,4654,283,202,81,1.14,4.67,16,,,,,,,,14,8,0,0,6,0,0,,,,0,11,497
"2022-05-01 18:52:29",1,2,"z Zanye z",fa7521af-0a8d-45c4-a713-3dd8c0e1ce39,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1807,1804,,,,,,,,,,,,,8,,,,,Loss,68.66,10222,7156,536,368,168,1.82,21.67,40,,,,,,,,22,11,0,0,9,0,0,,,,0,16,913
"2022-05-01 19:11:17",1,2,"z Zanye z",8a185d4e-44a7-40d1-adce-6d62038f99c5,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1804,1794,,,,,,,,,,,,,5,,,,,Loss,66.02,5378,4932,462,305,157,0.87,-1.00,13,,,,,,,,15,3,0,0,4,0,0,,,,0,4,485
"2022-05-01 19:21:17",1,2,"z Zanye z",d8ef9a1f-10f3-44d8-9c50-10a5ba2ea096,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1794,1800,,,,,,,,,,,,,1,,,,,Win,66.23,4614,3284,385,255,130,1.89,9.33,17,,,,,,,,9,4,0,0,4,0,0,,,,0,6,417
"2022-05-01 19:29:59",1,2,"z Zanye z",0990eee0-4cfe-4ed9-a9e3-dd60809752ce,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1800,1788,,,,,,,,,,,,,6,,,,,Loss,67.79,3469,3821,267,181,86,0.60,-5.00,9,,,,,,,,15,3,0,0,3,0,0,,,,0,5,391
"2022-05-01 21:29:46",1,2,"z Zanye z",77f4b003-c478-4de2-aa8c-7ede6c6b20fe,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,69.43,4246,4308,314,218,96,0.81,-2.00,13,,,,,,,,16,3,0,0,3,0,0,,,,0,5,420
"2022-05-01 21:38:32",1,2,"z Zanye z",1341a0a1-71b2-40d4-9292-5d66af458bdf,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1788,1795,,,,,,,,,,,,,1,,,,,Win,71.4,7674,5342,528,377,151,1.81,15.00,29,,,,,,,,16,6,0,0,6,0,0,,,,0,7,685
"2022-05-01 21:51:23",1,2,"z Zanye z",96a58f7a-b288-4726-ab5f-9970f2f4a343,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1795,1786,,,,,,,,,,,,,8,,,,,Loss,67.42,4487,4542,485,327,158,0.41,-8.67,7,,,,,,,,17,4,0,0,3,0,0,,,,0,3,511
"2022-05-01 22:02:43",1,2,"z Zanye z",5f5ed466-0c59-4798-8cb0-ec59661695c5,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1678,1684,,,,,,,,,,,,,4,,,,,Win,67.9,6042,4409,461,313,148,1.12,5.33,19,,,,,,,,17,10,0,0,4,0,0,,,,0,5,686
"2022-05-01 22:20:36",1,2,"z Zanye z",9b96fccc-ca2c-4329-8d6d-bd0a386bd3ab,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1684,1691,,,,,,,,,,,,,3,,,,,Win,69.85,3170,3977,262,183,79,0.79,-2.00,11,,,,,,,,14,3,0,0,3,0,0,,,,0,5,459
"2022-05-01 22:29:21",1,2,"z Zanye z",573a624c-bb8f-4995-84fe-f34ca8725b46,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1691,1697,,,,,,,,,,,,,2,,,,,Win,64.73,4013,3617,275,178,97,1.09,3.00,12,,,,,,,,11,6,0,0,4,0,0,,,,0,5,469
"2022-05-02 00:15:21",1,2,"z Zanye z",8f949dfa-ea4d-4aed-bfd7-a78113c3b5d9,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1786,1784,,,,,,,,,,,,,6,,,,,Loss,63.55,4328,4977,417,265,152,0.63,-5.00,12,,,,,,,,19,6,0,0,2,0,0,,,,0,4,515
"2022-05-02 00:28:14",1,2,"z Zanye z",37fe8231-46f5-4791-b265-3fa6597d02bd,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1784,1785,,,,,,,,,,,,,1,,,,,Win,58.6,6261,4937,500,293,207,1.53,10.00,23,,,,,,,,15,6,0,0,5,0,0,,,,0,9,735
"2022-05-02 00:42:39",1,2,"z Zanye z",43e640c1-46f9-4e05-87f7-41beef00e8f4,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1785,1799,,,,,,,,,,,,,2,,,,,Win,70.35,7304,4195,462,325,137,2.45,20.33,27,,,,,,,,11,13,0,0,4,0,0,,,,0,15,681
"2022-05-02 00:55:18",1,2,"z Zanye z",9358e897-c87c-4fb4-b702-e7e86ac44a49,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1799,1793,,,,,,,,,,,,,5,,,,,Loss,65.8,5775,7194,424,279,145,0.47,-13.33,14,,,,,,,,30,8,0,0,3,0,0,,,,0,7,746
"2022-05-02 01:08:53",1,2,"z Zanye z",675128f6-8e7e-4528-9f8d-73b79f074e04,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1793,1792,,,,,,,,,,,,,7,,,,,Loss,61.23,5988,8607,521,319,202,0.55,-12.00,18,,,,,,,,33,9,0,0,3,0,0,,,,0,4,893
"2022-05-04 21:18:24",2,1,"z Zanye z",0be46990-cdaa-4659-a099-2261b2433d46,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,65.16,5023,3171,442,288,154,3.00,15.67,21,,,,,,,,7,5,0,0,8,0,0,,,,0,9,512
"2022-05-04 23:31:40",2,1,"z Zanye z",e57dfbf9-f442-4501-8e1a-e743c67031e1,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,72.13,6958,7043,567,409,158,0.88,1.00,21,,,,,,,,24,12,0,0,3,0,0,,,,0,10,805
"2022-05-06 01:31:34",2,1,"z Zanye z",71b8a270-37f8-42a1-93f7-8c41cb82a87e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,63.86,915,1020,83,53,30,0.67,0.33,2,,,,,,,,3,4,0,0,1,0,0,,,,0,1,198
"2022-05-06 01:36:53",2,1,"z Zanye z",a3e509d7-fd0b-4d28-9cbf-f31b6531b179,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,63.74,4914,4645,444,283,161,1.46,8.00,19,,,,,,,,13,6,0,0,5,0,0,,,,0,3,616
"2022-05-06 01:48:31",2,1,"z Zanye z",09cc7788-d901-410f-b3d0-0891dc1cf127,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,63.37,10027,8772,688,436,252,1.07,7.67,31,,,,,,,,29,17,0,0,7,0,0,,,,0,13,1084
"2022-05-12 13:05:18",2,1,"z Zanye z",c5d70a0f-e11b-4e6e-afa8-3f3f8880c83a,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,62,4947,4878,479,297,182,0.94,0.33,16,,,,,,,,17,4,0,0,8,0,0,,,,0,10,555
"2022-05-12 13:16:25",2,1,"z Zanye z",ff0aecc7-4a4b-4294-aaac-0a3c54fa92f0,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,73.66,6322,5356,429,316,113,1.00,5.33,19,,,,,,,,19,16,0,0,5,0,0,,,,0,11,673
"2022-05-12 13:30:20",2,1,"z Zanye z",256aed18-b925-4ced-a4bf-ced1d90903b2,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.74,2058,2017,189,94,95,0.71,-0.33,5,,,,,,,,7,5,0,0,3,0,0,,,,0,2,362
"2022-05-12 13:38:02",2,1,"z Zanye z",bb108609-1726-4be1-b7da-6af99ed47242,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,63.82,3604,4350,304,194,110,0.71,-3.00,10,,,,,,,,14,3,0,0,2,0,0,,,,0,3,527
"2022-05-12 13:47:56",2,1,"z Zanye z",3a4ad62b-ff97-4635-a2c4-4f18308f6f7a,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,66.58,4026,4131,371,247,124,0.87,-1.33,13,,,,,,,,15,2,0,0,4,0,0,,,,0,6,524
"2022-05-12 13:58:54",2,1,"z Zanye z",a05cd5fc-e2ec-4316-8532-1434a747fd07,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,1400,,,,,,,,,,,,,7,,,,,Loss,63.21,7681,8021,742,469,273,0.75,-2.67,21,,,,,,,,28,13,0,0,4,0,0,,,,0,6,885
"2022-05-12 14:32:36",2,1,"z Zanye z",49abbf29-bcbd-4a9b-946b-faa80b2eb4ad,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1400,1403,,,,,,,,,,,,,1,,,,,Win,65.14,5261,4413,350,228,122,1.13,3.00,17,,,,,,,,15,3,0,0,4,0,0,,,,0,7,699
"2022-05-12 14:55:37",2,1,"z Zanye z",7490861f-6010-4c9f-91f5-0ec4ca74f530,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1403,1418,,,,,,,,,,,,,1,,,,,Win,66.52,5622,5263,445,296,149,1.19,6.67,19,,,,,,,,16,11,0,0,2,0,0,,,,0,6,651
"2022-05-12 15:08:47",2,1,"z Zanye z",d042cd41-ee4e-4efd-a5ce-3b5a38dd0b84,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1418,1433,,,,,,,,,,,,,3,,,,,Win,62.38,5366,4405,529,330,199,1.24,6.00,21,,,,,,,,17,6,0,0,2,0,0,,,,0,1,608
"2022-05-12 15:25:41",2,1,"z Zanye z",a6d96201-48d6-4477-b0d9-31e46a29373f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1433,1433,,,,,,,,,,,,,5,,,,,Loss,67.35,5746,5626,392,264,128,1.11,6.00,20,,,,,,,,18,12,0,0,7,0,0,,,,0,10,606
"2022-05-12 15:37:11",2,1,"z Zanye z",9e518a32-1491-4aeb-b457-33e7706decbf,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1433,1433,,,,,,,,,,,,,5,,,,,Loss,58.65,4746,4627,312,183,129,1.00,3.00,15,,,,,,,,15,9,0,0,6,0,0,,,,0,8,523
"2022-05-12 15:47:21",2,1,"z Zanye z",46c4e56e-ce48-4268-864e-0c0e452649f6,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1433,1436,,,,,,,,,,,,,2,,,,,Win,65.92,4197,4182,311,205,106,1.00,2.00,14,,,,,,,,14,6,0,0,7,0,0,,,,0,9,481
"2022-05-12 15:56:46",2,1,"z Zanye z",fa4e7fff-a070-4bb7-acc9-a9cc057d52ad,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1436,1439,,,,,,,,,,,,,3,,,,,Win,64.93,5557,5509,442,287,155,0.80,0.33,16,,,,,,,,20,13,0,0,6,0,0,,,,0,7,676
"2022-05-12 16:09:55",2,1,"z Zanye z",700cb7b7-29a7-43f6-915a-198269c5b09e,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1439,1439,,,,,,,,,,,,,7,,,,,Loss,64.69,4118,4048,337,218,119,0.71,-2.00,10,,,,,,,,14,6,0,0,2,0,0,,,,0,6,472
"2022-05-12 16:18:49",2,1,"z Zanye z",fe398c76-f7d8-468e-a3d1-9b3791404160,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1439,1439,,,,,,,,,,,,,4,,,,,Win,70.91,9087,9262,667,473,194,0.72,-3.00,23,,,,,,,,32,18,0,0,3,0,0,,,,0,7,1107
"2022-05-12 16:57:58",2,1,"z Zanye z",1203becd-cc3d-42c7-94ee-2c7a7e05c819,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1439,1454,,,,,,,,,,,,,4,,,,,Win,66.94,6774,4930,493,330,163,2.08,15.67,25,,,,,,,,12,8,0,0,7,0,0,,,,0,12,708
"2022-05-12 17:11:44",2,1,"z Zanye z",8e83ba8b-f217-47f1-91ff-a0c2a94084ae,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1454,1454,,,,,,,,,,,,,5,,,,,Loss,77.84,1936,1585,167,130,37,0.83,0.33,5,,,,,,,,6,4,0,0,1,0,0,,,,0,0,251
"2022-05-12 17:22:58",2,1,"z Zanye z",c8f39ea5-22f7-4017-8f37-3c5b70f2436c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1454,1454,,,,,,,,,,,,,7,,,,,Loss,75.03,11684,8096,781,586,195,1.78,22.33,41,,,,,,,,23,13,0,0,5,0,0,,,,0,22,905
"2022-05-12 17:43:29",2,1,"z Zanye z",32c856a7-3f9a-44f9-92ba-7eecc6ea21ee,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1454,1454,,,,,,,,,,,,,5,,,,,Loss,77.84,4811,2926,352,274,78,1.60,6.67,16,,,,,,,,10,2,0,0,6,0,0,,,,0,8,388
"2022-05-12 17:51:31",2,1,"z Zanye z",09b1df9f-726a-4dd2-a68f-449c3c951f72,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1454,1469,,,,,,,,,,,,,3,,,,,Win,68.95,6094,5052,409,282,127,1.27,7.67,19,,,,,,,,15,11,0,0,5,0,0,,,,0,9,635
"2022-05-12 18:03:22",2,1,"z Zanye z",632dc49a-aabb-4a30-829c-51cf692038de,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1469,1472,,,,,,,,,,,,,4,,,,,Win,70.49,9323,8226,749,528,221,1.11,7.67,30,,,,,,,,27,14,0,0,5,0,0,,,,0,12,960
"2022-05-12 18:26:12",2,1,"z Zanye z",7c6d9b99-3bc2-4ec7-88e1-56b589a8b030,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1472,1472,,,,,,,,,,,,,5,,,,,Loss,69.04,7921,6677,659,455,204,0.96,3.67,24,,,,,,,,25,14,0,0,3,0,0,,,,0,10,748
"2022-05-12 18:42:00",2,1,"z Zanye z",af2ebd67-3c8f-435a-9387-b7e8bad81548,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1472,1472,,,,,,,,,,,,,5,,,,,Loss,70.59,571,1286,34,24,10,0.20,-4.00,1,,,,,,,,5,0,0,0,1,0,0,,,,0,2,317
"2022-05-12 18:49:14",2,1,"z Zanye z",a2253cb3-0c41-418c-8002-8a5620c9904f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1472,1487,,,,,,,,,,,,,4,,,,,Win,64.22,9661,5791,696,447,249,1.94,19.33,31,,,,,,,,16,13,0,0,6,0,0,,,,0,9,888
"2022-05-12 19:06:09",2,1,"z Zanye z",4b3da7aa-0d10-4786-b3cf-e5bd16a5312f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1487,1487,,,,,,,,,,,,,7,,,,,Loss,72.01,9194,7932,718,517,201,1.11,8.00,31,,,,,,,,28,15,0,0,4,0,0,,,,0,12,967
"2022-05-12 19:25:07",2,1,"z Zanye z",1c62cad8-1e2b-420e-9858-10034e7daa80,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1487,1487,,,,,,,,,,,,,5,,,,,Loss,65.89,4317,4140,428,282,146,0.69,-2.67,11,,,,,,,,16,7,0,0,2,0,0,,,,0,3,475
"2022-05-12 19:35:08",2,1,"z Zanye z",cfe1b45a-4f54-48aa-bcc0-787c0f048131,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1487,1502,,,,,,,,,,,,,4,,,,,Win,70.78,7541,4101,462,327,135,2.58,22.33,31,,,,,,,,12,10,0,0,6,0,0,,,,0,16,672
"2022-05-12 19:50:42",2,1,"z Zanye z",49fe5797-ab17-4797-830b-aec4d576aa59,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1502,1502,,,,,,,,,,,,,5,,,,,Loss,67.51,4629,3905,317,214,103,1.07,2.33,15,,,,,,,,14,4,0,0,6,0,0,,,,0,8,472
"2022-05-12 20:01:06",2,1,"z Zanye z",49aa9607-3e40-405f-95d5-8554e612abf4,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1502,1517,,,,,,,,,,,,,4,,,,,Win,60.93,5440,2941,430,262,168,3.50,17.67,21,,,,,,,,6,8,0,0,5,0,0,,,,0,10,437
"2022-05-12 20:10:17",2,1,"z Zanye z",1a2beb4b-ac54-483a-8e00-1739080b6545,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1517,1517,,,,,,,,,,,,,2,,,,,Win,33.33,72,229,21,7,14,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,1,352
