Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-30 04:09:36",2,1,WillBlow4H20,82b60927-10ed-4fa9-bd82-3097eadb8047,Behemoth,"King of the Hill","King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,54.29,3443,1911,315,171,144,2.40,8.00,12,,,,,,,,5,3,0,0,,0,0,,,,0,8,308
"2022-05-30 04:15:46",2,1,WillBlow4H20,4a817730-404d-493d-89e8-1a3b689217c8,Bazaar,"King of the Hill","King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,47.06,1506,1802,102,48,54,0.83,-0.67,5,,,,,,,,6,1,0,0,,0,0,,,,0,2,235
"2022-05-30 04:21:14",2,1,WillBlow4H20,b5580bbb-48f3-490d-8af6-9129cb16c002,Catalyst,"King of the Hill","King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.79,3742,3321,402,172,230,1.50,7.33,15,,,,,,,,10,7,0,0,,0,0,,,,0,5,512
"2022-05-30 04:34:44",2,1,WillBlow4H20,7a4ecbb1-e255-418a-a588-48c38faf0afc,Aquarius,"King of the Hill","King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.82,5205,4187,488,248,240,1.40,8.33,21,,,,,,,,15,7,0,0,,0,0,,,,0,7,477
"2022-05-30 04:44:07",2,1,WillBlow4H20,1fb26445-e8d8-44bf-8c59-9e8b9363bc06,"Live Fire","King of the Hill","King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.69,4781,2428,362,169,193,2.00,9.67,14,,,,,,,,7,8,0,0,,0,0,,,,0,7,377
"2022-05-30 04:54:32",2,1,WillBlow4H20,ffb789f4-6bfd-46f1-878f-2112a54fc7f8,Aquarius,"King of the Hill","King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,53.66,3233,2278,328,176,152,1.57,4.67,11,,,,,,,,7,2,0,0,,0,0,,,,0,7,326
"2022-05-30 05:01:21",2,1,WillBlow4H20,7b1b8614-be02-40a0-aa74-a24966731765,Behemoth,"King of the Hill","King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,53.51,3362,2739,342,183,159,1.00,3.00,8,,,,,,,,8,9,0,0,,0,1,,,,0,4,416
"2022-05-30 20:36:50",2,1,WillBlow4H20,cfc8c66a-0a0e-4fe2-bb32-ea20e2c2de56,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.5,9570,3503,1017,300,717,3.50,22.00,28,,,,,,,,8,6,0,0,,2,1,,,,0,15,662
"2022-05-30 20:51:55",2,1,WillBlow4H20,713ff5d8-9a14-45e6-8be2-518ce14d0165,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.14,4323,1744,407,200,207,5.67,14.67,17,,,,,,,,3,2,0,0,,0,0,,,,0,7,571
"2022-05-30 22:30:42",2,1,WillBlow4H20,ef99d9e4-84d3-406e-a344-82b00ff0f2de,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.46,11322,3670,2003,590,1413,3.56,24.00,32,,,,,,,,9,3,0,0,,3,0,,,,0,16,796
"2022-05-30 22:47:18",2,1,WillBlow4H20,9b526053-daf3-46e0-a068-208ef57c0b8e,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,24.91,5789,4641,1453,362,1091,1.36,7.33,19,,,,,,,,14,7,0,0,,3,0,,,,0,4,924
"2022-05-30 23:04:58",2,1,WillBlow4H20,d8e14e88-db25-4130-a706-d722e2534b25,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.45,4134,3507,633,294,339,1.33,6.67,16,,,,,,,,12,8,0,0,,0,0,,,,0,7,422
"2022-05-30 23:13:07",2,1,WillBlow4H20,aebc927a-33f7-4540-af3e-a5ff44c33073,Aquarius,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,191
"2022-05-30 23:17:00",2,1,WillBlow4H20,b4e8e120-07dd-474a-b5cf-9531159afc5f,Catalyst,"King of the Hill","King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.26,3598,3160,423,183,240,0.92,1.33,12,,,,,,,,13,7,0,0,,0,0,,,,0,4,472
"2022-05-30 23:26:18",2,1,WillBlow4H20,90d2de2e-d321-4dbe-8972-26246302a1ab,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.44,3982,4314,153,68,85,0.63,-5.67,10,,,,,,,,16,1,0,0,,0,0,,,,0,3,449
"2022-05-30 23:36:21",2,1,WillBlow4H20,949d9460-25cf-4c31-b3c3-8506b09c02d9,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,32.98,10639,4649,1495,493,1002,2.00,17.33,30,,,,,,,,15,7,0,0,,0,0,,,,0,15,1024
"2022-05-30 23:54:08",2,1,WillBlow4H20,f2eac83b-04d5-465a-b62e-04a2d560925b,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,43.84,9158,2751,1193,523,670,2.50,14.00,20,,,,,,,,8,6,0,0,,4,1,,,,0,9,600
"2022-05-31 00:06:15",2,1,WillBlow4H20,2bba060a-cdf4-4526-a26d-266b784606c3,Bazaar,"King of the Hill","King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.98,3325,2800,249,112,137,1.86,8.00,13,,,,,,,,7,6,0,0,,0,0,,,,0,3,365
"2022-05-31 00:14:04",2,1,WillBlow4H20,dab04f4d-840c-47a3-a5ce-f57ecee3378f,Catalyst,"King of the Hill","King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.55,3400,2038,220,98,122,3.75,11.33,15,,,,,,,,4,1,0,0,,0,0,,,,0,8,276
"2022-05-31 00:19:47",2,1,WillBlow4H20,f04381fa-94ee-4351-a786-15a65b9dd754,"Live Fire","King of the Hill","King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,47.62,6168,4964,777,370,407,1.06,5.33,17,,,,,,,,16,13,0,0,,0,0,,,,0,7,535
"2022-05-31 22:53:06",2,1,WillBlow4H20,6b115cce-615e-4978-b6e8-32bf0786b76f,Catalyst,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,50,229,0,2,1,1,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,1,399
"2022-05-31 23:12:45",2,1,WillBlow4H20,8cebd564-a4a1-4586-821e-11286b3ff601,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.11,5837,3839,441,146,295,2.30,13.33,23,,,,,,,,10,1,0,0,,0,0,,,,0,12,417
"2022-05-31 23:21:01",2,1,WillBlow4H20,948b46eb-9d05-4aa1-8e58-245c7bb45db2,Catalyst,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.81,5742,2791,74,45,29,3.57,18.67,25,,,,,,,,7,2,0,0,,0,0,,,,0,28,397
"2022-05-31 23:30:09",2,1,WillBlow4H20,1513436f-2cd7-47b8-bb60-dfd3a8118d60,"Launch Site","Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,33.33,1431,325,21,7,14,5.00,4.33,5,,,,,,,,1,1,0,0,,0,0,,,,0,5,120
"2022-05-31 23:33:17",2,1,WillBlow4H20,e34f717c-af02-43e2-9b89-daf6eb868d73,Recharge,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,31.38,5455,2916,647,203,444,3.00,17.00,24,,,,,,,,8,3,0,0,,0,0,,,,0,15,431
"2022-05-31 23:42:19",2,1,WillBlow4H20,7d3383e6-8baa-4bf2-b4f6-e78393294fac,"Live Fire","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,50,4226,3261,388,194,194,1.88,7.67,15,,,,,,,,8,2,0,0,,0,0,,,,0,9,388
"2022-05-31 23:51:28",2,1,WillBlow4H20,9e037811-e895-4c00-a568-acc189a6a03e,Behemoth,"Slayer Covie Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,55.19,6115,3020,154,85,69,2.71,14.00,19,,,,,,,,7,6,0,0,,0,0,,,,0,14,467
"2022-06-01 00:00:42",2,1,WillBlow4H20,842d2377-c9bb-426b-a856-8f112a226dc8,"Launch Site","Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,33.33,229,0,3,1,2,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,1,748
"2022-06-01 00:03:22",2,1,WillBlow4H20,8396ce0d-8edc-42ed-a867-3be058a162bc,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,74.07,1247,2498,27,20,7,0.18,-8.67,2,,,,,,,,11,1,0,0,,0,0,,,,0,0,322
"2022-06-01 20:19:54",2,1,WillBlow4H20,113c00ca-604f-4031-9de4-189f63cde7f6,Behemoth,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.88,4903,3468,68,38,30,1.54,7.33,20,,,,,,,,13,1,0,0,,0,0,,,,0,20,495
"2022-06-01 20:30:45",2,1,WillBlow4H20,b5fed720-ebc9-4ba1-8944-88f8193ea360,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.62,5336,3349,776,354,422,1.80,10.67,18,,,,,,,,10,8,0,0,,0,0,,,,0,8,491
"2022-06-01 20:45:52",2,1,WillBlow4H20,1bc8391c-707f-4395-90ef-0c9e9757f8cf,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.54,2300,2360,131,78,53,1.43,3.00,10,,,,,,,,7,0,0,0,,0,0,,,,0,3,353
"2022-06-01 20:56:32",2,1,WillBlow4H20,5a17d4ac-1f92-4104-97c7-7df995d40a5b,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Left,45.06,1814,1008,233,105,128,2.67,5.00,8,,,,,,,,3,0,0,0,,0,0,,,,0,3,592
"2022-06-01 21:01:58",2,1,WillBlow4H20,c1edcac2-a9e8-46c5-b872-0a6c8055bae9,Recharge,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,13.24,1003,1256,136,18,118,1.00,0.33,12,,,,,,,,12,1,0,0,,0,0,,,,0,5,415
"2022-06-01 21:10:12",2,1,WillBlow4H20,781a3ec7-62ce-4547-ba3c-beb7cfbe11b9,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,19.69,1559,945,127,25,102,1.89,8.33,17,,,,,,,,9,1,0,0,,0,0,,,,0,6,466
"2022-06-01 21:19:14",2,1,WillBlow4H20,47139958-2374-4535-9fb2-39053619a5e1,"Live Fire","Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,23.4,1394,1118,141,33,108,1.18,3.33,13,,,,,,,,11,4,0,0,,0,0,,,,0,4,389
"2022-06-01 21:27:06",2,1,WillBlow4H20,c5c9f107-1639-49db-a898-43a01022bd55,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.71,1718,807,127,39,88,2.25,10.33,18,,,,,,,,8,1,0,0,,0,0,,,,0,6,392
"2022-06-01 21:35:29",2,1,WillBlow4H20,778edb56-311f-4c1d-9da4-bb1d85839eeb,Recharge,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.33,1594,1552,66,22,44,1.31,5.33,17,,,,,,,,13,4,0,0,,0,0,,,,0,9,430
"2022-06-01 21:43:45",2,1,WillBlow4H20,62646c7d-33ff-46a2-a888-4ead46ca562d,Aquarius,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.3,1311,1512,66,20,46,0.92,-1.00,12,,,,,,,,13,0,0,0,,0,0,,,,0,8,362
"2022-06-02 06:24:07",2,1,WillBlow4H20,488932f8-cbf9-4ab1-82a3-55b1903e9dd4,"Live Fire","Slayer Covie Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48.28,3778,3308,87,42,45,1.78,7.00,16,,,,,,,,9,0,0,0,,0,0,,,,0,17,414
"2022-06-02 06:37:16",2,1,WillBlow4H20,43f962fb-7563-4d85-96c8-a0c16ad78a96,Behemoth,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,57.5,3194,3739,40,23,17,0.93,-0.67,14,,,,,,,,15,1,0,0,,0,0,,,,0,12,416
"2022-06-02 06:47:19",2,1,WillBlow4H20,425721d3-a353-43aa-a9a8-10b8a6369905,Catalyst,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48.78,2888,1846,41,20,21,2.40,7.33,12,,,,,,,,5,1,0,0,,0,0,,,,0,8,357
"2022-06-02 06:53:46",2,1,WillBlow4H20,b4ad86b8-26aa-4746-8641-e8d53f1a240b,Bazaar,"Slayer Covie Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,34.17,3132,4817,120,41,79,0.69,-2.67,9,,,,,,,,13,4,0,0,,0,0,,,,0,3,537
"2022-06-02 22:14:20",2,1,WillBlow4H20,d89a8826-1919-4104-b147-d843514d8980,Bazaar,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,53.85,371,1128,39,21,18,0.25,-3.00,1,,,,,,,,4,0,0,0,,0,0,,,,0,0,231
"2022-06-02 22:19:54",2,1,WillBlow4H20,adc71aab-439d-4282-ae5a-31e563faa323,Behemoth,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,49.44,3630,3246,449,222,227,1.09,1.67,12,,,,,,,,11,2,0,0,,0,0,,,,0,2,467
"2022-06-02 22:33:54",2,1,WillBlow4H20,a34dc0dc-9b1e-4624-a14a-dc2bf23ffe2e,Catalyst,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,73.33,1569,1530,15,11,4,0.83,-1.00,5,,,,,,,,6,0,0,0,,0,0,,,,0,4,391
"2022-06-02 22:46:15",2,1,WillBlow4H20,b5ae41ce-6962-44ae-8238-13744125bd89,Recharge,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.68,1787,1096,88,27,61,4.50,8.00,9,,,,,,,,2,3,0,0,,0,0,,,,0,4,222
"2022-06-02 22:51:42",2,1,WillBlow4H20,7c3a2a91-481e-4a69-8b75-2bd3c9aef655,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,41.36,3194,3499,295,122,173,0.83,-1.33,10,,,,,,,,12,2,0,0,,0,0,,,,0,4,513
"2022-06-02 23:01:25",2,1,WillBlow4H20,77e17dd8-2edd-40f7-8504-bbe1c86be95e,"Launch Site","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.71,3202,1858,168,102,66,2.00,5.67,10,,,,,,,,5,2,0,0,,1,0,,,,0,7,386
"2022-06-02 23:09:18",2,1,WillBlow4H20,f051be70-df60-429a-a667-0dbafe614172,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,55.21,10000,2123,326,180,146,3.80,15.00,19,,,,,,,,5,3,0,0,,2,0,,,,0,7,451
"2022-06-02 23:19:01",2,1,WillBlow4H20,a32c8b90-01b5-463f-a981-fa0af4679f52,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,40.13,3390,2526,466,187,279,1.38,4.33,11,,,,,,,,8,4,0,0,,1,0,,,,0,4,472
"2022-06-02 23:30:59",2,1,WillBlow4H20,1a42706e-3c20-4fdf-b5b3-807931f2339c,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,52.47,1386,1905,162,85,77,0.86,-0.67,6,,,,,,,,7,1,0,0,,0,0,,,,0,1,547
"2022-06-02 23:35:34",2,1,WillBlow4H20,226d8657-4a00-4399-aa66-c79334de09b0,Behemoth,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,38.89,3658,3556,72,28,44,0.85,-1.67,11,,,,,,,,13,1,0,0,,0,0,,,,0,15,473
"2022-06-02 23:46:21",2,1,WillBlow4H20,21633737-3a7b-41e2-acc4-fc107e976bfa,Catalyst,"Slayer Covie Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,48.94,1798,1826,47,23,24,1.00,0.67,7,,,,,,,,7,2,0,0,,0,0,,,,0,6,569
"2022-06-04 00:17:37",2,1,WillBlow4H20,4e2c74ea-f113-454e-b3fe-cfcb47d2c574,"Launch Site","Slayer Covie Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.89,4405,4265,135,66,69,1.50,8.33,15,,,,,,,,10,10,0,0,,0,0,,,,0,5,542
"2022-06-04 00:28:06",2,1,WillBlow4H20,f575803b-3d2f-471d-8e7e-19b9a6de70d0,"Launch Site","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.44,4698,3334,64,31,33,1.33,5.00,16,,,,,,,,12,3,0,0,,0,0,,,,0,14,604
"2022-06-04 00:39:32",2,1,WillBlow4H20,1e29a875-3742-4254-a532-7253c1f42547,"Live Fire","Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.12,4818,2695,57,28,29,2.44,13.33,22,,,,,,,,9,1,0,0,,0,0,,,,0,24,418
"2022-06-04 00:47:44",2,1,WillBlow4H20,f797b11c-cc93-42ae-81bf-44430efd27c2,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,33.85,8678,4954,1353,458,895,1.81,16.00,29,,,,,,,,16,9,0,0,,1,0,,,,0,20,941
"2022-06-04 01:05:50",2,1,WillBlow4H20,fab3efc1-c6ad-449d-9ad8-8cdd83c0e7ee,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,34.54,3536,2936,414,143,271,1.11,3.67,10,,,,,,,,9,8,0,0,,0,2,,,,0,3,578
"2022-06-04 01:20:46",2,1,WillBlow4H20,41854fa6-4d18-4446-8681-1b373d04fcc9,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,33.2,4868,2667,729,242,487,1.63,7.67,13,,,,,,,,8,8,0,0,,1,0,,,,0,8,546
"2022-06-04 01:31:40",2,1,WillBlow4H20,17f9d88d-9905-4748-a33c-ae0ba8186651,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,32.68,4863,2583,713,233,480,1.78,9.00,16,,,,,,,,9,6,0,0,,1,0,,,,0,7,761
"2022-06-04 01:44:49",2,1,WillBlow4H20,813ae9da-e085-4561-9172-0da8e49b6efb,Behemoth,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.94,3683,3124,62,26,36,1.44,4.33,13,,,,,,,,9,1,0,0,,0,0,,,,0,14,413
"2022-06-04 01:53:06",2,1,WillBlow4H20,3adf6601-f299-4b8c-bb39-a02e75612852,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1232.451,24540,3,50.33,Cobra,0,1216.233,17580,0,49.67,4,1,1,0,,Win,35.24,6615,4308,962,339,623,1.57,9.67,22,3,1,6,4,0,0,0,14,5,0,0,,1,0,21,10,2400,0,14,872
"2022-06-04 02:08:56",2,1,WillBlow4H20,d4e858f1-b95e-4fa7-b66d-9cb5a507f61e,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,175
"2022-06-04 02:15:05",2,1,WillBlow4H20,5992793c-4179-4f72-8b67-23a8a631b85a,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.35,8488,2336,1554,394,1160,4.29,24.67,30,,,,,,,,7,5,0,0,,1,0,,,,0,16,649
"2022-06-04 02:27:41",2,1,WillBlow4H20,00850d98-8a16-4c57-9994-d093f44203db,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.77,3353,2129,536,181,355,1.38,4.00,11,,,,,,,,8,3,0,0,,0,2,,,,0,6,489
"2022-06-04 02:37:56",2,1,WillBlow4H20,68c64a38-978b-48ec-bc52-db310f2d5a9a,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,25.16,7405,2751,1371,345,1026,3.50,20.67,28,,,,,,,,8,2,0,0,,0,0,,,,0,16,548
"2022-06-04 02:49:00",2,1,WillBlow4H20,6c1aaa87-a9c7-409e-a92d-80f327f46f5c,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,38.96,7247,3588,811,316,495,2.50,17.67,25,,,,,,,,10,8,0,0,,1,0,,,,0,12,939
"2022-06-04 03:04:06",2,1,WillBlow4H20,dc7de140-c580-4711-aad5-6be7d288de16,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50.43,5128,4842,464,234,230,1.06,4.33,17,,,,,,,,16,10,0,0,,0,0,,,,0,8,568
"2022-06-04 03:14:44",2,1,WillBlow4H20,68d7db24-75fb-472f-8a74-84cce34ec32e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.5,5305,5124,466,240,226,1.00,4.00,17,,,,,,,,17,12,0,0,,0,0,,,,0,7,646
"2022-06-04 21:11:02",2,1,WillBlow4H20,148a3f27-5e19-4c34-907b-fe990fc4b2f8,Streets,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,47.42,5002,4892,485,230,255,1.06,5.33,19,,,,,,,,18,13,0,0,,0,0,,,,0,6,552
"2022-06-04 21:21:35",2,1,WillBlow4H20,dc15ca31-04b1-46e8-82a2-498d04ea3e6b,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,48.29,10626,4230,1023,494,529,2.67,22.00,32,,,,,,,,12,6,0,1,,0,0,,,,0,14,943
"2022-06-04 21:38:39",2,1,WillBlow4H20,70ff8c95-0b03-4054-ba7d-24628369b2a4,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,601
"2022-06-04 21:41:44",2,1,WillBlow4H20,f60a9404-a9c2-47e4-a5bd-f6495794087a,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,25.89,5683,5215,931,241,690,0.63,-3.67,12,,,,,,,,19,10,1,2,,1,0,,,,0,3,1127
"2022-06-05 03:22:56",2,1,WillBlow4H20,f881eb4c-4414-4aa3-a956-24ddd6fe78a6,"Live Fire","Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.15,2028,1262,163,41,122,2.00,11.00,22,,,,,,,,11,0,0,0,,0,0,,,,0,8,395
"2022-06-05 03:30:42",2,1,WillBlow4H20,8bc2bb12-f65d-478c-abb8-55e27359ba94,Catalyst,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,42.68,2089,1604,82,35,47,1.36,7.00,19,,,,,,,,14,6,0,0,,0,0,,,,0,4,552
"2022-06-05 03:41:11",2,1,WillBlow4H20,2817bcbc-bb8a-47b3-a582-1fe22ddcd83a,"Live Fire","Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.27,1883,1210,123,36,87,1.67,8.00,20,,,,,,,,12,0,0,0,,0,0,,,,0,11,359
"2022-06-05 03:48:41",2,1,WillBlow4H20,ac95a00a-c900-4d47-bd37-ed62b285ba45,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,28.36,1059,991,67,19,48,1.09,1.00,12,,,,,,,,11,0,0,0,,0,0,,,,0,4,305
"2022-06-05 03:55:23",2,1,WillBlow4H20,35f6f20e-976e-48eb-a6f3-154dd225c376,Aquarius,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,21.35,1568,1342,178,38,140,1.45,5.00,16,,,,,,,,11,0,0,0,,0,0,,,,0,6,382
"2022-06-05 04:07:40",2,1,WillBlow4H20,eeab81f2-e191-45e7-8409-5b12f7121b44,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,24.04,1404,534,104,25,79,3.00,10.33,15,,,,,,,,5,1,0,0,,0,0,,,,0,9,343
"2022-06-05 04:15:38",2,1,WillBlow4H20,9af3a2e6-b3fa-4167-9763-76a11d5bc21d,Bazaar,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.24,2123,1499,82,33,49,1.58,8.00,19,,,,,,,,12,3,0,0,,0,0,,,,0,8,447
