Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-10-14 05:43:15",,,Sportsbettor,39a7d334-dc58-4cca-8eff-d3a9566ac49b,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.86,6827,5269,545,299,246,1.24,6.33,21,1,1,17,4,0,0,0,17,7,0,0,7,0,0,,,2450,0,18,623
"2023-10-14 05:55:04",,,Sportsbettor,5fd22e21-258e-49ac-91a4-28bfd9828f7e,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,42.8,4539,4774,743,318,425,0.67,-5.66,12,2,0,8,1,0,0,0,18,1,0,0,2,0,0,,,1270,0,3,578
"2023-10-14 06:06:34",,,Sportsbettor,86d7fae0-bbb2-42a6-a6f7-84c91609cf2e,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,56.79,4338,3956,405,230,175,0.93,1.66,13,2,0,8,2,0,0,2,14,8,0,0,4,0,0,,,1720,0,4,460
"2023-10-14 06:15:42",,,Sportsbettor,c02d3533-f1b4-46d9-a9d9-e0c2be951357,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,58.42,6718,6328,493,288,205,1.33,9.00,24,5,0,16,5,0,0,0,18,9,0,0,4,0,0,,,2925,0,11,763
"2023-10-14 06:30:02",,,Sportsbettor,25fcfb69-cd29-46b9-a23f-cce4b34255a4,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.8,4691,4050,410,237,173,1.13,3.00,17,2,2,12,0,0,0,0,15,3,0,0,3,0,0,,,2000,0,8,499
"2023-10-16 23:47:29",,,Sportsbettor,411e5e15-d0e8-4108-bb8a-544bdb9f3fe9,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,131
"2023-10-16 23:51:27",,,Sportsbettor,453dd8ea-ba22-489f-9515-27ad1a2726ce,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,18,0,18,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,41
"2023-10-16 23:55:39",,,Sportsbettor,6c183235-083b-4555-85f2-8e38027e32b7,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,75.72,30042,2416,906,686,220,37.75,147.66,151,3,3,108,0,0,0,0,4,2,0,0,55,0,0,,,15200,0,151,917
"2023-12-09 01:08:52",,,Sportsbettor,875d938f-9fb0-4120-9426-783f7be730c9,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,79.29,14727,3417,425,337,88,5.58,55.33,67,3,0,57,0,0,0,0,12,1,0,0,48,0,0,,,6750,0,78,800
"2023-12-24 00:11:04",,,Sportsbettor,33d01187-2b82-4646-b864-38b08dd19270,"Spicy Sumo Bowl",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,687,0,0,0,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,3,0,3,0,,,-300,0,0,140
"2024-01-21 17:09:22",,,Sportsbettor,5f691d01-c222-4026-8d24-d291890905ff,"Solitude - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.03,1872,3096,78,32,46,0.33,-6.66,4,0,0,3,0,0,0,0,12,4,0,0,1,0,0,,,600,0,0,315
"2024-01-21 17:15:41",,,Sportsbettor,cc57d00c-7e86-4772-8742-f580fa22ebeb,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.71,1981,3932,84,51,33,0.40,-7.66,6,1,1,2,0,0,0,0,15,4,0,0,2,0,0,,,800,0,1,300
"2024-01-21 18:02:56",,,Sportsbettor,243bea99-5a71-45de-9a38-e4006027a3fd,"Empyrean - Ranked",CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,35
"2024-01-21 18:05:21",,,Sportsbettor,8d120a50-629d-483c-aa5d-d2d985e5e99c,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.38,6449,6474,260,170,90,1.33,9.33,20,1,1,14,0,0,0,1,15,13,0,0,4,0,0,,,3020,0,7,672
"2024-01-21 18:18:56",,,Sportsbettor,be895afe-e3af-40ec-9eb2-497bfb62aa15,"Streets - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.14,4297,3282,175,114,61,1.50,8.00,18,3,2,9,0,0,0,0,12,6,0,0,6,0,0,,,2100,0,10,396
"2024-01-21 19:00:23",,,Sportsbettor,9268d640-e2f9-4ae6-b13d-b04599aac408,"Streets - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,56.74,4234,6044,178,101,77,0.64,-5.33,14,2,0,7,0,0,0,0,22,8,0,0,2,0,0,,,1870,0,4,601
"2024-01-21 19:12:40",,,Sportsbettor,c2243fea-6f4f-426a-b301-415bf82085ce,"Recharge - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2024-01-21 19:27:33",,,Sportsbettor,99c95f17-027f-4cc7-8028-724ce45a82e6,"Recharge - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,44.83,2282,3103,116,52,64,0.42,-5.33,5,1,0,4,0,0,0,0,12,5,0,0,1,0,0,,,750,0,1,347
"2024-01-21 20:09:07",,,Sportsbettor,15d8cf2f-f559-49f9-9930-af0ee070613b,"Live Fire - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,9,0,1,1,,Left,76.56,4780,698,128,98,30,11.50,21.33,23,2,0,21,1,0,0,0,2,1,0,0,14,0,0,,,2350,0,29,287
"2024-01-21 20:31:40",,,Sportsbettor,ca0a9dfc-1570-434e-9780-1e29af434652,"Recharge - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.75,4731,5580,213,123,90,0.61,-4.33,11,0,0,7,0,0,0,1,18,8,0,0,2,0,0,,,1585,0,4,584
"2024-01-21 20:44:24",,,Sportsbettor,8568a690-0f45-4e00-b485-920295582682,"Solitude - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,60.9,3683,4018,156,95,61,0.31,-5.00,4,0,1,3,0,0,0,0,13,12,0,0,2,0,0,,,1000,0,1,411
"2024-01-21 21:15:13",,,Sportsbettor,49dd9a98-50ac-4adb-b3a4-d1b3ab579318,"Aquarius - Ranked",CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,63.85,7531,7078,260,166,94,1.04,6.33,24,6,3,13,0,0,0,0,23,16,0,0,4,0,0,,,3580,0,8,746
"2024-01-21 21:29:56",,,Sportsbettor,ea7deb4e-8730-4783-a0a5-0211dbfd7496,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,50.6,4464,4263,166,84,82,1.00,2.33,11,2,0,7,1,0,0,0,11,7,0,0,3,0,0,,,1450,0,6,531
"2024-01-21 21:40:35",,,Sportsbettor,1fcc6318-2da6-4a0e-ae13-719ac97a1626,"Solitude - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.22,4893,4939,213,124,89,0.89,-1.00,16,3,2,8,0,0,0,1,18,3,0,0,4,0,0,,,2160,0,5,559
"2024-01-21 22:36:51",,,Sportsbettor,b17bb6b6-5208-4e06-9882-56a3fe21329a,"Streets - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.77,6022,3412,229,130,99,3.29,19.33,23,1,3,14,0,0,0,0,7,10,0,0,14,0,0,,,3380,0,15,593
"2024-01-21 22:48:05",,,Sportsbettor,1219f22c-a5ca-40b0-94dd-ce493acb8342,"Recharge - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,54.97,3327,2237,151,83,68,1.20,6.33,6,1,0,5,0,0,0,0,5,16,0,0,3,0,0,,,1400,0,3,350
"2024-01-21 22:54:57",,,Sportsbettor,68660178-aef3-4f36-92ab-d86506fc710d,"Solitude - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.52,3460,2438,113,65,48,2.00,9.00,12,0,1,10,0,0,0,1,6,9,0,0,4,0,0,,,1935,0,6,352
"2024-01-23 20:06:35",,,Sportsbettor,7f73d310-38c3-40e9-868b-234d595fb466,"Puddle Jump",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,48
"2024-01-23 20:08:13",,,Sportsbettor,ad513d75-a2c1-4648-9e3b-eba2023b9a42,"Jump Rope (Reach)","Jump Rope (Reach)",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,52
"2024-01-23 20:10:01",,,Sportsbettor,d333a028-fdae-4391-9970-79fbcbc6f5da,Jump,"Jump Rope (Reach)",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,90,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,48
"2024-01-23 20:10:53",,,Sportsbettor,d0c60465-daf1-412d-9c9d-ee3748e07d35,"Octagon HCS 2042","1V1 OCTAGON SHIELD RECHARGE",,,,0,0,,,,,,,,,,,,,3,0,0,1,,Left,70.59,10660,14728,408,288,120,0.43,-29.00,22,0,0,16,0,0,0,0,51,0,0,0,3,0,0,,,2200,0,14,3794
"2024-01-23 21:30:19",,,Sportsbettor,069fbe6e-0ab5-4bc5-b6bc-841f46531482,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,73.38,29874,37914,1048,769,279,0.78,-36.00,129,0,0,97,2,0,0,0,165,0,0,0,5,0,0,,,12900,0,62,862
"2024-01-23 22:09:02",,,Sportsbettor,03e244e6-b6e0-4dab-9e7f-ebe3218702a1,"Aim Training - Damage Penalty","Aim Trainer v4",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,47
"2024-01-24 13:43:14",,,Sportsbettor,f198d3f2-6dde-4c61-8a73-5acc9200cfbb,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,1,0,0,1,,Left,74.94,12144,13701,423,317,106,0.90,-6.00,53,0,0,38,0,0,0,0,59,0,0,0,2,0,0,,,5300,0,23,517
"2024-01-25 15:14:02",,,Sportsbettor,e0037384-8b6c-4d0c-9f1d-76d7878d9170,"AHP Octagon 2.0","BR75 n S7 Sniper Octagon",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,13
"2024-01-25 15:15:04",,,Sportsbettor,a559afc7-0ba7-4738-bf6d-2132de0fcc76,"AHP Octagon 2.0","BR75 n S7 Sniper Octagon",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,16,0,16,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,44
"2024-01-25 15:16:42",,,Sportsbettor,b898b1e9-0008-471b-b216-39e7a888d1b9,"AHP Octagon 2.0","BR75 n S7 Sniper Octagon",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,82.65,22875,14572,680,562,118,1.59,37.00,100,0,0,83,2,0,0,0,63,0,0,0,5,0,0,,,10000,0,59,515
"2024-01-27 21:21:28",,,Sportsbettor,eb1d3862-a8ad-4f9c-a615-91ffdde0b641,"The Climb (Parkour)",Parkour,,,,0,0,,,,,,,,,,,,,3,0,0,1,,Left,0,0,0,11,0,11,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,3857
"2024-01-27 22:12:37",,,Sportsbettor,4b306f77-7a53-4f81-9359-66361970c9ff,"Recharge - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Left,88.78,3810,281,98,87,11,16.00,15.00,16,1,0,11,0,0,0,0,1,0,0,0,16,0,0,,,1600,0,19,143
"2024-01-28 15:14:29",,,Sportsbettor,fe9563e4-b061-4092-a4c1-0d367dfa2c40,"AIMBOTZ V2",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Left,44.57,1645,785,267,119,148,6.00,6.00,6,0,0,6,0,0,0,0,0,0,0,0,6,0,0,,,600,0,6,237
"2024-01-29 19:29:07",,,Sportsbettor,cadd4bcc-9b66-4e38-a92b-eb6d583ea8df,"AHP Octagon 2.0","BR75 n S7 Sniper Octagon",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,190,0,190,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,277
"2024-01-31 20:38:32",,,Sportsbettor,dfc6600c-5a4b-4a28-bb9f-b0f13513f7d1,"AHP Octagon 2.0","BR75 n S7 Sniper Octagon",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,60,0,60,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,80
"2024-02-03 05:11:34",,,Sportsbettor,0e61aa29-e1c2-4bea-b167-855dc929c0c9,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,48
"2024-02-03 05:13:24",,,Sportsbettor,1d933bd0-da1f-4507-84aa-540767279842,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,85.96,5215,476,114,98,16,25.00,25.00,25,4,0,16,1,0,0,0,0,0,0,0,25,0,0,,,2500,0,30,142
"2024-02-03 17:01:47",,,Sportsbettor,d1714148-9288-4dd8-ae50-21fb4bb466f4,"2v2 Flag Warm Up","2V2 flag warmup v4",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,29
"2024-02-03 17:03:20",,,Sportsbettor,92d76fb2-0abc-4703-baac-0650ad60b4d3,"2v2 Flag Warm Up","2V2 flag warmup v4",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,56.93,7104,7861,267,152,115,0.88,-0.33,28,8,0,19,0,0,0,0,32,11,0,0,4,0,0,,,3375,0,10,331
"2024-02-03 17:13:41",,,Sportsbettor,90ca8d6b-43c9-4246-998d-8756ecaddc3f,"Streets - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,54.03,5935,6746,211,114,97,0.74,-2.00,17,2,2,8,0,0,0,0,23,12,0,0,2,0,0,,,2320,0,6,757
"2024-02-03 17:28:07",,,Sportsbettor,e7da6123-2a3c-46e2-92ad-e0c5771171b1,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,66.06,4375,4284,165,109,56,0.85,2.33,11,2,0,5,0,0,0,0,13,13,0,0,5,0,0,,,1750,0,5,457
"2024-02-03 17:37:59",,,Sportsbettor,d8827f52-669c-441d-89b0-302055ca653a,"Solitude - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.69,3580,4201,163,81,82,0.53,-3.66,8,1,2,4,0,0,0,0,15,10,0,0,2,0,0,,,1450,0,4,480
"2024-02-03 17:54:02",,,Sportsbettor,f874edd4-7f3b-469d-8de2-a0b36410c0de,"Live Fire - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.89,2067,2927,76,44,32,0.42,-6.33,5,1,0,4,0,0,0,0,12,2,0,0,2,0,0,,,600,0,1,308
"2024-02-03 18:03:46",,,Sportsbettor,fbd0d95e-41f0-4f2a-816f-13fb7d5a0762,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,33
"2024-02-03 18:05:30",,,Sportsbettor,9dcc061d-0339-45f5-bb72-75017a19bfce,"Streets - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,53.85,2517,2884,91,49,42,0.58,-3.66,7,2,1,4,0,0,0,0,12,4,0,0,1,0,0,,,900,0,1,284
"2024-02-03 18:11:31",,,Sportsbettor,a287fc7a-e9eb-485a-99d5-779950812c64,"Forbidden - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,31
"2024-02-03 18:13:06",,,Sportsbettor,00b75886-8740-4766-8b6d-f9e16ac3d7a2,"Forbidden - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.46,2315,4223,118,56,62,0.40,-7.66,6,1,0,3,0,0,0,1,15,4,0,0,2,0,0,,,810,0,2,429
"2024-02-03 19:03:26",,,Sportsbettor,321d2505-3205-4c87-ad81-56507b3656c5,"Aquarius - Ranked",CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,57.23,7691,6862,311,178,133,1.05,6.33,23,1,4,12,0,0,0,0,22,16,0,0,3,0,0,,,3310,0,11,746
"2024-02-03 19:17:28",,,Sportsbettor,6d7ea5f4-0e5f-427e-82d6-d73bf88860b2,"Recharge - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,59.32,3177,4328,118,70,48,0.92,0.33,12,2,2,6,0,0,0,0,13,4,0,0,2,0,0,,,1400,0,4,452
"2024-02-03 19:26:15",,,Sportsbettor,c2b53637-5a8d-4556-b0ea-3ba2f5862ece,"Live Fire - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,60.71,6983,5174,224,136,88,1.86,15.66,26,3,0,8,3,0,0,0,14,11,0,0,8,0,0,,,3575,0,17,680
"2024-02-03 19:38:53",,,Sportsbettor,9bcf3861-3995-4938-b711-254843ab022b,"Solitude - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.89,3162,4569,133,77,56,0.50,-5.33,8,0,0,4,0,0,0,0,16,8,0,0,2,0,0,,,1400,0,1,452
"2024-02-03 19:47:42",,,Sportsbettor,32d98442-3dfb-4d12-a0ad-c0a52a6ecc97,"Aquarius - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,50,3099,3820,158,79,79,0.45,-4.00,5,1,0,3,0,0,0,0,11,6,0,0,1,0,0,,,800,0,0,395
"2024-02-04 02:40:54",,,Sportsbettor,c6f32a60-83f9-48cc-a863-aae5172a5c3d,"742 Evergreen Terrace Simpsons","FFA Slayer",,,,0,0,,,,,,,,,,,,,12,0,1,1,,Loss,50.17,6509,6809,301,151,150,1.14,5.66,32,7,1,2,7,0,0,0,28,5,0,0,4,0,0,,,3450,0,23,620
"2024-02-09 16:13:19",,,Sportsbettor,427dcbf2-ee2c-44e8-878e-d59f9fbd25fe,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,69.61,18852,22868,701,488,213,0.82,-18.00,82,0,0,58,0,0,0,0,100,0,0,0,2,0,0,,,8200,0,21,548
"2024-02-11 01:01:39",,,Sportsbettor,d9b69aa7-360b-4a02-bc39-00c301d8caed,"Evny's Assassination Tower :3","Evny's Ninja Assassinations",,,,0,0,,,,,,,,,,,,,1,0,0,1,,Left,33.33,1172,2298,24,8,16,0.50,-1.00,1,1,0,0,1,0,0,0,2,0,0,0,1,0,0,,,100,0,0,3441
"2024-02-11 01:31:10",,,Sportsbettor,a7262b47-004a-4cd7-8155-c360df327f81,"Duck hunt -HALOSLAYER99918","Duck hunt -HALOSLAYER99918",,,,0,0,,,,,,,,,,,,,10,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,20,0,0,1867
"2024-02-11 06:03:43",,,Sportsbettor,be3f7a0a-e48a-43af-8028-a9a02ff1444f,"Icy Parkour",Parkour,,,,0,0,,,,,,,,,,,,,3,0,0,1,,Left,0,0,0,6,0,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,14819
"2024-02-11 06:04:10",,,Sportsbettor,b702913a-ac64-4d5c-9056-a20b7a51bbd9,"Jumpnog Origins (Jumps-Parkour)",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,470
"2024-02-14 22:18:29",,,Sportsbettor,ab0a7808-f179-4e52-8e2c-58ab7ed919b6,"Lightspeed Halo T",Slayer,,,,0,0,,,,,,,,,,,,,11,0,0,1,,Left,0,594,0,0,0,0,2.00,2.00,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,,,200,0,2,1156
"2024-02-15 17:25:01",,,Sportsbettor,753f4577-ab81-4f3e-8749-c75a2cb0c57e,"AHP Octagon 2.0","BR75 n S7 Sniper Octagon",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,38,0,38,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,107
"2024-02-15 18:16:04",,,Sportsbettor,98c54bce-3cd6-4e6a-9d53-3fc9c0bf62a2,"The Climb (Parkour)",Slayer,,,,0,0,,,,,,,,,,,,,7,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,655
"2024-02-15 18:28:13",,,Sportsbettor,3af80f50-81e2-41d4-a7fc-1e49917eb118,"GET OUT OF MY HOUSE !","GET OUT OF MY HOUSE!",,,,0,0,,,,,,,,,,,,,1,1,0,0,,Left,93.75,3372,1761,16,15,1,1.75,6.00,14,0,0,0,2,0,0,0,8,0,0,0,12,0,0,,,1400,0,13,2144
"2024-02-16 21:44:54",,,Sportsbettor,0c493c49-a9de-46f0-8612-9c1ec7a3fb7f,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,82.26,7814,2843,186,153,33,4.38,27.66,35,0,0,30,6,0,0,0,8,2,0,0,35,0,0,,,3600,0,53,1108
"2024-02-17 17:14:57",,,Sportsbettor,25a0fb26-bd27-43a9-bb6e-bfd5783c8fe9,"JZ 1v1 Warm Up",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,64.85,14238,16764,549,356,193,0.82,-13.00,60,4,0,37,0,0,0,0,73,0,0,0,3,0,0,,,6000,0,12,545
"2024-02-18 00:08:42",,,Sportsbettor,672753cc-598f-4049-93e7-6877695cded5,"Live Fire - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,82.13,8993,1300,263,216,47,13.33,38.33,40,0,0,32,0,0,0,0,3,4,0,0,26,0,0,,,4200,0,48,309
"2024-02-18 19:54:31",,,Sportsbettor,9fabe61f-e5f8-4a1a-81da-48ed1788634d,"Live Fire - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,80.67,4999,779,150,121,29,12.50,23.33,25,0,0,20,0,0,0,0,2,1,0,0,11,0,0,,,2550,0,26,192
"2024-02-19 18:28:16",,,Sportsbettor,ffed8f11-443a-443c-84d6-7317294d53f7,"Live Fire - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,80,6005,1050,170,136,34,26.00,26.00,26,0,0,22,0,0,0,0,1,3,0,0,16,0,0,,,2750,0,32,177
"2024-02-23 21:06:09",,,Sportsbettor,26334caa-cf3b-43de-805e-bb6d7f84e6d1,Inquisitor,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,77.31,3474,1021,119,92,27,5.67,14.00,17,1,0,11,0,0,0,0,3,0,0,0,12,0,0,,,1700,0,11,313
"2024-02-24 15:43:23",,,Sportsbettor,476b1301-9f9a-4d3d-b3b3-93f4492eeba4,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,81.61,11416,2694,299,244,55,9.00,48.66,54,0,0,45,1,0,0,0,6,2,0,0,26,0,0,,,5500,0,57,393
"2024-02-24 17:12:44",,,Sportsbettor,97401ec2-7469-44a0-a24b-ebcc19f6190f,"Recharge - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,58.41,2473,1259,113,66,47,4.50,9.33,9,0,0,8,0,0,0,0,2,7,0,0,5,0,0,,,1475,0,5,292
"2024-02-24 17:18:50",,,Sportsbettor,0030a4ca-25b3-4847-b4e6-623a919292b0,"Aquarius - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.03,3330,2470,193,112,81,2.00,9.33,10,1,0,8,0,0,0,1,5,13,0,0,7,0,0,,,1660,0,8,340
"2024-02-24 17:26:10",,,Sportsbettor,0bd9f81f-8af9-456e-b255-46e7d013d3f7,"Live Fire - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.44,3584,3188,164,86,78,1.63,9.00,13,0,0,8,0,0,0,2,8,12,0,0,4,0,0,,,2790,0,6,568
"2024-02-24 17:45:21",,,Sportsbettor,4257df51-0696-4630-9010-09caa6e4cded,"Aquarius - Ranked",CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,63.93,1628,2484,61,39,22,0.33,-5.33,3,0,0,3,0,0,0,0,9,2,0,0,2,0,0,,,400,0,5,251
"2024-02-24 17:50:29",,,Sportsbettor,debe54f9-e638-4428-b17b-b6dc2b711341,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,62.35,2335,3716,85,53,32,0.43,-6.66,6,0,1,4,0,0,0,0,14,4,0,0,1,0,0,,,800,0,3,364
"2024-02-24 17:57:40",,,Sportsbettor,e3b5c318-9e1f-4f8e-8497-10a9275f7a55,"Solitude - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.15,2066,4182,108,52,56,0.29,-9.00,4,0,0,2,0,0,0,1,14,3,0,0,1,0,0,,,560,0,0,401
