Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-09-15 08:04:01",4,1,BuisTruis,7f7d6d58-f5a1-425d-83c4-c1597799c4fa,Cliffhanger,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.92,6117,1251,284,102,182,4.33,30.66,39,4,1,21,4,0,0,0,9,2,0,0,18,0,0,,,4315,0,16,662
"2023-09-15 08:18:07",4,1,BuisTruis,cecf78f0-6f2b-4856-bae6-241fce7a5908,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,33.33,1482,1096,60,20,40,2.17,7.00,13,0,0,6,3,0,0,0,6,0,0,0,5,0,0,,,1435,0,2,317
"2023-09-15 08:25:45",4,1,BuisTruis,727debf3-6b3a-40d5-9e8e-58522c4525af,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,35.22,4200,990,230,81,149,4.63,29.66,37,1,0,23,4,0,0,0,8,2,0,0,17,0,0,,,4065,0,15,580
"2023-09-15 08:37:12",4,1,BuisTruis,b8186edb-03c0-4d47-bb63-f9a01eb63857,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,32.84,3137,1138,67,22,45,2.38,11.33,19,1,0,8,0,0,0,0,8,1,0,0,11,0,0,,,2145,0,7,457
"2023-09-15 08:48:19",4,1,BuisTruis,ad826a84-9188-448d-8cda-156540938406,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,38.28,4066,1505,128,49,79,2.00,13.66,26,1,0,11,5,0,0,0,13,2,0,0,15,0,0,,,2930,0,11,641
"2023-09-15 09:00:48",4,1,BuisTruis,c40c0ddf-c511-4f83-b8c1-37ac30a8f9c0,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,36.42,2437,1632,173,63,110,2.00,13.00,24,1,0,16,1,0,0,0,12,3,0,0,10,0,0,,,2765,0,12,486
"2023-09-15 09:19:27",4,1,BuisTruis,6dd3b38c-f66d-44e5-a445-045a2d10c81e,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.7,7079,2205,466,171,295,23.33,69.00,70,3,0,44,0,0,0,2,3,6,0,0,20,0,0,,,7750,0,44,726
"2023-09-15 09:35:40",4,1,BuisTruis,6c508ea1-bc5b-403b-bc4d-ca4920195a6d,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,22.9,3082,956,214,49,165,3.33,15.33,20,1,1,9,7,0,0,0,6,4,0,0,5,0,0,,,2440,0,3,688
"2023-09-15 09:58:07",4,1,BuisTruis,7577a30a-c3ec-477c-bf23-31b9b7dcb11f,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.4,4228,2075,239,87,152,9.75,35.66,39,1,0,21,0,0,0,0,4,2,0,0,17,0,0,,,4225,0,20,713
"2023-09-15 11:36:48",4,1,BuisTruis,eaf8ab26-dfee-4933-b479-3caa2a14036c,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.2,8000,3412,214,101,113,16.75,63.33,67,5,1,24,6,0,0,0,4,1,0,0,39,0,0,,,7120,0,49,450
"2023-09-15 11:46:26",4,1,BuisTruis,0d3aa106-4db4-4690-ae85-9f454f4a03dc,Cliffhanger,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.91,6365,449,234,77,157,13.33,37.33,40,4,0,27,0,0,0,0,3,1,0,0,17,0,0,,,4380,0,15,635
"2023-09-15 12:03:56",4,1,BuisTruis,ab44dbe7-bc00-4a12-84d1-bf36084e6b81,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,100,90,229,2,2,0,1.00,0.00,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,,,105,0,0,530
"2023-09-15 12:09:46",4,1,BuisTruis,a28fb91c-b96a-41c5-b3fe-9738cd8712d7,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.22,6513,738,270,87,183,8.00,37.33,40,2,0,21,9,0,0,0,5,7,0,0,13,0,0,,,4715,0,23,521
"2023-09-15 12:21:30",4,1,BuisTruis,a9584e3e-f8b5-4005-8538-15a62c59e2ad,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,560
"2023-09-15 12:25:58",4,1,BuisTruis,c1f731d9-4439-4932-a84a-ebeaccc5b7ed,Cliffhanger,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.13,6372,739,279,98,181,14.00,53.00,56,3,1,35,3,0,0,0,4,3,0,0,20,0,0,,,6130,0,30,551
"2023-09-15 12:37:16",4,1,BuisTruis,2640ed1a-a657-4c7d-ab66-1efa39ca66fb,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,43.22,5935,578,317,137,180,15.25,59.00,61,0,0,48,2,0,0,0,4,6,0,0,25,0,0,,,6830,0,27,736
"2023-09-15 13:23:47",4,1,BuisTruis,65f30f34-acc2-49ca-aaf7-4257706dbe94,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.81,4102,360,148,53,95,8.25,30.00,33,0,0,19,0,0,0,0,4,3,0,0,13,0,0,,,3755,0,11,733
"2023-09-15 13:38:20",4,1,BuisTruis,22eb872d-0bee-411a-aae5-452e195dd4a8,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,41.35,4484,1241,104,43,61,3.71,19.66,26,1,0,12,4,0,0,0,7,2,0,0,14,0,0,,,2950,0,12,419
"2023-09-15 13:46:19",4,1,BuisTruis,82d0405b-f61d-48ca-8c26-b3866943c088,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,20,88,405,15,3,12,0.33,-2.00,1,0,0,1,0,0,0,0,3,0,0,0,1,0,0,,,115,0,0,511
"2023-09-15 13:51:42",4,1,BuisTruis,ba63c14c-50bc-4bc9-8731-bcaf9966cbe2,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.08,7087,406,537,183,354,74.00,75.33,74,0,0,64,0,0,0,0,1,7,0,0,20,0,0,,,8215,0,40,762
"2023-09-15 14:07:01",4,1,BuisTruis,0f901862-f533-43be-95d7-883edf2f3d2a,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.68,5870,777,221,112,109,15.25,57.00,61,0,0,47,1,0,0,0,4,0,0,2,32,0,0,,,6280,0,30,558
"2023-09-15 14:19:57",4,1,BuisTruis,7f7acd6a-6cdd-4e64-9b5a-093aae665dec,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.43,4399,2472,175,76,99,6.50,34.33,39,3,1,19,10,0,0,0,6,4,0,0,16,0,0,,,4325,0,20,508
"2023-09-15 14:32:11",4,1,BuisTruis,35fd2051-c1d2-4327-ad19-ec5bec26cc58,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.25,7324,1318,160,66,94,5.38,36.00,43,2,0,21,5,0,0,0,8,3,0,0,11,0,0,,,4810,0,22,536
"2023-09-15 14:43:32",4,1,BuisTruis,9c433d00-8734-4d7f-adc5-04e6648c71d6,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.88,4112,2466,160,75,85,5.67,29.00,34,1,0,18,1,0,0,0,6,3,0,0,15,0,0,,,3785,0,14,391
"2023-09-15 14:52:23",4,1,BuisTruis,e2a7ad9d-c33a-41a4-9725-7fd4db1a56c1,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.08,5924,1127,260,86,174,7.00,43.33,49,3,3,34,0,0,0,0,7,4,0,1,17,0,0,,,5295,0,20,602
"2023-09-15 15:07:53",4,1,BuisTruis,13b67eae-9a5b-4216-8bcd-f2b96db86682,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.26,6205,423,232,105,127,19.67,56.00,59,0,0,38,6,0,0,0,3,0,0,0,23,0,0,,,6315,0,35,566
"2023-09-15 15:19:04",4,1,BuisTruis,72f55fbe-4304-4043-a8f4-9f78510a20fb,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,0,1145,568,0,0,0,1.25,1.00,5,0,0,0,0,0,0,0,4,0,0,1,0,0,0,,,450,0,3,416
"2023-09-15 17:05:44",4,1,BuisTruis,7b3652b2-4882-4055-88d6-fb3760dddcae,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,388
"2023-09-15 17:58:26",4,1,BuisTruis,af879c8e-0295-4886-8920-784fa68ae5f8,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.03,5614,937,306,98,208,8.00,43.66,48,0,0,36,0,0,0,0,6,5,0,0,15,0,0,,,5425,0,28,663
"2023-09-15 18:11:37",4,1,BuisTruis,cb900ff2-9e14-43c9-9258-2be5125854d4,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.4,4309,782,106,46,60,7.00,24.33,28,1,0,10,0,0,0,0,4,1,0,0,9,0,0,,,3105,0,14,376
"2023-09-15 18:19:32",4,1,BuisTruis,0dfefe67-3f85-47b2-a31e-1fdfb9cdcbd9,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,37.5,2378,2390,88,33,55,2.71,12.33,19,2,1,9,0,0,0,0,7,1,0,0,9,0,0,,,2110,0,9,349
"2023-09-15 18:27:05",4,1,BuisTruis,4de1c620-8e17-4b6f-8260-55cc8aacaa05,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,31.58,3054,1427,190,60,130,3.10,22.66,31,0,0,20,0,0,0,0,10,5,0,0,13,0,0,,,3545,0,19,642
"2023-09-15 18:40:01",4,1,BuisTruis,c6a7cc0c-f82f-40df-a62b-6ea564e107e7,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,47.06,927,409,34,16,18,3.33,7.00,10,0,0,6,0,0,0,0,3,0,0,0,9,0,0,,,1060,0,5,564
"2023-09-15 20:35:14",4,1,BuisTruis,a0f34f6c-dab4-4361-a805-c1066b6f430a,Cliffhanger,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.59,7154,910,387,130,257,10.80,51.66,54,0,2,28,0,0,0,0,5,8,0,0,20,0,0,,,6205,0,27,602
"2023-09-16 09:22:59",4,1,BuisTruis,134932c0-47cc-4d6c-9ed1-fd8c2f6fa87b,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37,5224,548,327,121,206,18.67,54.00,56,1,0,42,0,0,0,0,3,3,0,0,16,0,0,,,6100,0,23,717
"2023-09-16 09:37:13",4,1,BuisTruis,050b68f7-2192-4f3f-80e5-8371e3ef5cbf,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.51,4588,1227,159,66,93,3.33,22.33,30,0,0,14,0,0,0,0,9,4,0,3,11,0,0,,,3100,0,13,525
"2023-09-16 09:47:26",4,1,BuisTruis,5d8ee98e-09aa-4a75-88c2-c9d403aef77a,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.31,4529,2014,286,101,185,14.33,41.66,43,1,0,26,0,0,0,0,3,5,0,0,16,0,0,,,4785,0,20,631
"2023-09-16 10:01:44",4,1,BuisTruis,66e8bf81-2cc0-4bde-a096-974d71179959,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.83,2280,1593,29,13,16,1.00,0.33,11,1,0,3,0,0,0,0,11,1,0,0,3,0,0,,,1270,0,3,376
"2023-09-16 10:13:30",4,1,BuisTruis,f86e5a19-9211-4eb2-9127-b5fd84b5f836,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,44.19,3237,1265,43,19,24,2.25,10.66,18,1,0,3,6,0,0,0,8,2,0,0,5,0,0,,,2115,0,5,339
"2023-09-16 10:20:33",4,1,BuisTruis,a8a0269d-1564-4291-89f9-e7bfbfdbae10,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,0,1156,1135,1,0,1,0.44,-5.00,4,1,0,0,0,0,0,0,9,0,0,0,1,0,0,,,445,0,0,504
"2023-09-16 10:27:41",4,1,BuisTruis,394484c0-5e03-4a48-8166-0325c2b22daf,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,0,,Win,33.7,4632,889,181,61,120,4.14,22.66,29,0,0,13,6,0,0,0,7,2,0,0,13,0,0,,,3225,0,16,556
"2023-09-16 10:50:25",4,1,BuisTruis,dca34895-126e-4dba-a5f5-eaf05c4abfe5,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.22,6463,728,270,87,183,9.60,44.00,48,1,0,30,4,0,0,0,5,3,0,0,20,0,0,,,5300,0,25,593
"2023-09-16 20:09:39",4,1,BuisTruis,d1a04b6b-0d98-4a2c-9700-076a5c2aace1,Cliffhanger,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,22.22,1791,1566,18,4,14,0.36,-6.33,4,0,0,3,0,0,0,0,11,2,0,0,1,0,0,,,555,0,0,517
"2023-09-16 20:20:29",4,1,BuisTruis,2ef44e7a-a403-49d2-9950-9cf15f33c511,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.11,4170,1889,97,36,61,4.00,18.33,24,2,0,8,3,0,0,0,6,1,0,1,13,0,0,,,2495,0,18,447
"2023-09-18 08:08:37",4,1,BuisTruis,f8b70aad-6aa9-4858-b9c5-f0ec93b09661,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.62,3564,1334,78,27,51,2.43,10.00,17,1,0,6,0,0,0,0,7,0,0,0,7,0,0,,,1870,0,6,410
"2023-09-18 08:47:03",4,1,BuisTruis,9b9fbf7e-afe2-4165-a6f3-c82cc006ea1c,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.61,4635,2542,183,67,116,4.71,27.00,33,2,0,17,3,0,0,0,7,3,0,0,21,0,0,,,3670,0,22,519
"2023-09-18 09:00:38",4,1,BuisTruis,7189b55a-26a7-4d82-adc8-21b70db5d810,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,0,0,0,,Left,36.59,1149,458,82,30,52,5.50,9.00,11,0,1,9,0,0,0,0,2,0,0,1,11,0,0,,,1055,0,5,573
"2023-09-18 09:19:32",4,1,BuisTruis,bf4ff67c-6414-4353-a3d7-2919034b3bfd,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.51,6623,1271,154,67,87,6.00,40.33,48,3,4,23,4,0,0,0,8,1,0,0,15,0,0,,,5205,0,18,659
"2023-09-18 09:45:47",4,1,BuisTruis,b667897c-87f0-47ad-b75c-eab1422df6fe,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.75,4274,499,176,77,99,9.50,34.33,38,2,0,19,0,0,0,0,4,1,0,0,20,0,0,,,4140,0,19,684
"2023-09-18 10:18:57",4,1,BuisTruis,fcc91de1-5a82-4d40-812f-dc8829e0d152,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.63,5776,2790,87,31,56,3.88,23.33,31,4,0,10,12,0,0,0,8,1,0,0,10,0,0,,,3410,0,18,482
"2023-09-18 10:31:39",4,1,BuisTruis,8fd11d1f-8dac-4875-a1eb-d2ec6ea2d056,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.18,6536,2526,395,135,260,19.67,56.00,59,3,0,45,0,0,0,0,3,0,0,1,27,0,0,,,6135,0,34,632
"2023-09-18 10:50:43",4,1,BuisTruis,c88d96d2-5136-4295-9622-36c9426d8809,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,28.01,4949,240,357,100,257,25.00,49.00,50,3,0,42,5,0,0,1,2,3,0,0,19,0,0,,,5550,0,22,688
"2023-09-18 11:04:06",4,1,BuisTruis,a8e20cca-c749-488b-9067-8a43c2c97a06,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,33.33,3139,1971,30,10,20,0.56,-5.66,9,2,0,1,4,0,0,0,16,4,0,0,2,0,0,,,1215,0,2,377
"2023-09-18 11:12:51",4,1,BuisTruis,e720c79a-3037-4f5f-a81c-5bbfa564145d,Cliffhanger,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,37.16,5729,904,331,123,208,8.50,46.33,51,2,0,45,0,0,0,0,6,4,0,0,22,0,0,,,5665,0,22,666
"2023-09-18 11:29:03",4,1,BuisTruis,ff3a9c66-6759-4ca2-ba70-2c7f13bd2d2f,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.5,3780,803,200,69,131,9.00,32.33,36,2,0,29,0,0,0,0,4,1,0,0,10,0,0,,,3900,0,13,596
"2023-09-18 11:42:12",4,1,BuisTruis,56cfedfc-8204-4913-94bd-2fa316b5b416,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,41.57,4755,1230,89,37,52,3.00,17.00,24,2,0,8,0,0,0,0,8,3,0,0,9,0,0,,,2785,0,10,476
"2023-09-18 11:51:41",4,1,BuisTruis,2b6751b8-16fb-4183-a408-daa8c784d7e3,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.63,3211,687,236,77,159,11.33,31.33,34,0,1,29,0,0,0,0,3,1,0,1,13,0,0,,,3555,0,15,677
"2023-09-18 12:05:49",4,1,BuisTruis,6ce6975e-f683-4aef-aab4-e34f43fccbac,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Loss,38.37,3993,2336,86,33,53,3.67,16.33,22,2,0,8,2,0,0,0,6,1,0,0,6,0,0,,,2475,0,12,582
"2023-09-18 12:17:12",4,1,BuisTruis,1fef5999-3592-497a-b8c1-d0c43c09e489,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,33.96,1544,1556,53,18,35,17.00,16.00,17,2,0,14,0,0,0,0,1,0,0,0,17,0,0,,,1710,0,15,382
"2023-09-18 12:24:23",4,1,BuisTruis,8fdb73df-212a-4f94-ab65-a6ce0d96b2b4,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Win,38.57,3101,1618,293,113,180,1.50,3.00,6,0,0,2,1,0,0,0,4,3,0,0,2,1,0,10,7,750,0,1,589
"2023-09-18 12:36:28",4,1,BuisTruis,002ec63a-cd81-4aa4-8f22-305ac90c22f0,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.95,4767,1943,513,246,267,1.86,8.00,13,1,1,4,3,0,0,0,7,6,0,0,5,2,0,10,7,1550,0,5,545
"2023-09-18 12:49:19",4,1,BuisTruis,4ef7607d-ee16-45b2-a6fe-ccb6d01240f9,Fragmentation,"Fiesta CTF","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.19,2325,1975,124,61,63,1.17,1.66,7,0,0,3,3,0,0,0,6,2,0,0,3,0,0,11,7,1260,0,3,477
"2023-09-18 12:59:12",4,1,BuisTruis,fa642de1-6428-444a-961b-09a820e50886,Scarr,"Team Snipers","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Win,30.77,1916,1933,39,12,27,1.00,0.66,7,0,0,4,7,0,0,0,7,2,0,0,2,1,0,9,6,800,0,7,466
"2023-09-18 13:11:24",4,1,BuisTruis,8dedf276-2f06-407e-b8ac-5adf5baa8e97,Scarr,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,37.29,5024,1353,59,22,37,2.75,7.66,11,0,0,0,5,0,0,0,4,2,0,0,6,2,0,9,6,1250,0,5,429
"2023-09-18 13:20:05",4,1,BuisTruis,7254427a-0b75-4518-ae34-2f2f7cc9063b,Highpower,"Fiesta CTF","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.11,6249,2678,1207,629,578,2.10,14.00,21,0,1,2,4,0,0,0,10,9,0,1,8,3,1,17,12,2800,0,13,818
"2023-09-18 13:35:09",4,1,BuisTruis,f655d1b0-d43c-4ec1-bb6f-7b62941bba52,Scarr,"Fiesta CTF","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.95,10458,4575,333,153,180,1.73,14.00,26,2,0,4,14,0,0,0,15,9,0,0,9,3,0,19,16,3435,0,14,1019
"2023-09-18 13:58:48",4,1,BuisTruis,3dbd0266-93fc-41a1-813b-f018cedd1bd2,Breaker,"Escalation Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,41.81,6020,3989,476,199,277,1.83,12.00,22,2,0,6,7,0,0,0,12,6,0,0,6,0,0,15,11,2520,0,14,636
"2023-09-18 14:11:11",4,1,BuisTruis,da1ffd8b-ee27-43d6-bad6-50a7d49cc30e,Scarr,"Escalation Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,18,1,1,0,,Loss,40.18,3120,3908,224,90,134,0.64,-3.66,9,1,0,3,2,0,0,0,14,4,0,0,2,0,0,13,10,1100,0,4,581
"2023-09-18 14:31:32",4,1,BuisTruis,947d0946-fabe-4e4a-9df5-183172840dd1,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,44.78,7157,1123,134,60,74,5.00,29.00,35,3,0,13,8,0,0,0,7,3,0,0,13,0,0,,,3965,0,18,472
"2023-09-18 14:42:20",4,1,BuisTruis,650232c4-b843-4507-9f91-3799734b85c7,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.4,6149,40,239,87,152,45.00,45.33,45,2,0,30,3,0,0,0,0,1,0,0,18,0,0,,,4935,0,22,638
"2023-09-18 14:56:03",4,1,BuisTruis,b870b06b-9e12-45db-9aab-4af6a770a257,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.41,6569,1362,145,47,98,4.00,30.00,40,1,0,20,11,0,0,0,10,0,0,0,14,0,0,,,4360,0,20,534
"2023-09-18 15:07:35",4,1,BuisTruis,a61e7264-88db-4db6-8d1d-fc8666ba736b,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.71,6575,1340,277,110,167,8.57,53.66,60,0,1,43,2,0,0,0,7,2,0,1,18,0,0,,,6420,0,23,660
"2023-09-18 15:19:52",4,1,BuisTruis,000496e3-2a81-4204-84ec-d0ec41fea7f9,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,42.86,2893,909,56,24,32,4.20,16.00,21,3,0,3,10,0,0,0,5,0,0,0,8,0,0,,,2270,0,9,495
"2023-09-18 15:33:32",4,1,BuisTruis,059fe4b4-829d-4499-99a8-f30c80bd35b8,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.14,4619,911,175,58,117,12.33,34.66,37,1,0,26,4,0,0,0,3,2,0,0,23,0,0,,,4065,0,21,470
"2023-09-18 15:42:49",4,1,BuisTruis,fe645b93-b21b-4584-85a0-4a6a555d4524,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,34.15,500,638,41,14,27,1.00,0.00,4,0,0,3,0,0,0,0,4,0,0,0,4,0,0,,,420,0,1,709
"2023-09-18 16:04:28",4,1,BuisTruis,aa5dc63a-74a2-4416-8c60-0d53e071ef06,Cliffhanger,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.69,4484,621,277,85,192,8.20,37.00,41,3,1,32,0,0,0,0,5,3,0,0,14,0,0,,,4560,0,14,631
"2023-09-18 16:17:49",4,1,BuisTruis,4ac46814-1423-406e-8e63-88aaeece33d3,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.24,3260,2324,196,73,123,3.75,22.00,30,1,0,24,0,0,0,0,8,0,0,0,13,0,0,,,3235,0,12,597
"2023-09-18 16:31:17",4,1,BuisTruis,13a9704f-5862-467e-a2e4-6f3479a8d422,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.86,4288,1217,237,85,152,40.00,39.66,40,4,0,24,0,0,0,0,1,2,0,0,20,0,0,,,4305,0,25,595
"2023-09-18 16:45:39",4,1,BuisTruis,eb74e429-fb38-466f-ac57-27d210db9d9d,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,29.69,2726,1873,192,57,135,5.33,14.66,16,0,1,13,0,0,0,0,3,5,0,0,11,0,0,,,1965,0,13,523
"2023-09-18 16:56:50",4,1,BuisTruis,dfe573dc-2a4e-4c5a-81af-1167cafac6a8,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,48.81,3039,3612,84,41,43,1.73,11.00,26,1,0,10,1,0,0,0,15,0,0,1,17,0,0,,,2645,0,17,569
