Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-10-20 23:31:30",,,DabMond710,6fe2a1f6-bd08-4d6d-b8a9-a9454ecc51c0,"Live Fire","Snipers FFA",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,21.21,1174,1801,33,7,26,0.40,-3.00,2,1,0,1,2,0,0,0,5,0,0,0,1,0,0,,,200,0,1,357
"2023-10-29 08:02:46",,,DabMond710,dcdf7eec-9176-4a7b-af99-fc6d037899c4,"Lightspeed Haloween","Lightspeed Haloween",,,,0,0,,,,,,,,,,,,,18,0,0,1,,Left,0,0,409,0,0,0,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,,10,0,0,1298
"2023-10-29 08:10:38",,,DabMond710,8aecc3f1-d618-4b5e-b182-5e55757d8e1d,"TFF | Inheritor | Battle Royale","TFF | Inheritor | BR | Trios",,,,0,0,,,,,,,,,,,,,3,1,0,0,,Left,0,0,0,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,316
"2023-10-29 09:31:16",,,DabMond710,7d3a3e9c-0b55-4b27-bf49-7eb4f242b44e,Aquarius,"FFA SNIPES W GRAPPLES NO MELEE !",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.67,163,0,6,4,2,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,30
"2023-10-29 09:43:59",,,DabMond710,227f3153-15cc-4b92-9481-0a0c51115cf0,"Guardian - Flaco Remake","FFA SNIPES W GRAPPLES NO PUNCHES",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,38.6,3278,5804,57,22,35,0.48,-10.00,11,0,0,4,11,0,0,0,23,6,0,1,3,0,0,,,1300,0,12,621
"2023-10-29 09:55:47",,,DabMond710,b5d7c6ea-fc99-4c97-b48d-c8fae913aee8,Recharge,"FFA SNIPES W GRAPPLES NO PUNCHES",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,32.08,3596,4207,53,17,36,1.00,0.00,13,0,0,7,13,0,0,0,13,0,0,0,4,0,0,,,1300,0,14,616
"2023-10-29 10:07:41",,,DabMond710,d952bf3d-e9aa-4161-90eb-d273eb5da357,"Live Fire","FFA SNIPES W GRAPPLES NO PUNCHES",,,,0,0,,,,,,,,,,,,,1,1,0,0,,Left,50,198,225,36,18,18,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,90
"2023-11-03 00:06:32",,,DabMond710,5c702d20-36b1-403e-90ee-808086a1c344,Aquarius,"Shotty Snipes Slayer",,,,0,0,Cobra,0,,500,5,,Eagle,0,,200,2,,1,1,1,0,,Win,50,1145,314,10,5,5,5.00,5.00,5,2,0,3,5,0,0,0,0,0,0,0,5,0,0,,,500,0,5,95
"2023-11-03 00:29:46",,,DabMond710,634d4919-9449-425c-9b6a-cf6050c203a8,"Live Fire","SN 2v2 Snipers",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,38.39,7472,6554,112,43,69,1.13,3.00,26,4,0,12,26,0,0,0,23,0,0,0,4,0,0,,,2600,0,26,889
"2023-11-10 01:39:32",,,DabMond710,de7ff9bc-d718-4404-a037-10257fb83cae,Recharge,"FFA Snopper (25 Kills)",,,,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,35.11,6037,4727,94,33,61,1.57,9.00,22,5,0,6,22,0,0,0,14,3,0,0,3,0,0,,,2350,0,17,616
"2023-11-10 01:52:44",,,DabMond710,f2055e01-9e8f-462a-b0f6-d3e4b87d29f2,Solitude,"FFA Snopper (25 Kills)",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,38.24,4265,4651,68,26,42,0.95,-0.33,18,3,0,5,18,0,0,0,19,2,0,0,3,0,0,,,1900,0,12,436
"2023-11-10 02:40:22",,,DabMond710,a57014fb-d69e-4f1d-8424-178ad242b898,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,24
"2023-11-10 02:42:16",,,DabMond710,dbd43689-3224-4faf-8816-389d41fe9b3f,Empyrean,Slayer,,,,0,0,Eagle,0,,5300,50,,Cobra,0,,5210,47,,4,1,1,0,,Loss,38.2,5552,4436,89,34,55,1.13,4.33,17,4,0,7,17,0,0,0,15,7,0,0,5,0,0,,,2050,0,14,645
"2023-11-10 02:56:40",,,DabMond710,48626ef3-7b7d-41c0-a8dc-eabd18edf08f,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,37.33,4635,4236,75,28,47,1.19,3.66,19,2,0,9,19,0,0,0,16,2,0,0,5,0,0,,,2000,0,13,575
"2023-11-10 03:14:10",,,DabMond710,3f27da9f-086b-4aa8-87ab-a577dd5bd309,Empyrean," Snipes",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2023-11-10 03:15:27",,,DabMond710,00b00324-622f-40ae-b70f-e06a7fcd4b17,Solitude," Snipes",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,51.43,5618,4828,70,36,34,0.94,0.33,17,3,0,9,17,0,0,0,18,4,0,0,3,0,0,,,1900,0,16,556
"2023-11-10 03:25:54",,,DabMond710,ff9bc439-83d6-452f-8aab-0712d66f7e65,Solitude," Snipes",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,6
"2023-11-10 03:27:00",,,DabMond710,7739a01a-5c57-4648-8b24-d1021a8e492f,Aquarius," Snipes",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,29.55,2232,4265,44,13,31,0.33,-11.66,6,3,0,2,6,0,0,0,18,1,0,0,1,0,0,,,650,0,3,419
"2023-11-14 02:25:32",,,DabMond710,5468881a-d6d7-436d-9550-3ef484176195,Recharge," Snipes",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,22
"2023-11-14 02:27:08",,,DabMond710,f6497f59-c7d2-4427-bfa3-a8c349f1b0aa,Recharge," 3v3 Snipes",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,15
"2023-11-14 02:28:48",,,DabMond710,9f3b59b9-2024-434c-9852-f7b0a48539c4,Recharge,"3v3 Snipes",,,,0,0,Eagle,0,,5250,50,,Cobra,0,,4970,45,,5,1,1,0,,Loss,26.56,3032,4312,64,17,47,0.75,-3.00,12,2,0,2,12,0,0,0,16,3,0,0,3,0,0,,,1350,0,7,661
"2023-11-14 02:41:18",,,DabMond710,ae4cde2c-ca9f-47d1-a9f1-37ab20b94db1,"Live Fire","3v3 Snipes",,,,0,0,Eagle,0,,5450,50,,Cobra,0,,5000,46,,5,1,1,0,,Loss,32.31,3421,5123,65,21,44,0.56,-7.00,10,2,0,5,10,0,0,0,18,3,0,0,3,0,0,,,1150,0,10,619
"2023-11-14 03:01:29",,,DabMond710,b25c2dcd-7763-4988-80a6-7156f43d56fe,Aquarius," 3v3 Snipes",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,34.69,2807,2561,49,17,32,1.38,4.00,11,2,0,3,11,0,0,0,8,3,0,0,3,0,0,,,1250,0,9,421
"2023-11-14 03:28:28",,,DabMond710,e6fead7e-dfff-41ad-9e6b-34ad37a92462,Streets,"3v3 Snipes",,,,0,0,,,,,,,,,,,,,11,1,1,0,,Loss,0,0,143,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,,-100,0,0,31
"2023-11-14 03:31:19",,,DabMond710,8c3aedda-7c7e-4cf9-ae1f-ac0dc5ec049c,Streets,"3v3 Snipes",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,42.11,3663,4786,57,24,33,0.65,-5.66,11,2,0,4,11,0,0,0,17,1,0,0,3,0,0,,,1150,0,9,647
"2023-11-14 03:43:33",,,DabMond710,01e6269c-6e00-4b45-a2f2-ee4be1f204dd,Recharge,"3v3 Snipes",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,40.43,3409,4329,47,19,28,0.88,-1.33,14,3,0,6,14,0,0,0,16,2,0,0,3,0,0,,,1500,0,9,586
"2023-11-14 04:31:06",,,DabMond710,7bac5576-e4b4-4fa9-b2e4-2769b81a2622,Solitude,"3v3 Snipes",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40,3858,4005,55,22,33,0.93,0.00,14,2,0,8,14,0,0,1,15,3,0,0,3,0,0,,,1560,0,14,495
"2023-11-14 04:41:39",,,DabMond710,6e10dc2e-dd7d-43c0-acac-b34b9ceab1d6,"Live Fire","3v3 Snipes",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,32.79,3074,4396,61,20,41,0.56,-6.33,9,1,0,3,9,0,0,0,16,2,0,0,4,0,0,,,1000,0,7,474
"2023-11-15 00:17:53",,,DabMond710,32ad3005-e579-4a37-90f7-bd591ee48ab5,"Live Fire","Snipers FFA",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,54.6,3255,4371,163,89,74,0.43,-8.00,6,0,0,5,0,0,0,0,14,0,0,0,3,0,0,,,600,0,5,617
"2023-11-15 00:45:37",,,DabMond710,907564c4-2b91-422f-8e2d-a609dacdabed,Isolation,"Snipers FFA",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,32.56,8859,11913,172,56,116,0.81,-7.33,35,2,0,16,35,0,0,0,43,2,0,0,4,0,0,,,3600,0,26,1129
"2023-11-15 01:06:55",,,DabMond710,8fed6928-1f77-4db3-a5a9-6c4a9126c16e,Cliffside,"Snipers FFA",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,40.62,4321,4112,64,26,38,1.06,1.33,17,2,0,12,17,0,0,0,16,1,0,1,7,0,0,,,1650,0,16,574
"2023-11-22 04:58:22",,,DabMond710,77b3ea9a-df0a-470c-aacc-0682672faeec,Sylvanus,"Snipers FFA",,,,0,0,,,,,,,,,,,,,8,0,0,1,,Left,25,601,2204,12,3,9,0.22,-6.66,2,0,0,2,2,0,0,0,9,1,0,0,1,0,0,,,250,0,2,624
"2023-11-23 00:35:15",,,DabMond710,a7dda3f2-3db1-4a40-8afb-1c1cc740749e,Recharge,"Snipers FFA",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,27.96,4502,4608,93,26,67,0.94,-0.33,16,5,0,6,16,0,0,0,17,2,0,0,3,0,0,,,1700,0,11,617
"2023-11-23 00:48:26",,,DabMond710,934cf5be-534e-4251-9b56-8144591ed639,"Live Fire","FFA SWAT",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,36.97,2769,3539,165,61,104,0.76,-6.33,25,0,0,22,0,0,0,0,33,5,0,0,5,0,0,,,2750,0,8,738
"2023-11-23 01:05:41",,,DabMond710,355ea3e7-b78b-4f40-9d5e-e495b46e2e4d,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.32,6462,4075,153,103,50,2.27,14.33,25,5,3,10,7,0,0,0,11,1,0,0,7,0,0,,,2550,0,12,491
"2023-11-23 01:14:29",,,DabMond710,8434265d-715c-4f64-a947-2f8d3468680f,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,54.77,6748,4319,241,132,109,1.60,11.00,24,10,0,11,4,0,0,0,15,6,0,0,7,0,0,,,2700,0,16,493
"2023-11-24 23:45:50",,,DabMond710,19207449-152b-411c-af5d-ec6122c5ceef,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,18,0,1,1,,Loss,0,0,2290,0,0,0,0.00,-10.00,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,,,0,0,0,474
"2023-11-24 23:54:59",,,DabMond710,8ee8ef0a-fc35-4cd9-b23d-355e311397c0,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,15,1,1,0,,Loss,27.16,4547,6671,81,22,59,0.69,-6.00,18,6,0,5,18,0,0,0,26,6,0,0,5,0,0,,,2100,0,17,404
"2023-11-25 00:12:52",,,DabMond710,54ed2960-e1a3-4f3c-bd0e-b6777e6d5a8a,Solitude," Snipes",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,18
"2023-11-25 00:14:41",,,DabMond710,a5d940b6-7ac1-47f8-9058-33236b294ae0,Solitude," Snipes",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.45,2849,3807,44,20,24,0.69,-4.00,11,1,0,3,11,0,0,1,16,3,0,0,3,0,0,,,1260,0,9,404
"2023-11-25 00:24:22",,,DabMond710,e3c2bfcc-72f2-40f7-a9f7-2ae83b3f5409,Empyrean," Snipes",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,40.48,2524,4814,42,17,25,0.56,-6.66,9,0,0,4,9,0,0,0,16,1,0,0,2,0,0,,,950,0,8,497
"2023-11-25 00:53:33",,,DabMond710,b4cf4508-a300-4137-a8ec-d4e1d52333d5,Recharge,"3v3 Snipes flash",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.5,3516,3651,40,21,19,0.73,-2.00,11,1,0,4,11,0,0,0,15,6,0,0,3,0,0,,,1400,0,9,474
"2023-11-25 01:02:48",,,DabMond710,cb12e240-e2df-43d4-8cd8-17cd00fe1633,Solitude,"3v3 Snipes flash",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,42.86,2116,4056,28,12,16,0.47,-8.00,7,0,0,4,7,0,0,0,15,0,0,0,4,0,0,,,700,0,8,422
"2023-11-25 01:11:32",,,DabMond710,af23250c-4131-4026-9599-09a17b015fe8,Streets,"3v3 Snipes flash",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,27.27,2455,4718,33,9,24,0.53,-7.00,9,5,0,2,9,0,0,0,17,3,0,0,2,0,0,,,1050,0,5,536
"2023-11-29 00:21:44",,,DabMond710,511db1e0-adce-4fc5-9270-c9ad48977fb0,Sylvanus,"FFA SWAT",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,64,804,968,25,16,9,0.70,-2.66,7,0,0,7,0,0,0,0,10,1,0,0,4,0,0,,,750,0,3,272
"2023-11-29 00:58:58",,,DabMond710,5b19a326-aab1-49ea-b7e5-d2539ac01ab5,"Live Fire","Snipers FFA",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,60.19,3762,1223,108,65,43,5.00,12.00,15,3,0,10,3,0,0,0,3,0,0,0,12,0,0,,,1500,0,11,200
"2023-11-29 02:52:02",,,DabMond710,6e3137c3-e43a-40dc-9946-87792a7027a8,"Live Fire","Snipers FFA",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,22
"2023-11-29 03:18:09",,,DabMond710,a2c8ed8c-cc9f-4129-b2ba-77cd7c3ed14f,"Live Fire","Snipers FFA",,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,278
"2023-12-09 21:28:00",,,DabMond710,d3bec49f-35a9-44a0-9fd4-590fce89ba2a,Streets,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,17.95,555,1203,39,7,32,0.38,-8.00,5,1,0,4,0,0,0,0,13,0,0,0,3,0,0,,,500,0,1,198
"2023-12-09 21:32:09",,,DabMond710,df1e6307-356b-4726-84da-f1c1ef0ad98b,Aquarius,"Tactical Slayer",,,,0,0,Eagle,0,,5200,50,,Cobra,0,,1700,15,,5,1,1,0,,Loss,39.39,642,1058,33,13,20,0.55,-4.33,6,2,0,2,0,0,0,0,11,2,0,0,2,0,0,,,700,0,5,176
"2023-12-09 21:45:58",,,DabMond710,c7d9a0b0-5550-4afd-bdfd-f53f46d0c8f2,Recharge,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,37.8,1447,1538,82,31,51,0.93,-0.33,13,0,0,11,0,0,0,0,14,2,0,0,5,0,0,,,1400,0,8,292
"2023-12-09 21:52:11",,,DabMond710,fc685ce1-fe41-4e49-ae4c-c1908eba066a,Streets,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,54.55,823,1190,33,18,15,0.73,-3.00,8,1,0,5,0,0,0,0,11,0,0,0,2,0,0,,,800,0,4,250
"2023-12-12 09:31:24",,,DabMond710,04cd95ed-153a-420b-a25f-3b00d2873601,Streets,"FFA SNIPES",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,31.08,3563,4950,74,23,51,0.73,-4.00,11,0,0,5,11,0,0,0,15,0,0,0,4,0,0,,,1100,0,12,617
"2023-12-12 09:43:04",,,DabMond710,c1fbe715-ba56-488a-bf2b-3ed8c7a15794,"Guardian - Flaco Remake","FFA SNIPES",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,31.82,3591,7171,66,21,45,0.36,-18.00,10,0,0,7,10,0,0,0,28,0,0,0,2,0,0,,,1000,0,12,622
"2023-12-12 10:09:19",,,DabMond710,f7b861a9-bb2d-483b-ab62-8da72e6c432f,"High Ground","FFA SNIPES",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,39.47,2335,3969,38,15,23,0.53,-7.33,9,2,0,3,9,0,0,0,17,2,0,0,3,0,0,,,1000,0,6,624
"2023-12-12 11:05:35",,,DabMond710,2b3d8019-8ce6-4f16-ad60-45b8d4f947b9,"Live Fire","1v1 Noo8 Snipes",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.73,4493,4693,83,28,55,1.08,1.00,14,3,0,7,14,0,0,0,13,0,0,0,5,0,0,,,1400,0,11,737
"2023-12-23 07:53:03",,,DabMond710,fe79c222-f0a4-4653-8596-1d6cab1389bd,Sunnybotgyle,"FFA SNIPES",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,44.59,5057,4265,74,33,41,1.50,8.33,21,1,0,11,21,0,0,0,14,4,0,0,4,0,0,,,2300,0,19,448
"2023-12-23 08:04:01",,,DabMond710,1f96e3a8-fbd6-421d-94d3-069c3e4474ab,"Snow Fire","Shotty Snipes Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,38.71,3123,3659,62,24,38,0.73,-3.00,11,0,0,2,11,0,0,0,15,3,0,0,3,0,0,,,1250,0,8,388
"2023-12-23 08:14:38",,,DabMond710,f59e8ed8-29e9-4960-96de-e2ee70882d87,Adrift,"Shotty Snipes Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,38.18,2737,2504,55,21,34,1.00,1.00,9,0,0,2,9,0,0,0,9,3,0,0,3,0,0,,,1050,0,10,524
"2023-12-23 08:27:12",,,DabMond710,beac6754-3d94-4610-b3ed-2c56f83d0366,"EA - Haven","Shotty Snipes Slayer",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,19.44,1030,3844,36,7,29,0.19,-12.33,3,0,0,2,3,0,0,0,16,2,0,0,1,0,0,,,400,0,3,314
"2023-12-28 21:54:23",,,DabMond710,9526f0ee-9e54-4863-9cb5-0c00f674da9f,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.14,3939,2967,84,27,57,1.11,1.00,10,0,0,5,10,0,0,0,9,0,0,0,4,0,0,,,1000,0,8,488
"2023-12-31 07:00:00",,,DabMond710,3ac6c2ba-3b4a-46cf-9f77-0ee10a826508,"Live Fire","FFA Snipers",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,28
"2023-12-31 07:03:39",,,DabMond710,2b3984e4-b317-42ad-9d14-2e4e58b14770,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,50,90,0,2,1,1,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,27
"2023-12-31 07:04:50",,,DabMond710,eb668734-550f-4902-b9f4-2c816165e588,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,44.3,1920,1849,79,35,44,1.11,2.33,21,2,0,15,0,0,0,0,19,1,0,0,4,0,0,,,2150,0,7,558
"2024-01-06 19:10:08",,,DabMond710,0895f1a9-2b30-4977-adb5-fa92564136ba,"CHL | OCTAGON","FFA Tactical Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,38.41,1193,2512,138,53,85,0.50,-13.66,14,0,0,12,0,0,0,0,28,1,0,0,4,0,0,,,1450,0,12,120
"2024-01-06 19:17:24",,,DabMond710,c0610bf9-abd9-4ae3-8b28-0c08f3babdc1,"Octagon Large","FFA Tactical Slayer",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,27.12,2182,2978,365,99,266,0.76,-6.00,26,1,0,19,0,0,0,0,34,6,0,0,4,0,0,,,2900,0,14,152
"2024-01-06 19:21:46",,,DabMond710,cc12c526-dc4c-4a8e-9210-f1e3164fac90,Dredge,"FFA Tactical Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,42.86,3009,2072,231,99,132,1.55,12.00,34,1,0,32,0,0,0,0,22,0,0,2,10,0,0,,,3200,0,20,380
"2024-01-06 19:34:55",,,DabMond710,8021b722-33aa-4fd0-864f-d7c40c59202b,"Live Fire","Beer League Tac",,,,0,0,Eagle,0,,5100,50,,Cobra,0,,3850,38,,2,1,1,0,,Win,28.7,1722,1250,115,33,82,1.46,6.00,19,0,0,19,0,0,0,0,13,0,1,0,7,0,0,,,1800,0,8,358
"2024-01-06 19:45:32",,,DabMond710,0d2ed4fb-15b0-4d42-a55b-b7c576d7326c,Aquarius,"Beer League Tac",,,,0,0,Eagle,0,,5200,50,,Cobra,0,,3960,37,,3,1,1,0,,Win,16.94,939,1413,124,21,103,0.73,-3.66,11,3,0,8,0,0,0,0,15,1,0,0,3,0,0,,,1150,0,5,384
"2024-01-06 19:54:56",,,DabMond710,4ea07cc0-2b64-4709-bc97-cb1f25fa15b7,Recharge,"Beer League Tac",,,,0,0,Eagle,0,,5050,50,,Cobra,0,,4600,44,,6,1,1,0,,Loss,24.78,1335,1559,113,28,85,0.82,-3.00,14,2,0,12,0,0,0,0,17,0,0,0,2,0,0,,,1400,0,2,369
"2024-01-06 20:03:52",,,DabMond710,d42296bf-29cf-43e0-8040-bd8c44bc2d4b,Dredge,"Beer League Tac",,,,0,0,Eagle,0,,5210,50,,Cobra,0,,3000,28,,3,1,1,0,,Win,38.24,1030,889,68,26,42,1.44,4.00,13,0,0,12,0,0,0,0,9,0,0,0,4,0,0,,,1300,0,4,347
"2024-01-06 20:12:25",,,DabMond710,90ff4f92-34f3-459c-9352-57eb7414ce45,Empyrean,"Beer League Tac",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Draw,0,0,180,1,0,1,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,79
"2024-01-06 20:22:25",,,DabMond710,1ed1cd4d-c60d-48c7-a4e8-84993c6a11aa,Empyrean,"Beer League Tac",,,,0,0,Eagle,0,,5100,50,,Cobra,0,,4050,38,,1,1,1,0,,Win,34.64,1944,1273,179,62,117,1.62,8.33,21,1,0,18,0,0,0,0,13,1,0,0,3,0,0,,,2150,0,8,361
"2024-01-09 11:54:59",,,DabMond710,a321c3c4-ef1c-479b-92c2-3c79ccc97fff,"Live Fire","Snipers FFA",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.14,4275,2460,83,30,53,1.88,7.00,15,0,0,9,15,0,0,0,8,0,0,0,5,0,0,,,1500,0,18,540
"2024-01-09 12:08:03",,,DabMond710,7bd8a609-1cc8-4a93-9573-de25250a01d7,"Live Fire","Snipers FFA",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,41.75,6490,4582,103,43,60,1.80,13.00,27,0,0,12,27,0,0,0,15,3,0,0,5,0,0,,,2850,0,27,617
"2024-01-09 12:19:32",,,DabMond710,0e9bc481-7fae-4941-a676-0f84923c0320,Immure,"Snipers FFA",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,0,0,229,3,0,3,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,77
"2024-01-09 12:24:05",,,DabMond710,361c3c2e-90b4-43da-8b36-abbac4dcead5,Aquarius,"Snipers FFA",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,41.67,2857,4635,48,20,28,0.56,-7.00,10,1,0,3,10,0,0,0,18,3,0,0,4,0,0,,,1150,0,7,554
"2024-01-09 12:34:44",,,DabMond710,defc38c6-d78c-47d4-8e5c-73bd049d54f1,Recharge,"Snipers FFA",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.88,6436,6170,96,45,51,1.23,6.66,27,2,0,10,27,0,0,0,22,5,0,0,7,0,0,,,2950,0,24,617
"2024-01-15 22:11:22",,,DabMond710,b337ed16-7487-46f1-8577-1e076b6257fd,Catalyst,"Tactical Slayer",,,,0,0,Cobra,0,,5210,50,,Eagle,0,,4720,46,,3,1,1,0,,Win,26.28,888,1920,137,36,101,0.42,-11.00,8,0,0,8,0,0,0,0,19,0,0,0,3,0,0,,,800,0,3,535
"2024-01-15 22:21:50",,,DabMond710,67ee10a6-b3eb-4697-a563-b85a77b1612e,"Snow Fire","Tactical Slayer",,,,0,0,Cobra,0,,5050,50,,Eagle,0,,5000,48,,3,1,1,0,,Win,25.61,1186,1518,164,42,122,0.73,-3.66,11,0,0,11,0,0,0,0,15,1,0,0,3,0,0,,,1150,0,5,432
"2024-01-15 22:32:52",,,DabMond710,9762f4f1-3f8a-43b5-9516-336865618342,Streets,"Tactical Slayer",,,,0,0,Eagle,0,,5100,50,,Cobra,0,,4490,43,,6,1,1,0,,Loss,27.78,1018,1794,126,35,91,0.58,-7.66,11,1,0,8,0,0,0,1,19,1,0,0,3,0,0,,,1160,0,5,366
"2024-01-15 22:40:03",,,DabMond710,f1422587-f4b9-4476-83a3-43d198dc0cfb,Chasm,"Tactical Slayer",,,,0,0,Eagle,0,,5150,50,,Cobra,0,,4080,39,,6,1,1,0,,Loss,17.22,852,1428,151,26,125,0.64,-4.66,9,0,0,8,0,0,0,0,14,1,0,0,2,0,0,,,950,0,1,465
