Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-07-26 15:32:24",4,1,"iLLzy EA",76535352-82fc-48fc-8676-a2ec68060592,Cliffhanger,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.08,5972,1162,259,109,150,5.86,34.33,41,0,0,25,0,0,0,1,7,1,0,0,19,0,0,,,4445,0,22,565
"2023-07-26 15:43:30",4,1,"iLLzy EA",2a105c9e-5850-4877-afa3-a9f1c7c7106c,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.97,10258,548,564,248,316,38.00,112.66,114,0,0,78,0,0,0,0,3,5,0,0,37,0,0,,,12330,0,76,754
"2023-07-26 15:57:47",4,1,"iLLzy EA",c4bafae9-51f2-45a8-9046-f357aead5800,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.28,4760,1472,272,115,157,8.00,42.00,48,1,0,40,0,0,0,0,6,0,0,0,28,0,0,,,5085,0,18,652
"2023-07-26 16:10:23",4,1,"iLLzy EA",71a484c1-5245-4b86-aab1-baabf340e4a6,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,14.29,193,229,28,4,24,3.00,2.00,3,0,0,3,0,0,0,0,1,0,0,0,3,0,0,,,315,0,0,767
"2023-07-26 16:16:31",4,1,"iLLzy EA",a0c6be95-1af9-444b-b24a-bb06262ed8e4,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.44,8449,2465,343,149,194,10.43,67.00,73,1,0,54,6,0,0,0,7,3,0,0,29,0,0,,,7940,0,47,575
"2023-07-26 16:28:34",4,1,"iLLzy EA",2e20bc41-f622-490c-b490-d0b569b32158,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,0,458,353,0,0,0,0.50,-2.00,2,1,0,0,2,0,0,0,4,0,0,0,2,0,0,,,220,0,0,488
"2023-07-26 16:32:32",4,1,"iLLzy EA",a4263c5d-1cf2-4ed4-8b1b-b5f163d92d94,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.45,5657,873,198,90,108,9.00,40.00,45,0,0,28,0,0,0,0,5,0,0,0,19,0,0,,,4815,0,22,494
"2023-07-26 16:43:12",4,1,"iLLzy EA",5c4743b4-b22d-41b0-9ba1-f953bfdcda61,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.09,10975,2498,465,205,260,25.25,97.33,101,4,0,79,0,0,0,0,4,1,0,0,32,0,0,,,10640,0,58,635
"2023-07-26 16:55:14",4,1,"iLLzy EA",bf9644c7-4231-46aa-9d99-c7194bb8416a,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,32.08,3056,1259,53,17,36,1.56,5.00,14,0,0,4,6,0,0,0,9,0,0,1,5,0,0,,,1430,0,1,401
"2023-07-26 17:04:03",4,1,"iLLzy EA",9bb7be42-e581-4ddc-b4b0-99007efc78cc,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.51,4439,864,194,65,129,7.00,31.00,35,1,0,16,0,0,0,0,5,3,0,0,11,0,0,,,3915,0,15,506
"2023-07-26 17:14:04",4,1,"iLLzy EA",b8eeee8c-b5c0-4c21-add1-942bff2a0f60,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47,4680,3197,100,47,53,5.29,30.33,37,5,1,15,5,0,0,0,7,1,0,0,17,0,0,,,3960,0,29,509
"2023-07-26 17:24:23",4,1,"iLLzy EA",4c3b2645-6098-4a55-ad72-ea947469f681,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,395
"2023-07-26 17:28:42",4,1,"iLLzy EA",5f5fee42-114c-495b-ba1f-b6f09f1d84e4,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.27,5753,2704,146,88,58,20.00,57.00,60,2,0,14,11,0,0,0,3,0,0,0,24,0,0,,,6270,0,34,560
"2023-07-26 17:39:38",4,1,"iLLzy EA",783f849f-814e-4061-a6c4-e55475b7b336,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.45,7364,3341,346,178,168,26.00,76.33,78,2,0,61,0,0,0,0,3,4,0,0,25,0,0,,,8390,0,52,590
"2023-07-26 22:02:51",4,1,"iLLzy EA",77cb9c6d-f940-4db6-80f7-80cc75d18647,Salvation,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34,2069,713,150,51,99,2.88,15.33,23,0,0,23,0,0,0,0,8,1,0,0,6,0,0,24,11,2350,0,12,475
"2023-07-26 22:31:46",4,1,"iLLzy EA",f99fc622-114f-49bb-909d-871fbea5255f,Vagabond,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,33.33,1699,1371,174,58,116,1.13,2.33,17,0,0,17,0,0,0,0,15,1,0,0,5,0,0,19,10,1750,0,6,407
"2023-07-26 22:41:57",4,1,"iLLzy EA",94abb16f-0f4e-472a-b21f-313cd975825c,Starboard,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,29.27,1418,1302,82,24,58,1.36,4.00,15,0,0,13,0,0,0,0,11,0,0,0,4,0,0,13,13,1500,0,10,380
"2023-07-26 22:50:42",4,1,"iLLzy EA",3c19a30d-7422-40d0-a189-aebf33a2479e,Forest,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.29,2027,1151,112,44,68,3.00,15.00,21,0,0,19,0,0,0,0,7,3,0,0,9,0,0,21,9,2250,0,13,414
"2023-07-26 23:00:12",4,1,"iLLzy EA",dca1b75c-edc5-49c1-b0ba-47c212d3a67b,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,0,1,1,,Win,33.33,470,444,33,11,22,1.00,0.00,5,0,0,5,0,0,0,0,5,0,0,0,2,0,0,7,7,500,0,2,321
"2023-07-26 23:08:36",4,1,"iLLzy EA",05e6572d-ef6e-46b8-a34f-c03e642f7a94,Absolution,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,31.78,1526,1206,107,34,73,1.31,4.00,17,0,0,17,0,0,0,0,13,0,0,0,5,0,0,19,12,1700,0,5,438
"2023-07-26 23:22:03",4,1,"iLLzy EA",b7c84264-ae74-49e4-9a90-2d8ebe3b29c1,Forest,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,32.67,2160,1326,150,49,101,1.57,8.33,22,1,0,21,0,0,0,0,14,1,0,0,4,0,0,21,11,2250,0,8,440
"2023-07-26 23:30:45",4,1,"iLLzy EA",6acc0a49-996d-45ff-8cd3-be42b28f601e,Absolution,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.59,1556,600,135,44,91,3.00,12.33,18,0,0,17,0,0,0,0,6,1,0,0,4,0,0,20,9,1850,0,4,401
"2023-07-26 23:40:53",4,1,"iLLzy EA",c9e3b733-096c-4827-9b2d-a0a8719ed3c9,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,33.19,2941,751,235,78,157,4.00,24.33,32,1,0,31,0,0,0,0,8,1,0,0,9,0,0,25,10,3250,0,13,474
"2023-07-26 23:50:33",4,1,"iLLzy EA",131e2179-04e8-47c1-b2a6-c624f1837d72,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,39.13,1536,1125,138,54,84,1.55,6.66,17,0,0,15,0,0,0,0,11,2,0,0,7,0,0,19,10,1800,0,8,398
"2023-07-26 23:58:18",4,1,"iLLzy EA",0b76a847-fd07-4072-8624-b0cbd61643b0,Chasm,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.33,1980,829,184,65,119,3.00,14.00,21,0,0,20,0,0,0,0,7,0,0,0,14,0,0,18,10,2100,0,9,382
"2023-07-27 00:05:54",4,1,"iLLzy EA",9ca0a444-39d7-43ac-aba9-8b97f86a1d5c,Vagabond,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.03,1741,1374,128,41,87,1.36,5.00,19,0,0,19,0,0,0,0,14,0,0,0,4,0,0,15,11,1900,0,10,365
"2023-07-27 00:13:09",4,1,"iLLzy EA",2fdb360e-f26f-4666-83bf-3ed1e39fa29d,Starboard,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.44,2392,542,136,55,81,5.60,23.00,28,0,0,27,0,0,0,0,5,0,0,0,9,0,0,18,6,2800,0,16,321
"2023-07-27 00:24:39",4,1,"iLLzy EA",46726738-6c43-41ec-95a1-acde8d7a772e,Vagabond,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,33.03,2931,904,221,73,148,4.00,24.00,32,0,0,32,0,0,0,0,8,0,0,0,12,0,0,25,11,3200,0,19,479
"2023-07-27 00:33:51",4,1,"iLLzy EA",b2218502-0512-48be-a436-304291b47c90,Curfew,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,39.71,986,1191,68,27,41,0.69,-3.66,9,1,0,8,0,0,0,0,13,1,0,0,4,0,0,16,13,950,0,1,412
"2023-07-27 00:42:03",4,1,"iLLzy EA",899a35e4-6575-47b8-b3b6-45bc4913a6d4,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,31.63,1438,1033,98,31,67,1.45,5.00,16,0,0,16,0,0,0,0,11,0,0,0,3,0,0,16,8,1600,0,6,326
"2023-07-27 00:50:48",4,1,"iLLzy EA",c3c04e88-9158-4782-9692-08098fa3eb2b,Absolution,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.01,2181,1197,178,73,105,1.77,10.33,23,0,0,23,0,0,0,0,13,1,0,0,4,0,0,27,10,2350,0,8,486
"2023-07-27 01:15:08",4,1,"iLLzy EA",0a5dd5f2-a563-4471-97c9-ef900e294c34,Curfew,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,40.26,1553,1426,77,31,46,1.25,4.00,15,1,0,12,0,0,0,0,12,3,0,0,7,0,0,19,11,1650,0,11,456
"2023-07-27 01:24:35",4,1,"iLLzy EA",044811d3-d4d8-44eb-8e05-67ee48fee122,Chasm,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,32.61,1364,1067,92,30,62,1.33,4.00,16,0,0,16,0,0,0,0,12,0,0,0,6,0,0,16,12,1600,0,6,402
"2023-07-27 01:30:30",4,1,"iLLzy EA",42e4d284-0a38-45d9-962d-0663e62fc087,Starboard,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,53.52,1191,935,71,38,33,1.20,2.66,12,0,0,11,0,0,0,0,10,2,0,0,4,0,0,15,10,1300,0,7,391
"2023-07-27 01:38:48",4,1,"iLLzy EA",d19ec8ee-8650-46f7-8f32-bfd880af0785,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,36.46,2341,1088,181,66,115,2.50,15.33,25,0,0,25,0,0,0,0,10,1,0,0,9,0,0,22,10,2550,0,9,478
"2023-07-27 01:48:26",4,1,"iLLzy EA",46187617-1587-4b97-99b8-739c370ae028,Absolution,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50,1256,1129,52,26,26,1.27,3.33,14,0,0,10,0,0,0,0,11,1,0,1,6,0,0,20,12,1350,0,10,440
"2023-07-27 01:56:20",4,1,"iLLzy EA",e1e0c247-9635-4a55-9d80-c516e5844e4f,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,26.32,1006,1323,76,20,56,0.79,-3.00,11,1,0,10,0,0,0,0,14,0,0,0,4,0,0,17,9,1100,0,3,367
"2023-07-27 02:03:56",4,1,"iLLzy EA",3e9d4941-c580-4271-a894-47c9199e6293,Absolution,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,37.78,1669,910,90,34,56,2.11,10.00,19,0,0,19,0,0,0,0,9,0,0,0,8,0,0,16,11,1900,0,10,385
"2023-07-27 02:10:28",4,1,"iLLzy EA",cd17a662-ec1c-4705-8d27-89d6fe3e03fa,"Live Fire","Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,46.84,2008,1488,79,37,42,1.69,9.66,22,1,0,18,0,0,0,0,13,2,0,0,5,0,0,17,8,2300,0,14,417
"2023-07-27 02:19:13",4,1,"iLLzy EA",e7698f89-cd7f-40de-abf9-45e8a60772f2,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,31.48,1190,1166,108,34,74,0.92,-1.00,12,0,0,12,0,0,0,0,13,0,0,0,5,0,0,13,12,1200,0,4,366
"2023-07-27 02:43:31",4,1,"iLLzy EA",cb1d3f46-156f-4572-abaa-6c1f671fb108,Curfew,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,52,1879,1430,75,39,36,1.36,5.33,19,0,0,15,0,0,0,0,14,1,0,0,5,0,0,20,12,1950,0,7,494
"2023-07-27 03:07:05",4,1,"iLLzy EA",5c358348-f3b1-4f97-8b4e-7f650d00d78e,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,29.37,1812,1064,126,37,89,1.91,10.00,21,0,0,20,0,0,0,0,11,0,0,0,8,0,0,16,10,2100,0,8,368
"2023-07-27 03:14:13",4,1,"iLLzy EA",db73a856-4e40-43ab-be6a-c2f021168dab,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.76,2742,549,211,86,125,6.20,26.00,31,0,0,29,0,0,0,0,5,0,0,0,12,0,0,20,6,3100,0,10,402
"2023-07-27 03:21:59",4,1,"iLLzy EA",4e53911e-270b-43d8-9abc-b96b79dc02ec,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.65,2021,1145,170,64,106,2.00,11.33,22,1,0,20,0,0,0,0,11,1,0,0,4,0,0,16,8,2250,0,10,342
"2023-07-27 03:29:13",4,1,"iLLzy EA",7047ebc6-da93-4bac-9136-cb524e38a0b2,Chasm,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.79,2190,701,172,65,107,3.57,18.00,25,0,0,24,0,0,0,0,7,0,0,0,7,0,0,24,9,2500,0,12,455
"2023-07-27 03:38:05",4,1,"iLLzy EA",f8159575-cd20-45e7-a96c-a731685874a0,Curfew,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,34.94,1076,1270,83,29,54,0.79,-2.33,11,0,0,11,0,0,0,0,14,2,0,0,6,0,0,16,11,1200,0,4,379
"2023-07-27 03:45:53",4,1,"iLLzy EA",cb026fd9-3de8-4123-bf62-0dfe8b8241d4,Vagabond,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.14,1181,733,49,28,21,1.71,6.66,12,0,0,8,0,0,0,0,7,5,0,0,4,0,0,11,9,1450,0,5,282
"2023-07-27 03:51:46",4,1,"iLLzy EA",7d83de18-dc3d-4955-a0b3-08a2b076641c,Chasm,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.33,698,447,36,12,24,1.40,2.33,7,0,0,4,0,0,0,0,5,1,0,0,3,0,0,7,5,750,0,2,188
"2023-07-27 03:55:48",4,1,"iLLzy EA",d3312bd4-a8b1-419d-b697-17d5b2e6692c,Salvation,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,39.81,1442,1087,108,43,65,1.45,5.00,16,0,0,15,0,0,0,0,11,0,0,0,6,0,0,27,13,1600,0,8,548
"2023-07-27 04:07:08",4,1,"iLLzy EA",893145ca-7ac8-4f19-a18e-8ae5328f3c98,Empyrean,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,43.75,603,1516,48,21,27,0.35,-11.00,6,0,0,6,0,0,0,0,17,0,0,0,1,0,0,11,11,600,0,1,321
"2023-07-27 04:13:49",4,1,"iLLzy EA",6bc76bcd-1d44-4757-b17e-af0b739f724d,Absolution,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,40.15,1771,887,132,53,79,2.00,10.00,20,0,0,18,0,0,0,0,10,0,0,0,9,0,0,16,13,2000,0,6,417
"2023-07-27 04:21:46",4,1,"iLLzy EA",6023773f-8eeb-4e77-8732-7d7ac8a071e1,Empyrean,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,31.01,1105,1334,129,40,89,0.79,-3.00,11,1,0,8,0,0,0,0,14,0,0,0,3,0,0,20,9,1100,0,4,387
"2023-07-27 04:31:39",4,1,"iLLzy EA",91f4e4f3-a1d0-4a31-bc16-b66e40962c45,Starboard,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,33.57,2230,1153,143,48,95,1.73,8.66,19,1,0,14,0,0,0,0,11,2,0,0,8,0,0,22,9,2000,0,7,429
"2023-07-27 04:38:53",4,1,"iLLzy EA",53594d18-bb26-420a-8e0e-05c7ff943715,Forest,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,0,1,1,,Loss,32.56,610,745,43,14,29,0.86,-0.66,6,0,0,6,0,0,0,0,7,1,0,0,2,0,0,10,10,650,0,3,437
"2023-07-27 04:47:50",4,1,"iLLzy EA",c395fe58-9c4d-4c19-b1ca-695292030f7a,Starboard,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,27.07,1292,972,133,36,97,1.40,4.33,14,0,0,13,0,0,0,0,10,1,0,0,4,0,0,15,10,1450,0,5,357
"2023-07-27 04:56:26",4,1,"iLLzy EA",d3a915ee-e5e4-4eb7-9807-6d2e3d4371a2,Absolution,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.67,1876,1137,75,38,37,2.00,10.00,20,1,0,13,0,0,0,0,10,0,0,0,5,0,0,23,10,2000,0,10,446
"2023-07-27 05:05:49",4,1,"iLLzy EA",eb5f78fa-f3f6-4bf7-97bd-55b0b21c60b9,Absolution,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,33.33,818,795,84,28,56,0.89,-1.00,8,0,0,8,0,0,0,0,9,0,0,0,4,0,0,15,11,800,0,3,373
"2023-07-27 05:13:35",4,1,"iLLzy EA",53811ddb-c47e-4a26-b86c-787c694e8196,Forest,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,Cobra,0,1287.719,5000,50,49.64,Eagle,0,1306.612,3850,39,50.36,5,1,1,0,,Loss,40,1173,1105,95,38,57,1.18,2.00,13,1,0,10,0,0,0,0,11,0,0,0,5,0,0,18,12,1300,0,7,432
"2023-07-27 05:22:14",4,1,"iLLzy EA",ac294712-990b-40b1-a74e-6145c8a2536b,Solitude,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.82,1198,1193,89,39,50,1.00,0.00,13,0,0,12,0,0,0,0,13,0,0,0,4,0,0,12,10,1300,0,4,323
"2023-07-27 05:28:50",4,1,"iLLzy EA",fe2b6665-0293-47df-bab6-5ac427e05262,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,28.17,760,1535,71,20,51,0.47,-9.00,8,0,0,8,0,0,0,0,17,0,0,0,4,0,0,11,11,800,0,2,332
"2023-07-27 05:37:04",4,1,"iLLzy EA",fd1a18fb-3f68-4b96-8e33-63c34fa8491e,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,31.61,1851,1409,155,49,106,1.40,6.33,21,1,0,19,0,0,0,0,15,1,0,0,9,0,0,17,11,2150,0,10,404
"2023-07-27 05:44:53",4,1,"iLLzy EA",977458f8-d7c3-45ef-bb7a-1d932830ee51,Solitude,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,34.12,1478,974,85,29,56,1.50,5.00,15,1,0,14,0,0,0,0,10,0,0,0,6,0,0,18,9,1500,0,5,381
"2023-07-27 05:52:56",4,1,"iLLzy EA",29f3b760-c069-44b7-a4e4-e6a515d05467,Vagabond,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,Cobra,0,1290.935,5100,50,49.76,Eagle,0,1303.231,4010,39,50.24,6,1,1,0,,Loss,41.58,1286,1506,101,42,59,0.88,-2.00,14,1,0,12,0,0,0,0,16,0,0,0,3,0,0,15,11,1400,0,7,385
"2023-07-27 06:00:43",4,1,"iLLzy EA",34d2cdc4-ae21-4d02-9eb7-a3745d28f323,Solitude,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,38.98,1014,1309,59,23,36,0.62,-4.00,8,1,0,6,0,0,0,0,13,3,0,0,3,0,0,13,11,950,0,4,360
"2023-07-27 06:07:47",4,1,"iLLzy EA",cb135379-c708-47bb-88b7-8a9ed948dd57,Vagabond,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,30.59,1105,1435,85,26,59,0.80,-2.66,12,1,0,11,0,0,0,0,15,1,0,0,2,0,0,17,10,1250,0,3,396
"2023-07-27 06:16:11",4,1,"iLLzy EA",7a8b983d-79cc-49e5-a417-8fb672845653,Forest,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.24,1682,1361,59,32,27,1.14,2.33,16,0,0,13,0,0,0,0,14,1,0,0,7,0,0,18,13,1650,0,8,451
"2023-07-27 06:24:48",4,1,"iLLzy EA",7bae8388-3ab4-4687-a46a-03b0326fd600,Absolution,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,38.67,935,1174,75,29,46,0.77,-3.00,10,0,0,10,0,0,0,0,13,0,0,0,2,0,0,12,12,1000,0,3,368
"2023-07-27 06:32:04",4,1,"iLLzy EA",3ae7de7c-ebd6-4a25-a9a6-a4f18adaea70,Vagabond,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,37.67,1570,1276,146,55,91,1.15,2.00,15,0,0,14,0,0,0,0,13,0,0,0,4,0,0,18,11,1500,0,5,434
"2023-07-27 06:41:10",4,1,"iLLzy EA",8713fcb5-b069-482c-bc57-801b1f90dd2e,Chasm,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.67,1488,1205,121,48,73,1.15,2.00,15,0,0,14,0,0,0,0,13,0,0,0,3,0,0,16,14,1500,0,4,468
"2023-07-27 06:50:00",4,1,"iLLzy EA",1c281625-5906-448f-af4e-ba5894c12cff,Vagabond,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,36.47,1334,844,85,31,54,1.67,6.00,15,1,0,13,0,0,0,0,9,0,0,0,5,0,0,14,12,1500,0,7,400
"2023-07-27 07:10:56",4,1,"iLLzy EA",1bfdd876-7d55-4126-9889-9ebce12a2da8,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,30.3,3871,957,231,70,161,4.67,22.66,28,4,0,18,3,0,0,0,6,2,0,1,15,0,0,,,3040,0,13,620
"2023-07-27 07:22:41",4,1,"iLLzy EA",b0cec66d-74d1-4bfd-8515-9ec89bef4dc3,Cliffhanger,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,27.78,2374,1025,108,30,78,1.50,5.00,12,1,0,6,3,0,0,0,8,3,0,0,6,0,0,,,1490,0,5,503
"2023-07-27 07:32:59",4,1,"iLLzy EA",2acf35b9-dfef-4aa5-8323-c81abd3e3f80,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,24.7,3695,1965,247,61,186,7.00,26.00,28,0,1,17,1,0,0,0,4,6,0,0,11,0,0,,,3295,0,16,628
"2023-07-27 07:45:50",4,1,"iLLzy EA",3e13a195-4115-43ae-bfb3-303a6cf39ee1,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,50,42,229,6,3,3,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,440
"2023-07-27 07:48:07",4,1,"iLLzy EA",74b020bd-6944-404f-a206-a83f692aac4a,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,29.03,1704,696,62,18,44,2.67,5.33,8,0,0,4,0,0,0,0,3,1,0,1,7,0,0,,,815,0,3,702
"2023-07-27 08:00:32",4,1,"iLLzy EA",a70062fb-1430-4923-ac34-b55f3c13562d,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,35.98,4895,742,214,77,137,9.00,40.33,45,1,0,27,5,0,0,0,5,1,0,0,17,0,0,,,4880,0,33,717
