Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-23 18:29:22",1,1,XLEK,b7760419-3900-4530-9398-5faba4cbac0a,Streets,Slayer,"Ranked Arena",KBM,Solo/Duo,2141,2133,,,,,,,,,,,,,5,1,1,0,,Loss,52.43,5392,4246,515,270,245,1.58,8.00,19,6,3,10,0,0,0,0,12,3,0,0,,0,0,,,2050,0,11,497
"2022-01-23 18:40:13",1,1,XLEK,51227672-4a64-4313-9e96-9ecb66ba9cc7,Streets,Strongholds,"Ranked Arena",KBM,Solo/Duo,2133,2143,,,,,,,,,,,,,1,1,1,1,,Win,50.26,10041,6696,782,393,389,1.95,25.66,43,11,2,24,3,0,0,1,22,14,0,0,,0,0,,,5485,0,20,841
"2022-01-23 18:56:58",,,XLEK,39da14e1-5ab4-4266-b2bf-e94cc8bf7524,Aquarius,Slayer,"Ranked Arena",KBM,Solo/Duo,2143,2151,,,,,,,,,,,,,1,1,1,0,,Win,46.72,4307,3861,473,221,252,1.83,11.33,22,5,1,14,0,0,0,0,12,4,0,0,,0,0,,,2400,0,11,521
"2022-01-23 19:09:22",1,1,XLEK,77a0cd30-045c-4643-8b19-0c030cc5911b,Bazaar,CTF,"Ranked Arena",KBM,Solo/Duo,2151,2150,,,,,,,,,,,,,6,1,1,1,,Loss,54.87,9670,6526,822,451,371,1.70,17.66,34,4,4,19,5,0,0,1,20,11,0,0,,0,0,,,4135,2,19,754
"2022-01-23 19:33:04",1,1,XLEK,dd3820a4-ff0f-4c9d-99b4-3130877aa8d5,"Live Fire",Strongholds,"Ranked Arena",KBM,Solo/Duo,2150,2143,,,,,,,,,,,,,5,1,1,0,,Loss,45.52,7793,5086,648,295,353,2.08,15.66,25,4,2,16,2,0,0,0,12,8,0,0,,0,0,,,3550,1,9,681
"2022-01-23 19:51:39",,,XLEK,6f223e89-f7d4-438f-a4a4-cd31701c7573,Streets,Slayer,"Ranked Arena",KBM,Solo/Duo,2143,2136,,,,,,,,,,,,,7,1,1,0,,Loss,44.71,2894,3569,340,152,188,1.00,1.33,10,1,0,8,0,0,0,0,10,4,0,0,,0,0,,,1200,0,2,491
"2022-01-23 20:03:10",1,1,XLEK,26c15135-4511-4739-845a-09735e0a3f45,Recharge,Slayer,"Ranked Arena",KBM,Solo/Duo,2136,2129,,,,,,,,,,,,,6,1,1,0,,Loss,46.34,3957,3595,382,177,205,1.18,3.33,13,1,1,10,0,0,0,0,11,4,0,0,,0,0,,,1500,0,3,496
"2022-01-23 23:15:33",1,1,XLEK,6a454002-3a5e-4c7a-a8c4-18f7b6eb761d,Recharge,Slayer,"Ranked Arena",KBM,Solo/Duo,2129,2122,,,,,,,,,,,,,5,1,1,0,,Loss,52.19,3472,4065,251,131,120,1.20,4.00,12,2,0,6,2,0,0,0,10,6,0,0,,0,0,,,1500,0,6,511
"2022-01-23 23:29:19",,,XLEK,d1fee2e8-59bc-41c5-8e36-c332380a3f19,Recharge,Oddball,"Ranked Arena",KBM,Solo/Duo,2122,2123,,,,,,,,,,,,,2,1,1,0,,Win,47.35,10726,8895,1037,491,546,1.24,12.66,36,5,3,24,0,0,0,0,29,17,0,0,,0,0,,,5240,1,13,1245
"2022-01-23 23:51:45",,,XLEK,168a07cc-2fa2-4ea8-8bd2-dfd1c1afc11d,"Live Fire",Oddball,"Ranked Arena",KBM,Solo/Duo,2123,2131,,,,,,,,,,,,,3,1,1,0,,Win,49.56,8583,6624,676,335,341,1.80,19.66,36,13,2,20,1,0,0,0,20,11,0,0,,0,0,,,4280,0,19,813
"2022-01-24 00:15:06",1,1,XLEK,371e40fa-2019-48a5-a58a-21e6305f03da,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1933,1940,,,,,,,,,,,,,3,1,1,0,,Win,43.32,2957,2081,187,81,106,2.40,8.00,12,3,2,3,2,0,0,0,5,3,0,0,,0,0,,,1395,0,5,423
"2022-01-24 00:24:38",1,1,XLEK,f8438d35-c35d-40d3-b2a1-6e9d323ae08f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1940,1934,,,,,,,,,,,,,5,1,1,0,,Loss,48.07,6547,6726,595,286,309,1.24,7.00,26,6,1,19,0,0,0,0,21,6,0,0,,0,0,,,3350,0,10,729
"2022-01-24 00:38:34",1,1,XLEK,3a09c644-7b51-4cf7-87fe-1eedee554a90,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1934,1924,,,,,,,,,,,,,5,1,1,1,,Loss,50.86,4681,5092,466,237,229,1.00,2.33,16,4,1,10,1,0,0,0,16,7,0,0,,0,0,,,2225,0,7,609
"2022-01-24 01:19:27",,,XLEK,bfa222f0-3d20-4ade-90e3-4d5882d0ae2b,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1924,1938,,,,,,,,,,,,,1,1,1,0,,Win,46.59,6027,6096,543,253,290,1.29,8.00,27,8,2,16,0,0,0,0,21,6,0,0,,0,0,,,3475,0,8,707
"2022-01-24 01:33:38",1,1,XLEK,e9576f90-03bc-41a1-a44a-6c2a24699c4a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1938,1933,,,,,,,,,,,,,6,1,1,0,,Loss,51.12,5719,4802,491,251,240,1.13,4.33,18,2,1,9,2,0,0,0,16,7,0,0,,0,0,,,2285,0,6,591
"2022-01-24 01:47:16",1,1,XLEK,3a219127-3928-4d47-9479-aa590ffa268f,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1933,1944,,,,,,,,,,,,,1,1,1,0,,Win,44.86,4867,4135,584,262,322,1.38,6.33,18,3,1,13,1,0,0,0,13,4,0,0,,0,0,,,2000,0,7,527
"2022-01-24 01:58:07",1,1,XLEK,4c82075e-6ec3-4501-b8b4-879f99b296cd,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1944,1955,,,,,,,,,,,,,1,1,1,0,,Win,46.33,8183,6299,885,410,475,1.67,15.66,30,8,1,20,0,0,0,0,18,11,0,0,,0,0,,,4125,1,13,758
"2022-01-24 02:14:32",,,XLEK,336abc8d-c755-42ef-ae04-3f997d925fd9,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1955,1953,,,,,,,,,,,,,7,1,1,0,,Loss,41.05,3574,4521,419,172,247,0.92,2.00,11,4,3,1,0,0,0,0,12,9,0,0,,0,0,,,1500,0,7,541
"2022-01-24 02:24:56",1,1,XLEK,858be37e-8ad0-438e-8fd2-4e8e25c9e737,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1953,1963,,,,,,,,,,,,,2,1,1,0,,Win,50.47,4610,3831,422,213,209,1.64,9.33,18,7,0,11,0,0,0,0,11,7,0,0,,0,0,,,2925,0,2,520
"2022-01-24 02:41:46",1,1,XLEK,f55b4525-240b-4819-8757-a81f9ab7cd2b,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1963,1963,,,,,,,,,,,,,6,1,1,0,,Loss,46.72,3512,3904,518,242,276,0.92,1.00,12,2,0,9,0,0,0,0,13,6,0,0,,0,0,,,1500,0,5,440
"2022-01-24 02:51:34",1,1,XLEK,f6e5be44-e645-42da-8e89-764c4fbcaf2e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1963,1965,,,,,,,,,,,,,1,1,1,1,,Win,46.4,6376,6455,584,271,313,1.09,4.66,24,4,1,16,1,0,0,0,22,8,0,0,,0,0,,,3000,1,8,683
"2022-01-24 03:07:04",1,1,XLEK,16e3f1a9-ba02-488e-ae81-4f743cad2fa9,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1965,1961,,,,,,,,,,,,,5,1,1,1,,Loss,38.32,4742,5995,595,228,367,0.79,-1.33,15,2,2,9,0,0,0,0,19,8,0,0,,0,0,,,1925,0,4,756
"2022-01-24 03:21:51",1,1,XLEK,c0c12d27-bfd4-4ca6-af59-93a460fdce55,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1961,1966,,,,,,,,,,,,,1,1,1,0,,Win,49.89,5634,4895,473,236,237,1.77,12.00,23,2,0,13,5,0,0,0,13,6,0,0,,0,0,,,3000,0,7,667
"2022-01-24 03:35:46",1,1,XLEK,d8598eed-8ab2-42eb-b01a-35087d835e71,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1966,1967,,,,,,,,,,,,,1,1,1,0,,Win,59.48,6811,6456,422,251,171,1.14,7.00,25,5,0,16,4,0,0,0,22,12,0,0,,0,0,,,3800,0,15,794
"2022-01-24 03:50:58",1,1,XLEK,6294c77f-d855-40d8-9dd8-4a4593d88f68,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1967,1968,,,,,,,,,,,,,4,1,1,0,,Win,41.69,4000,4439,367,153,214,0.92,1.33,11,3,0,8,0,0,0,0,12,7,0,0,,0,0,,,1450,0,2,468
"2022-01-24 04:00:22",1,1,XLEK,49cffc1b-d8a6-4f01-af1e-041959d74d44,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1968,1967,,,,,,,,,,,,,5,1,1,0,,Loss,48.03,6419,6134,785,377,408,0.95,4.66,19,1,0,18,0,0,0,0,20,17,0,0,,0,0,,,3745,0,8,811
"2022-01-24 04:15:45",1,1,XLEK,82c2bea3-4274-4843-80f7-ad7b7b0c79ab,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1967,1968,,,,,,,,,,,,,1,0,1,1,,Win,42.81,5759,5010,591,253,338,1.50,9.66,21,6,3,11,0,0,0,0,14,8,0,0,,0,0,,,3225,0,3,745
"2022-01-24 04:29:22",1,1,XLEK,aaef7039-fa4e-4d09-b25e-30df944a6605,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1968,1965,,,,,,,,,,,,,8,1,1,0,,Loss,46.69,11854,11520,876,409,467,1.19,12.66,44,8,4,30,9,0,0,0,37,17,0,0,,0,0,,,5645,1,27,1319
"2022-01-24 14:20:12",1,1,XLEK,5bb8222e-f763-45de-8911-5ad950f9159b,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1965,1950,,,,,,,,,,,,,8,1,0,0,,Left,39.74,505,2415,78,31,47,0.11,-7.66,1,0,0,1,0,0,0,0,9,1,0,0,,0,0,,,150,0,0,442
"2022-01-24 14:31:28",1,1,XLEK,88cb0af7-467d-4a8f-a6fc-6027a7521dba,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1950,1951,,,,,,,,,,,,,1,1,1,0,,Win,41.67,3076,2310,336,140,196,2.00,6.66,12,1,2,7,0,0,0,0,6,2,0,0,,0,0,,,1475,1,9,337
"2022-01-24 14:41:59",1,1,XLEK,e2a491e0-65f9-4d1f-9b3c-c27b417767de,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1951,1953,,,,,,,,,,,,,4,1,1,0,,Win,53.37,6080,4126,624,333,291,1.75,12.00,21,2,2,16,0,0,0,1,12,9,0,0,,0,0,,,2630,1,8,566
"2022-01-24 14:53:45",1,1,XLEK,5f892a04-9c02-432d-80a9-084862725ac6,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1953,1950,,,,,,,,,,,,,5,1,1,0,,Loss,34.98,2278,2139,223,78,145,1.00,0.33,7,2,0,2,5,0,0,0,7,1,0,0,,0,0,,,1030,0,5,418
"2022-01-24 15:04:05",1,1,XLEK,97314315-4396-4846-920b-ed639b2e29fa,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1950,1953,,,,,,,,,,,,,2,1,1,0,,Win,52.51,4099,3427,299,157,142,1.17,4.33,14,4,0,8,2,0,0,0,12,7,0,0,,0,0,,,1750,0,2,447
"2022-01-24 15:13:49",1,1,XLEK,6917e30e-926b-436b-8493-e4066a6909d4,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1953,1938,,,,,,,,,,,,,5,1,1,1,,Loss,56.15,4486,5620,390,219,171,0.62,-5.66,13,2,0,10,1,0,0,0,21,7,0,0,,0,0,,,2125,0,2,639
"2022-01-24 15:33:14",1,1,XLEK,5d3d8d02-2f8a-4e94-ab93-b35201ce13cd,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1938,1923,,,,,,,,,,,,,7,1,1,0,,Loss,38.66,3970,3655,388,150,238,1.40,5.66,14,1,2,11,4,0,0,0,10,5,0,0,,0,0,,,1650,0,5,470
"2022-01-24 15:48:16",1,1,XLEK,b47be603-9058-420b-8041-7378a58a7b3e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1923,1925,,,,,,,,,,,,,1,1,1,0,,Win,49.87,3779,3502,371,185,186,1.88,10.33,15,1,1,11,0,0,0,0,8,10,0,0,,0,0,,,2300,0,4,486
"2022-01-24 15:59:05",,,XLEK,74028d29-5ac1-4e96-8e4d-01329ff9a65c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1925,1929,,,,,,,,,,,,,1,1,1,0,,Win,52.44,4412,3382,328,172,156,2.00,11.66,20,7,2,10,0,0,0,0,10,5,0,0,,0,0,,,2450,0,7,444
"2022-01-24 16:14:22",,,XLEK,da5fee24-d306-4352-957a-0287c9f37819,"Live Fire",Slayer,"Ranked Arena",KBM,Solo/Duo,2131,2140,,,,,,,,,,,,,2,1,1,0,,Win,55.03,5367,4325,338,186,152,1.23,4.33,16,3,2,10,1,0,0,0,13,4,0,0,,0,0,,,1800,0,4,551
"2022-01-24 16:28:59",,,XLEK,70ab2a01-59b7-471a-b558-f39bfdef9fc8,Aquarius,CTF,"Ranked Arena",KBM,Solo/Duo,2140,2147,,,,,,,,,,,,,2,1,1,0,,Win,47.07,6554,5943,631,297,334,1.25,7.00,25,5,3,17,0,0,0,0,20,6,0,0,,0,0,,,3495,0,11,798
"2022-01-24 16:44:09",,,XLEK,2e588175-55dd-4584-9be4-8c9e24de9d1b,Streets,Slayer,"Ranked Arena",KBM,Solo/Duo,2147,2154,,,,,,,,,,,,,1,1,1,0,,Win,56.82,4252,2998,359,204,155,3.20,12.66,16,0,0,14,1,0,0,0,5,5,0,0,,0,0,,,1850,0,5,466
"2022-01-24 17:01:40",1,1,XLEK,793501fe-be3f-4cc8-802b-44145af50479,"Live Fire",Strongholds,"Ranked Arena",KBM,Solo/Duo,2154,2155,,,,,,,,,,,,,1,1,1,0,,Win,36.77,3458,3507,446,164,282,1.08,2.33,13,1,0,11,1,0,0,1,12,4,0,0,,0,0,,,1835,0,5,469
"2022-01-24 17:11:55",,,XLEK,e221c145-2657-4045-bea6-2bd0d7d09000,Recharge,Oddball,"Ranked Arena",KBM,Solo/Duo,2155,2152,,,,,,,,,,,,,5,1,1,1,,Loss,58.62,759,2497,58,34,24,0.38,-4.66,3,0,0,2,0,0,0,0,8,1,0,0,,0,0,,,410,0,0,514
"2022-01-24 17:33:05",,,XLEK,6a9b5482-09cb-47bc-a60d-0a5985666586,Bazaar,CTF,"Ranked Arena",KBM,Solo/Duo,2152,2149,,,,,,,,,,,,,5,1,1,1,,Loss,50.34,5163,5320,445,224,221,0.94,0.33,17,3,2,11,1,0,0,0,18,4,0,0,,0,0,,,2250,0,8,698
"2022-01-24 17:54:21",,,XLEK,2bf239bc-050b-48db-b3d9-8d43d044f170,Recharge,Strongholds,"Ranked Arena",KBM,Solo/Duo,2149,2139,,,,,,,,,,,,,5,1,1,0,,Loss,54.58,6985,5089,557,304,253,1.73,14.00,26,6,3,16,0,0,0,0,15,9,0,1,,0,0,,,3575,0,11,718
"2022-01-24 22:07:36",,,XLEK,85530703-24fc-4044-abe4-0949e952f6ce,Streets,Strongholds,"Ranked Arena",KBM,Solo/Duo,2139,2145,,,,,,,,,,,,,1,1,1,0,,Win,56.97,7797,5422,402,229,173,1.73,13.66,26,5,1,14,3,0,0,0,15,8,0,0,,0,0,,,3450,1,11,758
"2022-01-24 22:21:15",,,XLEK,dff175df-597d-40a8-80c0-956779cc41df,Recharge,Strongholds,"Ranked Arena",KBM,Solo/Duo,2145,2135,,,,,,,,,,,,,5,1,1,0,,Loss,48.62,6395,5855,615,299,316,1.16,6.00,22,2,3,16,1,0,0,0,19,9,0,0,,0,0,,,3250,0,8,772
"2022-01-24 22:35:06",,,XLEK,77e5f6f8-1b61-4de8-830a-9a28da3bb519,Streets,Slayer,"Ranked Arena",KBM,Solo/Duo,2135,2137,,,,,,,,,,,,,1,1,1,0,,Win,55.03,5005,3177,398,219,179,2.25,13.00,18,0,0,13,1,0,0,1,8,9,0,0,,0,0,,,2260,0,5,470
"2022-01-24 22:45:00",,,XLEK,b0da7eed-41d2-4844-b65e-3b9a20ec6115,Recharge,Oddball,"Ranked Arena",KBM,Solo/Duo,2137,2132,,,,,,,,,,,,,7,1,1,0,,Loss,56.72,10798,9002,1042,591,451,1.23,12.00,37,0,4,28,0,0,0,1,30,15,0,0,,0,0,,,4830,1,10,1206
"2022-01-24 23:26:45",,,XLEK,ad01ea7d-a270-4a84-9349-b40251c8e580,Bazaar,Slayer,"Ranked Arena",KBM,Solo/Duo,2132,2122,,,,,,,,,,,,,6,1,1,1,,Loss,39.68,4261,4340,620,246,374,0.60,-3.66,9,0,2,6,0,0,0,0,15,7,0,0,,0,0,,,1250,0,4,540
"2022-01-24 23:59:17",,,XLEK,89cad4cb-852a-42ec-8918-8d0ace7ed88b,Streets,Oddball,"Ranked Arena",KBM,Solo/Duo,2122,2118,,,,,,,,,,,,,7,1,1,0,,Loss,54.03,3125,4148,335,181,154,0.77,0.00,10,3,2,2,1,0,0,0,13,9,0,0,,0,0,,,1470,0,2,630
"2022-01-25 02:17:18",1,1,XLEK,39d63f5e-4d52-41a3-886d-7029bd6a296f,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1929,1937,,,,,,,,,,,,,3,1,1,0,,Win,54.61,8030,5578,716,391,325,1.36,10.33,30,9,2,18,0,0,0,0,22,7,0,0,,0,0,,,3545,2,12,802
"2022-01-25 02:32:11",1,1,XLEK,cebb4d94-dc87-406b-98e2-e0b1050fec49,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1937,1945,,,,,,,,,,,,,1,1,1,0,,Win,54.39,6817,5941,513,279,234,1.35,9.00,27,0,2,21,2,0,0,0,20,6,0,0,,0,0,,,3400,0,9,707
"2022-01-25 02:47:58",1,1,XLEK,fd5724d6-38ad-4c38-badd-0e29ccf5885e,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1945,1945,,,,,,,,,,,,,6,1,1,1,,Loss,32.26,2824,3865,465,150,315,0.92,-0.33,11,1,1,7,1,0,0,0,12,2,0,0,,0,0,,,1200,0,5,426
"2022-01-25 02:57:18",1,1,XLEK,e55f29c8-f1e3-4e7f-b068-41de8f54aca9,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1945,1940,,,,,,,,,,,,,5,1,1,0,,Loss,50.32,4698,6047,467,235,232,0.82,-1.66,18,3,2,12,0,0,0,0,22,7,0,0,,0,0,,,2635,0,2,719
"2022-01-25 03:10:51",,,XLEK,80b24e92-94d9-43ef-ac7e-615df071ab93,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1940,1943,,,,,,,,,,,,,4,1,1,1,,Win,54.97,11197,9886,835,459,376,1.21,10.00,40,11,3,23,2,0,0,0,33,9,0,0,,0,0,,,4910,0,6,1288
"2022-01-25 03:33:33",1,1,XLEK,38fcb949-fb34-4e51-82b3-3fd74f0e88ec,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1943,1944,,,,,,,,,,,,,1,1,1,1,,Win,54.46,3884,3837,404,220,184,0.85,0.33,11,3,1,5,0,0,0,0,13,7,0,0,,0,0,,,1925,0,5,513
"2022-01-25 03:45:09",,,XLEK,2bc1fddf-4cc2-4c92-9887-e7d71d87d0d7,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1944,1956,,,,,,,,,,,,,4,1,1,0,,Win,45.03,7190,5368,1017,458,559,1.76,15.66,30,6,0,15,3,0,0,0,17,8,0,0,,0,0,,,3410,1,11,807
"2022-01-25 03:59:17",1,1,XLEK,cadb5d1b-466f-4d39-9f80-6bda7fa056ab,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1956,1955,,,,,,,,,,,,,5,1,1,0,,Loss,50.34,4071,3955,296,149,147,1.25,4.00,15,6,1,5,0,0,0,0,12,3,0,0,,0,0,,,1650,0,6,431
"2022-01-25 04:09:26",,,XLEK,e4f6fe21-27fd-43f9-9f59-3e80a0998072,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1955,1952,,,,,,,,,,,,,5,1,1,0,,Loss,46.1,4779,5638,551,254,297,0.79,-1.33,15,1,1,12,0,0,0,0,19,8,0,0,,0,0,,,2400,0,8,780
"2022-01-25 14:10:09",1,1,XLEK,4d55fc3a-370b-4628-b703-d8d0d73c38a7,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1952,1953,,,,,,,,,,,,,4,1,1,0,,Win,44.88,3298,3475,361,162,199,1.00,3.66,9,2,2,5,0,0,0,0,9,11,0,0,,0,0,,,1450,0,4,426
"2022-01-25 14:19:29",,,XLEK,274bc4e3-ed4e-44b6-b6d4-63e5f9b1b07f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1953,1954,,,,,,,,,,,,,1,1,1,0,,Win,51.47,6854,5985,680,350,330,1.41,9.66,24,2,1,20,1,0,0,0,17,8,0,0,,0,0,,,3200,0,11,828
"2022-01-25 14:40:39",,,XLEK,f3053b52-1ab8-4de5-90fc-577459e93a15,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1954,1957,,,,,,,,,,,,,1,1,1,0,,Win,37.47,4240,2389,395,148,247,3.00,13.66,18,4,0,14,1,0,0,0,6,5,0,0,,0,0,,,2050,0,10,449
"2022-01-25 14:49:01",,,XLEK,9b9f20da-8b2b-4728-9c3f-33aa514e5720,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1957,1944,,,,,,,,,,,,,6,1,1,1,,Loss,51.18,3301,4164,297,152,145,0.71,-2.66,10,3,1,5,0,0,0,0,14,4,0,0,,0,0,,,1210,0,3,501
"2022-01-25 14:59:10",,,XLEK,d9fd0d48-3523-4d1a-8974-15d2b0dc0b4d,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1944,1951,,,,,,,,,,,,,1,1,1,0,,Win,48.91,5630,4504,552,270,282,2.42,18.33,29,7,2,18,0,0,0,0,12,4,0,0,,0,0,,,3860,0,12,703
"2022-01-25 15:19:10",,,XLEK,27be604b-4e09-4460-8313-b08aeceab0e2,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1951,1953,,,,,,,,,,,,,1,1,1,0,,Win,46.25,4382,4377,534,247,287,1.50,7.66,18,5,1,8,0,0,0,0,12,5,0,0,,0,0,,,2050,0,7,576
"2022-01-25 15:32:53",,,XLEK,8820b62f-d07a-4906-ab12-c068b4d36500,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1953,1954,,,,,,,,,,,,,1,1,1,0,,Win,49.73,4792,4072,374,186,188,2.00,12.33,20,4,0,12,4,0,0,0,10,7,0,0,,0,0,,,2350,0,7,512
"2022-01-25 15:44:08",,,XLEK,6f0e0ffd-33eb-4664-8273-55cd6ec4df7b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1954,1943,,,,,,,,,,,,,6,1,1,1,,Loss,53.76,9009,8722,558,300,258,1.17,10.66,34,8,4,20,8,0,0,0,29,17,0,0,,0,0,,,4485,1,21,1157
"2022-01-25 16:05:08",1,1,XLEK,8146bdc1-7f11-4c62-b20a-10865b465842,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1943,1948,,,,,,,,,,,,,3,1,1,0,,Win,54.21,8290,6320,463,251,212,1.37,11.00,26,6,1,14,4,0,0,1,19,12,0,0,,0,0,,,3515,0,10,788
"2022-01-25 16:20:35",1,1,XLEK,a79b7177-cbfc-4541-aad9-6a864ab4ceb3,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1948,1952,,,,,,,,,,,,,1,1,1,0,,Win,39.49,6822,5401,661,261,400,1.53,12.33,23,4,0,14,2,0,0,0,15,13,0,0,,0,0,,,3600,1,11,750
"2022-01-25 16:41:29",,,XLEK,dec16530-b981-4bdb-a5fe-88b39479868a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1952,1940,,,,,,,,,,,,,5,1,1,0,,Loss,55.96,3445,4158,327,183,144,0.69,-3.66,11,4,0,7,0,0,0,0,16,4,0,0,,0,0,,,1300,0,3,504
"2022-01-25 16:56:01",1,1,XLEK,eb089727-cdab-47f3-a903-7fcca7bf17b0,Aquarius,CTF,"Ranked Arena",KBM,Solo/Duo,2118,2107,,,,,,,,,,,,,5,1,1,1,,Loss,48.67,6867,6665,787,383,404,1.21,7.66,23,4,2,16,0,0,0,0,19,11,0,0,,0,0,,,3885,0,6,814
"2022-01-25 17:16:18",1,1,XLEK,a06f40d2-ba64-4099-bbb0-d68cc327e9d4,"Live Fire",Strongholds,"Ranked Arena",KBM,Solo/Duo,2107,2113,,,,,,,,,,,,,1,1,1,1,,Win,51.27,4799,3723,353,181,172,1.91,10.66,21,2,0,15,5,0,0,0,11,2,0,0,,0,0,,,2475,0,10,523
"2022-01-25 17:26:50",1,1,XLEK,ecc6772c-eed6-42ed-87b3-e326e01a54bc,Bazaar,CTF,"Ranked Arena",KBM,Solo/Duo,2113,2119,,,,,,,,,,,,,2,1,1,0,,Win,47.55,6922,5840,633,301,332,1.33,11.00,24,4,0,15,3,0,0,0,18,15,0,0,,0,0,,,3285,0,10,755
"2022-01-25 17:43:28",1,1,XLEK,5caa8fa0-3e41-4956-848c-67c333066975,Recharge,Slayer,"Ranked Arena",KBM,Solo/Duo,2119,2106,,,,,,,,,,,,,5,1,1,0,,Loss,48.31,4998,3143,474,229,245,2.00,9.33,14,5,2,6,0,0,0,0,7,7,0,0,,0,0,,,1750,0,7,556
"2022-01-25 17:59:42",1,1,XLEK,cf0c8adf-1bf1-4b34-9bca-d39584ad887a,Aquarius,CTF,"Ranked Arena",KBM,Solo/Duo,2106,2113,,,,,,,,,,,,,2,1,1,1,,Win,53.47,5797,4640,606,324,282,1.75,13.66,28,2,1,21,0,0,0,0,16,5,0,0,,0,0,,,3880,0,8,652
"2022-01-25 18:15:17",,,XLEK,25b5d1d2-e62a-48c9-acaf-e9b1cb428690,Recharge,Slayer,"Ranked Arena",KBM,Solo/Duo,2113,2117,,,,,,,,,,,,,1,1,1,1,,Win,36.54,4843,3638,416,152,264,1.64,8.33,18,5,1,11,0,0,0,0,11,4,0,0,,0,0,,,2000,0,7,536
"2022-01-25 18:25:04",,,XLEK,16467a85-f5ea-456a-bd23-4d4526fff864,"Live Fire",Strongholds,"Ranked Arena",KBM,Solo/Duo,2117,2123,,,,,,,,,,,,,1,1,1,1,,Win,32.31,4472,4331,554,179,375,1.64,7.66,18,4,1,11,5,0,0,0,11,2,0,0,,0,0,,,2200,0,11,594
"2022-01-25 18:36:07",,,XLEK,883c4b67-4edb-45d7-adb1-284c111c22cc,Streets,Oddball,"Ranked Arena",KBM,Solo/Duo,2123,2120,,,,,,,,,,,,,7,1,1,0,,Loss,52.11,5078,4926,426,222,204,0.89,0.66,17,4,3,9,0,0,0,1,19,8,0,0,,0,0,,,2110,1,5,620
