Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-07-10 00:39:18",4,1,KingBarkerx,5678534f-17d9-4566-8f7a-ece6701a3cfc,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1493,1486,,,,,,,,,,,,,5,1,1,0,,Loss,50.23,7169,6498,657,330,327,1.24,8.00,26,3,2,20,5,0,0,2,21,9,0,0,4,0,0,19,20,3520,0,12,787
"2023-07-10 00:53:22",4,1,KingBarkerx,6d080426-525e-48e0-83f3-c41046309882,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1486,1494,,,,,,,,,,,,,3,1,1,0,,Win,47.6,3805,4110,416,198,218,0.92,1.00,12,2,0,8,0,0,0,1,13,6,0,0,3,0,0,14,12,1510,0,6,533
"2023-07-10 01:03:15",4,1,KingBarkerx,e03d85bd-ec17-47f8-98cf-81394104f790,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1494,1486,,,,,,,,,,,,,5,1,1,1,,Loss,48.37,6161,6024,736,356,380,0.81,-0.33,17,2,2,12,0,0,0,2,21,11,0,0,4,0,0,22,22,2620,0,9,839
"2023-07-10 01:19:11",4,1,KingBarkerx,33248881-6449-4947-9252-271123e57e43,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1486,1495,,,,,,,,,,,,,1,1,1,0,,Win,57.31,6422,5311,588,337,251,1.50,10.66,24,1,1,20,0,0,0,2,16,8,0,0,4,0,0,19,17,3120,0,9,722
"2023-07-10 01:33:10",4,1,KingBarkerx,89287e80-1338-4d7b-85e4-30620bdd8d5d,Starboard,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1495,1503,,,,,,,,,,,,,2,1,1,0,,Win,44.95,6087,5052,772,347,425,1.46,11.33,19,1,0,17,0,0,0,3,13,16,0,0,5,0,0,20,17,3210,0,6,753
"2023-07-10 01:58:14",4,1,KingBarkerx,9855e806-80e1-4f6f-aa7f-792d581ae5e0,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1503,1496,,,,,,,,,,,,,5,1,1,0,,Loss,57.5,4731,5101,440,253,187,0.89,1.66,17,4,0,12,0,0,0,2,19,11,0,0,3,0,0,13,15,2495,0,6,573
"2023-07-10 02:10:38",4,1,KingBarkerx,13bbc002-d3d0-47ec-b739-8e1d5bf7b319,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1496,1505,,,,,,,,,,,,,2,1,1,0,,Win,48.43,9960,10573,1309,634,675,1.09,7.66,35,4,2,18,0,0,0,3,32,14,0,0,4,0,0,34,33,4995,0,8,1316
"2023-07-10 02:34:34",4,1,KingBarkerx,312f7c31-276a-4741-a947-22edd534b2b4,Starboard,Slayer,"Ranked Arena",CrossPlay,Open,1505,1498,,,,,,,,,,,,,5,1,1,0,,Loss,44.28,4414,3937,551,244,307,1.27,4.33,14,2,1,11,0,0,0,3,11,4,0,0,4,0,0,13,14,1630,0,4,556
"2023-07-10 02:45:01",4,1,KingBarkerx,96c66b81-9da9-42c8-8658-2c54d38931c8,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1498,1491,,,,,,,,,,,,,6,1,1,1,,Loss,42.2,3087,3208,372,157,215,1.00,0.66,10,0,0,9,0,0,0,0,10,2,0,0,3,0,0,9,10,1100,0,2,395
"2023-07-11 21:20:43",4,1,KingBarkerx,db906471-cc00-44dc-989a-fbdbbc326116,Chasm,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,68.44,7726,2465,377,258,119,3.75,23.33,30,0,3,23,10,0,0,0,8,4,0,0,12,0,0,23,9,3820,0,33,627
"2023-07-11 23:34:36",4,1,KingBarkerx,8498ea44-4f97-42f0-9f3b-8ab5cd8d3479,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1491,1499,,,,,,,,,,,,,4,1,1,1,,Win,48,2168,1977,250,120,130,1.40,3.66,7,1,0,6,0,0,0,0,5,5,0,0,3,0,0,10,7,950,0,4,405
"2023-07-11 23:46:21",4,1,KingBarkerx,760af816-7970-4f38-96df-7289f464fecd,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1499,1507,,,,,,,,,,,,,1,1,1,0,,Win,46.69,6286,5655,756,353,403,1.33,9.66,20,1,2,16,1,0,0,6,15,14,0,0,4,0,0,19,20,3210,0,14,777
"2023-07-12 00:01:14",4,1,KingBarkerx,c95c9b7a-e278-4cc5-a3e6-425c5ddea2e5,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1507,1514,,,,,,,,,,,,,1,1,1,0,,Win,42.74,4227,5001,475,203,272,0.67,-1.66,10,0,0,8,3,0,0,1,15,10,0,0,3,0,0,19,18,1855,0,6,756
"2023-07-12 00:25:52",4,1,KingBarkerx,db957d95-1507-4f5d-9705-15c3b74ab413,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1514,1506,,,,,,,,,,,,,7,1,1,0,,Loss,51.16,4730,6812,692,354,338,0.48,-9.33,13,3,1,8,0,0,0,2,27,14,0,0,2,0,0,17,21,2080,0,2,782
"2023-07-12 01:09:13",4,1,KingBarkerx,64be5337-ce6b-418d-8ed9-325afeaf5ada,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1506,1498,,,,,,,,,,,,,5,1,1,0,,Loss,54.85,2746,3260,268,147,121,0.90,1.00,9,2,0,4,0,0,0,1,10,6,0,0,3,0,0,10,11,1635,0,3,440
"2023-07-12 01:18:03",4,1,KingBarkerx,98e8a442-707e-45f4-ab94-447b154e5fbb,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1498,1507,,,,,,,,,,,,,3,1,1,0,,Win,39.71,786,1323,136,54,82,0.40,-2.00,2,0,0,2,0,0,0,1,5,3,0,0,1,0,0,6,5,370,0,0,233
"2023-07-12 01:25:09",4,1,KingBarkerx,f84965b7-0e24-4e97-9a83-9967b0def6de,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1507,1499,,,,,,,,,,,,,6,1,1,0,,Loss,52.47,3867,4451,425,223,202,1.00,1.33,13,1,0,12,0,0,0,0,13,4,0,0,5,0,0,13,14,1500,0,9,545
"2023-07-12 01:37:18",4,1,KingBarkerx,b90927ca-35f0-43df-bec8-c151e00f1ddd,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1499,1491,,,,,,,,,,,,,5,1,1,0,,Loss,49.83,2501,3429,295,147,148,0.15,-8.00,2,0,0,1,0,0,0,4,13,9,0,0,1,0,0,10,12,865,0,3,436
"2023-07-12 23:31:50",4,1,KingBarkerx,f027b937-e3b9-46b0-ab99-27ce6f470afd,Behemoth,"Bandit Slayer","Ranked Slayer",CrossPlay,Open,1279,1288,,,,,,,,,,,,,4,1,1,0,,Win,58.05,3947,3788,205,119,86,0.67,-1.33,8,0,1,3,1,0,0,3,12,8,0,0,2,0,0,13,11,1230,0,1,520
"2023-07-12 23:42:28",4,1,KingBarkerx,b3e82d72-2cae-49fc-bcff-b013f723a7d1,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1491,1483,,,,,,,,,,,,,5,1,1,0,,Loss,47.41,3831,5245,424,201,223,0.65,-5.33,13,0,0,12,1,0,0,1,20,5,0,0,3,0,0,18,18,1585,0,6,752
"2023-07-12 23:57:00",4,1,KingBarkerx,87ba9a89-e508-49dc-8174-af083ad4faa8,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1483,1476,,,,,,,,,,,,,7,1,1,0,,Loss,49.31,6328,5108,578,285,293,1.00,4.33,15,2,1,9,2,0,0,2,15,13,0,0,3,0,0,17,19,2485,0,4,736
"2023-07-13 00:11:43",4,1,KingBarkerx,42db5ec0-1e9b-4c83-9ace-5fe428b83398,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1476,1469,,,,,,,,,,,,,7,1,1,0,,Loss,53.07,3218,3483,326,173,153,0.75,-0.33,9,1,1,6,1,0,0,1,12,8,0,0,2,0,0,8,10,1310,0,4,374
"2023-07-13 00:19:27",4,1,KingBarkerx,3fe717e7-8eb9-4528-a767-be039e8dbab5,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1469,1478,,,,,,,,,,,,,3,1,1,0,,Win,44.33,3120,3030,485,215,270,1.83,5.66,11,0,0,9,0,0,0,1,6,2,0,0,5,0,0,12,10,1210,0,2,447
"2023-07-13 00:27:48",4,1,KingBarkerx,bedeed66-c30d-459c-af2a-7642ffa009ca,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1478,1471,,,,,,,,,,,,,5,1,1,0,,Loss,56.42,4230,4495,296,167,129,1.00,2.33,15,5,0,5,1,0,0,2,15,7,0,0,4,0,0,12,15,2245,0,6,549
"2023-07-13 00:40:52",4,1,KingBarkerx,62739b4c-fc98-4fcd-a1a6-17fa9e11a7f1,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1471,1480,,,,,,,,,,,,,3,1,1,0,,Win,44.36,5753,6381,692,307,385,1.00,2.33,23,3,2,15,0,0,0,4,23,7,0,0,3,0,0,21,23,3115,0,8,864
"2023-07-13 00:57:00",4,1,KingBarkerx,fcf9efe9-d0fb-4c9d-a2bc-57c4b06c1e25,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1480,1475,,,,,,,,,,,,,5,1,0,0,,Left,14.29,221,673,21,3,18,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,108
"2023-07-13 01:00:51",4,1,KingBarkerx,9abfb519-d1e1-43f6-93ca-03a4d80511ca,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1475,1484,,,,,,,,,,,,,3,1,1,0,,Win,51.65,2608,1970,273,141,132,2.75,8.33,11,3,0,8,0,0,0,0,4,4,0,0,6,0,0,10,9,1300,0,4,373
"2023-07-13 01:08:41",4,1,KingBarkerx,77e892ea-ff2f-4ad2-ac0a-61a2d1b8d014,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1484,1492,,,,,,,,,,,,,3,1,1,0,,Win,49.34,5112,5553,529,261,268,1.06,5.33,19,3,1,10,0,0,0,4,18,13,0,0,6,0,0,19,18,2720,0,11,747
"2023-07-13 01:22:00",4,1,KingBarkerx,0b5a27cd-da65-4024-93f7-283a830e500c,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1492,1501,,,,,,,,,,,,,3,1,1,0,,Win,46.99,5809,5616,515,242,273,1.31,8.00,21,2,0,16,2,0,0,2,16,9,0,0,6,0,0,18,17,2705,0,7,728
"2023-07-13 01:35:06",4,1,KingBarkerx,ddf23f99-058c-4e45-b83a-476143701ede,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1501,1509,,,,,,,,,,,,,1,1,1,0,,Win,54.48,5305,6031,536,292,244,0.84,1.33,16,2,1,10,0,0,0,0,19,13,0,0,4,0,0,19,18,3005,0,8,755
"2023-07-13 01:51:33",4,1,KingBarkerx,d24b46c9-410e-43e3-9e89-38169d1c1e98,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1509,1502,,,,,,,,,,,,,6,1,1,0,,Loss,50.71,3416,3590,420,213,207,1.33,5.66,12,0,0,11,0,0,0,1,9,8,0,0,6,0,0,10,12,1610,0,3,448
"2023-07-13 02:00:40",4,1,KingBarkerx,a338c4cd-1bf6-4ce4-b0e7-4f509b439f98,Vallaheim,"CTF 3 Captures","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,49.75,5496,2117,593,295,298,3.67,18.66,22,0,1,17,1,0,0,1,6,8,0,0,10,0,0,33,15,2635,0,13,716
"2023-07-13 02:13:51",4,1,KingBarkerx,60cfd5b0-05b2-4998-a865-135b42c4c703,Vallaheim,"Total Control","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,52.02,6320,3070,396,206,190,1.09,2.33,12,1,0,10,2,0,0,1,11,4,0,0,6,1,1,6,7,1560,0,9,765
"2023-07-13 02:28:14",4,1,KingBarkerx,f826f465-a1ab-44f1-a57d-9591f36fb43b,"Rat's Nest",Slayer,"Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,29.44,7076,615,1311,386,925,13.00,24.33,26,1,1,0,0,0,0,0,2,1,0,0,16,0,0,18,12,2650,0,16,372
"2023-07-13 02:35:36",4,1,KingBarkerx,4cca3548-c5a7-4c82-a9fa-7957b36d828e,"Kusini Bay","One Flag CTF","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.38,5393,3172,644,318,326,2.75,16.33,22,0,1,4,4,0,0,4,8,7,0,0,6,1,0,33,16,2970,0,11,748
"2023-07-13 22:51:12",4,1,KingBarkerx,d3a3e9ab-b6dc-4036-b15e-c28f6c0d5625,Chasm,"King of the Hill","Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,3547,4036,354,177,177,0.80,-2.33,12,0,2,5,0,0,0,0,15,2,0,1,3,0,0,13,13,1650,0,3,476
"2023-07-13 22:59:56",4,1,KingBarkerx,b2ae9c25-bd46-4c31-aa75-e694033949f7,"Dead Water",Slayer,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.33,3035,3115,300,154,146,1.11,2.00,10,3,0,0,1,0,0,0,9,3,0,0,5,0,0,10,9,1150,0,4,433
"2023-07-13 23:08:40",4,1,KingBarkerx,a6e09279-5fd6-4cb6-8af6-4e6d3eec007b,Empyrean,Slayer,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,49.71,2746,3649,173,86,87,0.33,-7.00,4,0,0,1,3,0,0,0,12,3,0,0,2,0,0,8,9,550,0,1,364
"2023-07-13 23:15:54",4,1,KingBarkerx,d4f4f91b-36e0-4c11-b90a-18b3cfa02742,Recharge,"King of the Hill","Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.95,3738,3038,420,214,206,1.56,5.66,14,3,1,5,1,0,0,0,9,2,0,0,3,0,0,12,10,1725,0,4,391
"2023-07-13 23:23:26",4,1,KingBarkerx,9431863d-bf69-460c-b744-0669cfcb14c7,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1502,1494,,,,,,,,,,,,,5,1,1,0,,Loss,52.22,2170,3193,293,153,140,0.60,-2.66,6,0,0,5,0,0,0,2,10,4,0,0,2,0,0,9,10,845,0,5,359
"2023-07-13 23:30:24",4,1,KingBarkerx,417f84aa-dc1b-43fd-a73b-744a0c96aae3,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1494,1502,,,,,,,,,,,,,2,1,1,0,,Win,52.88,1623,1346,191,101,90,1.50,2.66,6,0,2,3,0,0,0,0,4,2,0,0,4,0,0,10,9,1510,0,1,407
"2023-07-13 23:56:31",4,1,KingBarkerx,3998bead-dd0a-4909-8961-8cdad12c42d0,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1502,1495,,,,,,,,,,,,,5,1,1,0,,Loss,47,10075,11527,1698,798,900,0.94,2.33,34,6,1,20,2,0,0,3,36,13,0,0,5,0,0,32,36,5030,0,14,1385
"2023-07-14 00:21:25",4,1,KingBarkerx,94ee9612-02e5-42b7-8b91-683dd4fec528,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1495,1487,,,,,,,,,,,,,8,1,1,0,,Loss,48.41,6498,6936,756,366,390,0.95,2.33,21,2,1,17,0,0,0,5,22,10,0,0,3,0,0,20,22,2875,0,11,806
"2023-07-14 00:35:41",4,1,KingBarkerx,b41a64f2-985f-48a1-b87a-e6ddb7aa3f9c,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1487,1495,,,,,,,,,,,,,4,1,1,0,,Win,54.03,3481,2800,422,228,194,1.13,4.66,9,1,0,8,0,0,0,3,8,11,0,0,4,0,0,11,10,1480,0,4,425
"2023-07-14 00:43:52",4,1,KingBarkerx,6d549e57-138a-4316-a85f-68307151aa24,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1495,1488,,,,,,,,,,,,,5,1,0,0,,Left,53.6,6670,5134,890,477,413,1.80,14.66,27,2,0,17,0,0,0,0,15,8,0,0,6,0,0,18,20,3420,0,17,766
"2023-07-14 01:50:11",4,1,KingBarkerx,89257c6e-80a7-41eb-a14d-3802cabe26a1,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1488,1481,,,,,,,,,,,,,5,1,1,0,,Loss,45.21,3328,3442,438,198,240,1.50,6.00,12,1,0,9,0,0,0,2,8,6,0,0,7,0,0,13,15,1645,0,3,582
"2023-07-14 02:01:02",4,1,KingBarkerx,aec5fdf1-23f8-4f5d-b0a1-a393d36c0b1b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1481,1474,,,,,,,,,,,,,7,1,1,0,,Loss,45.5,5556,6054,633,288,345,0.77,-3.33,17,1,3,11,0,0,0,0,22,5,0,0,2,0,0,19,21,2200,0,3,803
"2023-07-14 02:17:05",4,1,KingBarkerx,d39fceb3-d395-4fdb-abd1-86ea297fe1e7,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1474,1468,,,,,,,,,,,,,7,1,1,0,,Loss,51.41,5094,5205,601,309,292,1.13,7.00,17,1,2,12,0,0,0,7,15,15,0,0,4,0,0,17,18,3045,0,9,657
"2023-07-14 22:56:09",4,1,KingBarkerx,e40a7e77-0aa0-405f-b1aa-29f2a93a11d6,Vallaheim,"CTF 3 Captures","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,61.87,9665,3738,556,344,212,4.50,29.00,36,0,3,23,11,0,0,0,8,3,0,0,11,2,0,44,23,3825,0,36,967
"2023-07-14 23:13:57",4,1,KingBarkerx,1cf7a5e2-50ef-4222-8f4f-d3fdfda6da11,"Rat's Nest","CTF 5 Captures","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,69.12,5227,2278,217,150,67,4.25,15.66,17,1,0,13,4,0,4,0,4,8,0,0,6,0,1,26,12,2175,0,14,591
"2023-07-14 23:25:58",4,1,KingBarkerx,50a7dae4-843a-4219-8ecc-b603ccafbe41,Vallaheim,Slayer,"Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,57.06,9239,2946,503,287,216,2.88,17.33,23,1,1,21,0,0,0,0,8,7,0,0,7,0,0,46,14,2700,0,14,615
"2023-07-14 23:39:21",4,1,KingBarkerx,22a45f15-ed02-4216-9dab-5e8f28c6c338,"Rat's Nest","King of the Hill","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,34.58,3744,1367,616,213,403,2.00,7.33,12,0,0,1,0,0,3,0,6,4,0,0,4,0,1,25,13,1425,0,2,456
"2023-07-14 23:48:28",4,1,KingBarkerx,1e2f814d-a9ef-4886-8adb-3af507f81cbe,"Kusini Bay","King of the Hill","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,48.5,5254,1377,400,194,206,2.20,9.33,11,1,1,3,6,0,0,0,5,10,0,0,3,4,0,18,10,1800,0,6,431
"2023-07-14 23:57:42",4,1,KingBarkerx,92f3ad87-89a5-422a-91a3-a0f214326fa0,Vallaheim,Slayer,"Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.49,5095,876,323,218,105,22.00,21.33,22,1,1,12,11,0,0,0,1,1,0,0,19,2,0,25,9,2300,0,19,499
"2023-07-15 00:07:29",4,1,KingBarkerx,c7f7cd77-7b16-409c-bb12-4b25705a1740,"Kusini Bay","One Flag CTF","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,0,0,,Left,57.53,4399,1338,219,126,93,6.00,16.33,18,0,1,10,3,0,0,0,3,4,0,0,10,1,0,13,15,2050,0,14,865
"2023-07-15 00:22:13",4,1,KingBarkerx,7d38c4b3-a61d-4338-8d68-8fd55d9c7ebc,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1468,1477,,,,,,,,,,,,,1,1,1,0,,Win,55.65,3835,3361,363,202,161,0.91,3.66,10,0,0,9,0,0,0,1,11,14,0,0,3,0,0,14,13,2045,0,6,571
"2023-07-15 00:33:35",4,1,KingBarkerx,2aa04058-22a3-4ec5-b04d-0313a710fa4a,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1477,1469,,,,,,,,,,,,,8,1,1,0,,Loss,44.91,2918,3858,403,181,222,0.46,-4.33,6,1,1,2,0,0,0,1,13,8,0,0,2,0,0,12,12,1010,0,1,474
"2023-07-15 00:42:39",4,1,KingBarkerx,9bbffc49-51f8-49a0-90c8-c0687beb4ee5,Starboard,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1469,1462,,,,,,,,,,,,,6,1,1,0,,Loss,45.99,5984,6221,711,327,384,1.05,4.00,22,2,3,14,0,0,0,1,21,9,0,0,4,0,0,18,18,2760,0,7,750
"2023-07-15 01:03:22",4,1,KingBarkerx,a9769479-e4cb-4ec2-b89b-8787499f5e3f,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1462,1473,,,,,,,,,,,,,1,1,1,0,,Win,53.37,7580,5525,682,364,318,2.00,20.33,32,4,1,22,3,0,0,5,16,13,0,0,7,0,0,19,19,4450,0,17,765
"2023-07-15 01:17:17",4,1,KingBarkerx,406637d3-10b7-4038-8e12-050f3174026f,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1473,1482,,,,,,,,,,,,,3,1,1,0,,Win,52.16,3641,3071,347,181,166,1.00,3.66,11,2,1,7,0,0,0,5,11,11,0,0,3,0,0,12,12,1700,0,9,488
"2023-07-15 02:32:06",4,1,KingBarkerx,63936f74-aca9-4669-a62b-244b8b323d39,"Rat's Nest","CTF 5 Captures","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Win,27.53,10974,840,2270,625,1645,33.00,36.00,33,0,0,1,0,0,0,0,1,12,0,0,29,3,0,34,17,4025,0,20,771
"2023-07-15 02:46:08",4,1,KingBarkerx,59d5d927-b8cc-4685-935d-e029c378d34a,"Kusini Bay",Slayer,"Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.42,3879,1562,257,127,130,4.00,11.66,12,2,1,2,4,0,0,0,3,8,0,0,5,0,0,27,12,1600,0,10,439
"2023-07-15 02:55:13",4,1,KingBarkerx,1b8b51c7-67bc-4ef7-905c-c825612f8519,Vallaheim,"CTF 3 Captures","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,14.17,2210,538,741,105,636,9.00,10.00,9,1,0,4,0,0,0,1,1,6,0,0,9,0,0,15,8,1235,0,3,343
"2023-07-15 03:14:01",4,1,KingBarkerx,1da8a54d-7392-4d79-9d15-b255806c7d54,"Kusini Bay",Slayer,"Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.36,3762,2136,388,176,212,2.00,8.00,12,0,0,6,2,0,0,2,6,6,0,0,5,1,0,24,12,1520,0,6,413
"2023-07-15 03:22:33",4,1,KingBarkerx,b9b60429-61e4-42d6-b6a7-04375f8bb728,"Kusini Bay","King of the Hill","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Win,42.11,57,129,95,40,55,1.00,1.00,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,8,0,100,0,1,209
"2023-07-15 03:31:20",4,1,KingBarkerx,ca9c00b3-69c7-430c-a02d-ea3b82bc8259,"Rat's Nest","King of the Hill","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Win,30.68,5195,1216,1131,347,784,8.00,15.00,16,0,0,1,0,0,0,0,2,3,0,0,8,2,0,15,11,1700,0,12,351
"2023-07-15 03:38:26",4,1,KingBarkerx,cd9f205a-3442-4d66-86cf-d178dc627fb0,Vallaheim,"Total Control","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.98,6132,3255,457,201,256,1.67,8.66,15,0,2,8,3,0,0,2,9,8,0,0,7,0,0,7,7,2145,0,9,774
"2023-07-15 23:59:54",4,1,KingBarkerx,3f60404f-b6c6-4eb4-b266-ddd65fce9fd8,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1482,1474,,,,,,,,,,,,,5,1,0,0,,Left,50,2926,3772,360,180,180,0.58,-4.00,7,1,1,4,0,0,0,0,12,3,0,0,2,0,0,12,13,1200,0,2,509
"2023-07-16 00:12:44",4,1,KingBarkerx,061a5be8-e632-49a7-b5df-acad48e56694,"Kusini Bay","King of the Hill","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Win,57.02,3242,784,235,134,101,7.50,14.66,15,2,0,12,2,0,0,0,2,5,0,0,9,0,0,14,9,1775,0,12,304
"2023-07-16 00:18:23",4,1,KingBarkerx,17147bc8-515c-4bd2-9ceb-b86c72b12062,"Rat's Nest","King of the Hill","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,9.73,447,621,113,11,102,3.00,7.66,3,0,0,1,0,0,17,0,1,17,1,0,2,0,0,22,14,1275,0,5,469
"2023-07-16 00:28:48",4,1,KingBarkerx,33083c4a-a9cd-4823-9920-72c7d8ff3df9,"Rat's Nest","CTF 5 Captures","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Win,28.72,3359,1769,484,139,345,2.25,13.33,9,0,0,1,0,0,18,0,4,25,1,0,5,0,0,31,15,2060,0,8,683
"2023-07-16 00:42:57",4,1,KingBarkerx,59c5e1e8-aab6-464d-acd4-de5b24401d10,"Rat's Nest","King of the Hill","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,42.98,704,460,114,49,65,2.00,2.33,2,0,0,0,0,0,0,1,1,4,0,0,1,0,0,8,6,685,0,2,212
"2023-07-16 00:49:07",4,1,KingBarkerx,d0c18e2c-4261-4437-8414-b2d3c1bf258f,"Rat's Nest",Slayer,"Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Win,37.37,2257,2226,289,108,181,1.17,2.66,7,0,0,3,0,0,0,1,6,5,0,0,3,0,0,36,16,960,0,3,644
"2023-07-16 01:00:35",4,1,KingBarkerx,97b60962-dd5e-420c-9279-2be7db8fd4a7,"Kusini Bay","One Flag CTF","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,21.36,1838,677,749,160,589,4.00,7.66,8,0,0,6,0,0,0,1,2,5,0,0,5,0,0,31,12,1060,0,4,589
"2023-07-16 01:12:55",4,1,KingBarkerx,4f2c3d75-11c1-470f-9124-50e14b9226a0,"Rat's Nest",Slayer,"Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Win,66.67,215,22,30,20,10,1.00,1.00,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,43,0,100,0,0,763
