Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-10-17 02:42:28",,,iDragoniaK,0a9339cd-8210-4206-aa21-63996b6e946f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,34.18,3781,3483,395,135,260,1.67,8.67,15,,,,,,,,9,8,0,0,4,0,0,,,,0,9,450
"2022-10-17 02:53:23",,,iDragoniaK,11503c04-302d-4358-a60d-cc50e878d1e5,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,53.34,7511,8322,718,383,335,0.62,-4.00,18,,,,,,,,29,21,0,0,2,0,0,,,,0,8,971
"2022-10-17 03:11:24",,,iDragoniaK,f78ef55d-480c-4910-bf7e-fd6666d68e73,Recharge,Slayer,,,,0,0,Cobra,0,,6430,50,,Eagle,0,,5060,40,,2,,,,,Win,57.66,4109,3175,333,192,141,1.09,3.67,12,,,,,,,,11,8,0,0,3,0,0,,,,0,6,501
"2022-10-17 03:21:02",,,iDragoniaK,d098c107-fb01-479a-a8ed-86a7d6f1609d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.99,3178,3299,302,157,145,0.91,1.00,10,,,,,,,,11,6,0,0,3,0,0,,,,0,7,446
"2022-10-30 04:54:15",,,iDragoniaK,53881ec5-729c-47ea-8307-052f57b54ddc,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,383
"2022-10-30 06:56:36",,,iDragoniaK,41347562-403c-4e16-aa82-d91e4e6543b5,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,51.42,2358,4092,317,163,154,0.27,-11.00,4,,,,,,,,15,0,0,0,2,0,0,,,,0,1,519
"2022-10-30 07:06:20",,,iDragoniaK,2f17dee9-efc0-4c9b-8a84-21e2ed8cf1c2,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,45.91,4199,4761,514,236,278,0.53,-7.00,8,,,,,,,,15,0,0,0,3,0,0,,,,0,4,701
"2022-10-30 07:18:54",,,iDragoniaK,40123d4d-7ae6-4d0c-b05a-dff5f6812d85,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.1,4140,2813,485,243,242,3.75,11.00,15,,,,,,,,4,0,0,0,6,0,0,,,,0,3,458
"2022-10-30 08:47:01",,,iDragoniaK,538b5db5-fcd0-4969-8ca3-92789937c9c8,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,6,0,6,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,172
"2022-10-30 08:50:44",,,iDragoniaK,28f3f74a-037b-4937-b15d-5a2c45887f01,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,22
"2022-10-31 05:47:30",,,iDragoniaK,8a5f0d93-d7f6-4e32-8962-ae8ff8bef43d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,50,154,471,10,5,5,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,67
"2022-10-31 05:51:32",,,iDragoniaK,a95b2edd-960b-4a98-9c96-d044ddbb1632,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,36.52,4275,4344,534,195,339,1.08,1.67,14,,,,,,,,13,2,0,0,4,0,0,,,,0,3,629
"2022-10-31 06:02:58",,,iDragoniaK,b2c665b2-01c1-469e-bd84-0dfcfa75d20a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,52.07,1138,1614,121,63,58,0.50,-2.33,3,,,,,,,,6,2,0,0,1,0,0,,,,0,2,211
"2022-10-31 06:32:55",,,iDragoniaK,134b2a24-13c8-4aa5-9ab4-9e6eb363dc83,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,59.64,6114,6899,550,328,222,0.81,-2.33,21,,,,,,,,26,8,0,0,3,0,0,,,,0,9,747
"2022-10-31 06:46:30",,,iDragoniaK,1a4f71ec-fade-41b9-a42d-a6c5a814744d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,52.44,1723,2361,164,86,78,0.57,-1.67,4,,,,,,,,7,4,0,0,2,0,0,,,,0,1,258
"2022-10-31 06:52:48",,,iDragoniaK,67a7b9dd-abaa-4a82-9127-39f69308bae0,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,32.18,322,657,87,28,59,0.00,-1.33,0,,,,,,,,2,2,0,0,0,0,0,,,,0,0,93
"2022-10-31 06:56:10",,,iDragoniaK,ec550f7e-b444-497b-a03b-42ea2cd61678,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,46.8,1649,1543,203,95,108,1.00,0.33,5,,,,,,,,5,1,0,0,2,0,0,,,,0,0,216
"2022-10-31 07:01:22",,,iDragoniaK,6f36d1fa-6ae0-4eb7-b865-84f1487b2133,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,39.07,6047,7015,837,327,510,0.71,-1.67,15,,,,,,,,21,13,0,0,2,0,0,,,,0,5,789
"2022-10-31 07:15:52",,,iDragoniaK,f62c52dd-5ab9-4613-bb02-2e75ff84a4e0,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,40.91,2699,4065,374,153,221,0.50,-6.00,7,,,,,,,,14,3,0,0,2,0,0,,,,0,7,447
"2022-11-01 00:52:41",,,iDragoniaK,1467bb7f-e02a-476d-b243-9ab36e2eb8b7,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,58.26,6286,5929,563,328,235,0.95,1.67,21,,,,,,,,22,8,0,0,3,0,0,,,,0,18,750
"2022-11-01 01:09:49",,,iDragoniaK,8505b288-b27e-4eed-81b6-e2bfbcc35992,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.68,4798,6080,524,297,227,0.52,-8.00,12,,,,,,,,23,9,0,0,2,0,0,,,,0,7,728
"2022-11-01 01:26:46",,,iDragoniaK,db87528e-19ad-41be-999f-6b1f2c7c1dc3,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,40
"2022-11-01 01:28:42",,,iDragoniaK,ed57e797-16f1-4c2b-89ac-5da2ae175eb0,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,51.81,2628,3354,332,172,160,0.50,-4.33,6,,,,,,,,12,5,0,0,2,0,0,,,,0,2,406
"2022-11-01 01:36:58",,,iDragoniaK,8d381b5b-41dc-44d6-8eca-a0b5809ca984,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.17,4951,6528,484,267,217,0.73,-1.67,16,,,,,,,,22,13,0,0,4,0,0,,,,0,6,711
"2022-11-01 01:50:44",,,iDragoniaK,500e40f5-d38a-446b-a563-ceb78889c73b,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,5
"2022-11-01 01:52:12",,,iDragoniaK,d5dae96f-f4b8-48a4-9ec3-9e6597cbf9f5,"Live Fire",Oddball,,,,0,0,Eagle,0,,20550,2,,Cobra,0,,19410,1,,8,,,,,Loss,45.34,11586,11033,1244,564,680,1.05,7.33,40,,,,,,,,38,16,0,0,5,0,0,,,,0,24,1369
"2022-11-01 04:38:55",,,iDragoniaK,f86ce9dd-5fa4-4ce0-91e2-34e42234b6b0,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,51.99,2301,3668,277,144,133,0.43,-7.00,6,,,,,,,,14,3,0,0,2,0,0,,,,0,2,393
"2022-11-01 04:47:01",,,iDragoniaK,5245f3a8-2f60-42de-9f60-7ee8d18ddc32,"Live Fire",Slayer,,,,0,0,Eagle,0,,6350,50,,Cobra,0,,6170,49,,3,,,,,Win,57.75,3077,3947,258,149,109,0.79,-0.67,11,,,,,,,,14,7,0,0,3,0,0,,,,0,4,507
"2022-11-01 04:56:39",,,iDragoniaK,b3df6833-607c-448b-ad49-7b00ee651cc3,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,54.28,6559,6657,654,355,299,0.63,-4.67,15,,,,,,,,24,13,0,0,2,0,0,,,,0,6,802
"2022-11-01 05:11:31",,,iDragoniaK,0074e891-7cc6-4bca-8bcf-03f336078609,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,61.9,4889,5290,399,247,152,0.68,-2.33,13,,,,,,,,19,11,0,0,2,0,0,,,,0,7,642
"2022-11-01 05:23:49",,,iDragoniaK,8e812302-6f60-4193-8db0-49944018f690,Catalyst,Slayer,,,,0,0,Eagle,0,,6270,50,,Cobra,0,,5310,42,,1,,,,,Win,50,3931,4047,432,216,216,1.23,4.67,16,,,,,,,,13,5,0,0,6,0,0,,,,0,9,471
"2022-11-01 05:33:04",,,iDragoniaK,e784774f-fb97-4b84-abe5-4e91954efcae,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.48,3824,4210,383,201,182,0.64,-2.67,9,,,,,,,,14,7,0,0,3,0,0,,,,0,4,591
"2022-11-01 05:44:07",,,iDragoniaK,eabdc5ec-4d47-4907-8419-9ff6a8803b7a,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.07,5947,5903,593,291,302,0.81,-0.67,17,,,,,,,,21,10,0,0,4,0,0,,,,0,9,749
"2022-11-01 05:58:00",,,iDragoniaK,9c5bbc3d-025b-4017-aa16-1f07bc29e3cb,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,49.51,6850,8362,721,357,364,0.69,-3.67,20,,,,,,,,29,16,0,0,4,0,0,,,,0,10,1002
"2022-11-01 06:18:57",,,iDragoniaK,f1f7f539-d198-4f90-8799-faa8bbd18377,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,43.56,2384,3006,303,132,171,0.82,-0.67,9,,,,,,,,11,4,0,0,5,0,0,,,,0,5,366
"2022-11-01 06:26:40",,,iDragoniaK,1e74c08f-f451-4562-8f4b-a37c506c5633,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.35,3829,4894,418,223,195,0.79,1.00,11,,,,,,,,14,12,0,0,3,0,0,,,,0,5,649
"2022-11-01 06:39:05",,,iDragoniaK,e5e1e1f3-df98-400c-b329-d824c3734584,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.71,4546,4980,420,213,207,0.53,-7.00,10,,,,,,,,19,6,0,0,2,0,0,,,,0,3,555
"2022-11-04 02:39:52",,,iDragoniaK,ff8bfe89-e9db-4e0f-b7cf-b6e72cd2e4a4,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.77,6823,4846,615,343,272,1.93,16.33,27,,,,,,,,14,10,0,0,4,0,0,,,,0,14,746
"2022-11-04 02:53:43",,,iDragoniaK,b3476b30-96ca-48e1-9ad3-51201d9872fc,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,61.55,7747,6813,697,429,268,1.04,6.00,25,,,,,,,,24,15,0,0,5,0,0,,,,0,12,937
"2022-11-04 03:10:58",,,iDragoniaK,f3151b3a-4a92-44af-b766-1496215e4b4d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,56.31,2246,3293,222,125,97,0.58,-3.00,7,,,,,,,,12,6,0,0,2,0,0,,,,0,2,393
"2022-11-04 03:19:46",,,iDragoniaK,31b644f7-17ec-4336-883d-9490d0129e5c,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,54.45,5939,5471,562,306,256,1.47,10.67,22,,,,,,,,15,11,0,0,4,0,0,,,,0,12,781
"2022-11-04 03:35:02",,,iDragoniaK,5853f9d6-94d4-49b0-9dc2-b34486b160d2,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,24
"2022-11-04 03:50:16",,,iDragoniaK,57980586-e5cd-48c6-9488-f109616cbefb,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,44.97,5678,5326,576,259,317,1.17,4.00,21,,,,,,,,18,3,0,0,3,0,0,,,,0,11,748
"2022-11-04 04:04:56",,,iDragoniaK,ffc62277-93ec-4ea2-9891-b9b25b90e7a4,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,49.7,3747,3984,493,245,248,1.00,1.33,10,,,,,,,,10,4,0,0,2,0,0,,,,0,7,552
"2022-11-04 04:17:35",,,iDragoniaK,595cde43-8e7b-41be-831d-2bd210df0cf6,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.04,7621,5593,766,391,375,1.73,13.00,26,,,,,,,,15,6,0,0,7,0,0,,,,0,14,703
"2022-11-04 05:11:02",,,iDragoniaK,d1361f54-49d3-462d-b11f-711c5423a7e5,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.91,4833,6422,529,264,265,0.60,-6.33,15,,,,,,,,25,11,0,0,4,0,0,,,,0,6,748
"2022-11-04 05:24:38",,,iDragoniaK,752728f0-24ed-40b5-91b9-cc2eccba2029,Streets,Strongholds,,,,0,0,Eagle,0,,7885,250,,Cobra,0,,5280,59,,5,,,,,Loss,50.34,2673,3854,290,146,144,0.57,-5.00,8,,,,,,,,14,3,0,0,2,0,0,,,,0,3,430
"2022-11-04 05:33:14",,,iDragoniaK,a11f59c9-8fc2-436e-ad56-f26ff4c4a44c,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,12100,4,,Cobra,0,,10445,3,,5,,,,,Loss,36.69,5803,6368,853,313,540,0.70,-3.00,16,,,,,,,,23,12,0,0,3,0,0,,,,0,5,804
"2022-11-04 05:50:05",,,iDragoniaK,b815f2ff-cb89-447e-bf1b-aec2373399d7,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.87,5492,6739,639,357,282,0.82,1.00,18,,,,,,,,22,15,0,0,5,0,0,,,,0,12,863
"2022-11-04 06:05:40",,,iDragoniaK,8b560453-4084-4709-b164-4f3ee6b5b3c5,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,48.7,3534,4055,347,169,178,0.60,-4.33,9,,,,,,,,15,5,0,0,4,0,0,,,,0,3,461
"2022-11-08 03:23:54",,,iDragoniaK,a5c68e44-cdc5-4944-8f09-bd0895c97e5d,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,4,,,,,Win,50.41,6151,5704,615,310,305,1.15,5.67,23,,,,,,,,20,8,0,0,6,0,0,,,,0,14,747
"2022-11-08 03:37:33",,,iDragoniaK,633f7b96-a4d0-4a2b-a35f-13a4e6dc1a51,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.39,4331,4889,435,254,181,0.44,-5.00,7,,,,,,,,16,12,0,0,2,0,0,,,,0,5,547
"2022-11-08 03:47:55",,,iDragoniaK,69c71a5c-6860-4510-8976-9b949843590f,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,38.34,3491,4005,579,222,357,1.29,5.00,9,,,,,,,,7,9,0,0,2,0,0,,,,0,7,544
"2022-11-08 04:02:09",,,iDragoniaK,92a33bf5-6afa-4cba-96aa-1979fe857985,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,42.02,9481,8818,1147,482,665,1.15,12.33,30,,,,,,,,26,25,0,0,5,0,0,,,,0,13,1132
"2022-11-08 04:22:28",,,iDragoniaK,fb46d83e-2dc4-4498-8e29-88319e62acaa,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,3,,,,,Win,54.2,7239,7823,834,452,382,0.65,-1.67,17,,,,,,,,26,22,0,0,2,0,0,,,,0,11,853
"2022-11-08 04:37:57",,,iDragoniaK,465cd721-3edb-4667-b38c-5da3de2ca996,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.38,4924,3186,429,229,200,2.33,13.67,21,,,,,,,,9,5,0,0,7,0,0,,,,0,16,434
"2022-11-09 03:19:44",,,iDragoniaK,eeb86238-0d16-42e7-91ac-dc7c77e21be0,Institute,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,100,227,165,7,7,0,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,1,29
"2022-11-09 03:22:28",,,iDragoniaK,c72d57c0-cb04-4164-a999-5d78cfaa5075,Institute,Octagon,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,70.59,275,475,17,12,5,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,48
"2022-11-09 04:55:14",,,iDragoniaK,f88d39dc-dd2b-472a-8429-65b9de9cce76,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.34,4301,5624,529,261,268,0.71,-3.33,15,,,,,,,,21,8,0,0,2,0,0,,,,0,12,745
"2022-11-09 05:09:36",,,iDragoniaK,cd2189c1-22cf-40bf-9b6f-b3db401278df,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.22,1987,3408,230,127,103,0.42,-6.67,5,,,,,,,,12,1,0,0,2,0,0,,,,0,2,365
"2022-11-09 05:17:08",,,iDragoniaK,60e3d7f8-de21-4157-9bb6-b338de38e454,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,46.13,3333,3241,362,167,195,1.20,3.67,12,,,,,,,,10,5,0,0,5,0,0,,,,0,6,443
"2022-11-09 05:26:43",,,iDragoniaK,5ff073fb-e0d2-4404-ad06-5d6d4cdb940a,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,59.49,2012,2174,195,116,79,0.88,-0.67,7,,,,,,,,8,1,0,0,3,0,0,,,,0,3,307
"2022-11-09 05:34:23",,,iDragoniaK,17eca88e-5ea0-4fb4-98a3-b799e892fe64,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,3,,,,,Win,47.38,6069,5942,686,325,361,1.00,4.33,19,,,,,,,,19,13,0,0,5,0,0,,,,0,12,689
"2022-11-09 05:47:13",,,iDragoniaK,8071bb1d-230a-4d7b-aeda-cfb7536c0964,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,59.26,6280,7476,653,387,266,0.52,-9.00,13,,,,,,,,25,9,0,0,3,0,0,,,,0,11,885
"2022-11-09 06:03:17",,,iDragoniaK,be2e4b7f-e54c-4518-87b9-3b7bb568bab0,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,11
"2022-11-09 06:08:16",,,iDragoniaK,cc1ab5d8-0082-4443-9d48-df6e8aebae7d,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,50.33,5642,6816,614,309,305,1.14,4.67,24,,,,,,,,21,5,0,0,4,0,0,,,,0,12,762
"2022-11-09 06:22:27",,,iDragoniaK,c9979e24-2a3d-4aeb-a570-e9aabebedbe6,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,35.83,2914,2799,374,134,240,0.88,1.00,7,,,,,,,,8,6,0,0,3,0,0,,,,0,2,415
"2022-11-09 06:30:52",,,iDragoniaK,bc46446b-dcaf-41ad-a853-367f04d21219,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,14
"2022-11-10 03:12:41",,,iDragoniaK,3d8294fc-1f20-4bb7-a718-4632861c0999,Octagon,Octagon,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.14,222,168,21,12,9,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,20
"2022-11-10 03:14:19",,,iDragoniaK,c7275b34-38ed-403f-8a26-84f927b19230,Octagon,Octagon,,,,0,0,,,,,,,,,,,,,1,,,,,Win,80,222,143,15,12,3,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,19
"2022-11-10 03:15:39",,,iDragoniaK,b058c122-2750-4f08-a175-ac2064280edf,"Uber Octagon",Octagon,,,,0,0,,,,,,,,,,,,,1,,,,,Win,93.33,220,84,15,14,1,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,19
"2022-11-10 03:18:01",,,iDragoniaK,604ab773-dbf7-4724-9703-57ed80abfc78,"Uber Octagon","Uber Octagon",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,42.31,9196,11011,156,66,90,0.85,-6.00,35,,,,,,,,41,0,0,0,5,0,0,,,,0,38,484
"2022-11-10 03:30:26",,,iDragoniaK,9c0124dd-10e6-44b0-89a2-8dcdd2b49727,"Live Fire",Strongholds,,,,0,0,Cobra,0,,9210,250,,Eagle,0,,7535,178,,5,,,,,Loss,39.26,3493,5106,433,170,263,0.50,-7.33,9,,,,,,,,18,5,0,0,2,0,0,,,,0,6,593
"2022-11-10 03:42:06",,,iDragoniaK,b8db20c6-9539-443a-8d4f-21e7523e305b,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,55.56,175,224,9,5,4,1.00,0.00,1,,,,,,,,1,0,1,0,1,0,0,,,,0,0,105
"2022-11-10 03:45:41",,,iDragoniaK,a64e869a-dc66-4c69-9c31-6fd5c4e765b2,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,48.71,5839,5901,620,302,318,0.77,-2.67,17,,,,,,,,22,7,0,0,5,0,0,,,,0,14,723
"2022-11-10 04:21:18",,,iDragoniaK,abc2bb8f-4cf7-40e0-a9cb-6cc4d950f3b0,Recharge,Oddball,,,,0,0,Eagle,0,,5835,1,,Cobra,0,,5625,0,,1,,,,,Win,52.2,3055,2597,295,154,141,1.00,2.00,9,,,,,,,,9,6,0,0,3,0,0,,,,0,4,383
"2022-11-10 04:29:36",,,iDragoniaK,fa52f970-9fc6-4d6f-ac90-39cdefbac63c,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,64.55,1416,1752,110,71,39,0.67,-1.00,4,,,,,,,,6,3,0,0,2,0,0,,,,0,1,197
"2022-11-10 04:34:24",,,iDragoniaK,587a1536-fdf0-420a-8c46-f3478322b362,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,29
"2022-11-10 04:39:54",,,iDragoniaK,7e4402d6-a32a-4987-a76a-9a6ab3a7c4cb,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.28,5897,6035,665,341,324,0.76,-1.67,16,,,,,,,,21,10,0,0,3,0,0,,,,0,10,746
"2022-11-10 04:53:48",,,iDragoniaK,52c15823-6849-42a8-9a6e-3261a530e236,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,50.88,1476,2131,171,87,84,0.44,-4.00,4,,,,,,,,9,3,0,0,1,0,0,,,,0,0,236
"2022-11-10 05:00:18",,,iDragoniaK,9b15c57a-d1ea-41a7-b47c-3a2586cd6cf8,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,35.07,908,1324,134,47,87,0.75,-0.33,3,,,,,,,,4,2,0,0,1,0,0,,,,0,0,197
"2022-11-10 05:05:49",,,iDragoniaK,61c56730-4325-4a92-8281-d984c7669128,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,47.63,8891,9925,930,443,487,0.85,-1.33,29,,,,,,,,34,11,0,0,4,0,0,,,,0,16,1214
"2022-11-10 05:27:41",,,iDragoniaK,c8610aaf-b3fb-4e73-bd06-b0178e9e9895,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,8
"2022-11-10 05:29:35",,,iDragoniaK,edbe3ce2-608c-4195-b09c-3581ad0c6d28,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,57.58,591,172,33,19,14,2.00,2.33,2,,,,,,,,0,1,0,0,2,0,0,,,,0,1,79
"2022-11-10 05:32:06",,,iDragoniaK,31dde6ce-4c55-4153-a5b6-f46ce7169929,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.41,5319,4876,522,284,238,1.06,3.33,19,,,,,,,,18,7,0,0,3,0,0,,,,0,14,719
"2022-11-10 05:45:51",,,iDragoniaK,1f33f480-d597-48ae-acda-9a3d6c7a0e47,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.19,4043,4494,408,217,191,0.85,1.00,11,,,,,,,,13,9,0,0,3,0,0,,,,0,5,548
"2022-11-10 05:56:23",,,iDragoniaK,dca11ca1-e128-4bae-bffb-5c41fd7d34b4,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.92,5189,7691,595,297,298,0.48,-8.33,13,,,,,,,,27,17,0,0,2,0,0,,,,0,7,840
"2022-11-10 06:11:40",,,iDragoniaK,01f7ca95-e7a9-49ba-a1a7-1e62b3beee0c,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,51.98,5408,5894,531,276,255,1.00,1.67,19,,,,,,,,19,5,0,1,3,0,0,,,,0,7,805
"2022-11-10 06:26:24",,,iDragoniaK,1ad1b8e0-21c7-4f9c-9619-bd3cd758413d,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,53.66,7150,7085,764,410,354,1.05,3.33,23,,,,,,,,22,7,0,0,5,0,0,,,,0,12,819
"2022-11-10 06:41:17",,,iDragoniaK,ce5ae41e-110f-4a36-b5ad-63712d9663c7,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.67,6111,6727,589,322,267,0.69,-6.00,18,,,,,,,,26,6,0,0,3,0,0,,,,0,5,745
