Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-11-03 02:29:40",,,BhuP,aabe696d-a89e-489b-9676-48a2c5d95135,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,40.91,455,279,22,9,13,2.00,2.33,2,1,0,1,0,0,0,0,0,1,0,0,2,0,0,,,250,0,1,67
"2023-11-03 02:39:34",,,BhuP,109968e4-17db-488b-9963-3f8377a222cf,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,53.09,2459,3265,81,43,38,0.42,-6.00,5,1,0,2,1,0,0,0,12,3,0,0,2,0,0,,,650,0,3,337
"2023-11-03 02:53:57",,,BhuP,47273f37-33f5-4ccb-876f-1eaa9abef91a,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,4,0,4,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,81
"2023-11-07 23:49:58",,,BhuP,0d00239f-4521-4f8a-9d68-47cc61abbfa3,"Kusini Bay - ULTIMATE FIESTA","FFA Ultimate Fiesta V4 unltd",,,,0,0,,,,,,,,,,,,,12,0,0,1,,Left,14.66,35680,16815,7380,1082,6298,2.66,106.00,165,3,0,29,9,0,0,0,62,9,0,5,16,5,0,,,16450,0,128,7609
"2023-11-08 01:14:45",,,BhuP,5eb3d668-9354-4c9d-9c0d-7c1938b72b90,School,"SChool infection",,,,0,0,,,,,,,,,,,,,12,0,0,1,,Left,0,0,8,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,10,0,0,544
"2023-11-08 01:57:40",,,BhuP,9c55b254-714e-464c-b5d7-fba4064044e6,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.49,4658,4837,206,104,102,1.23,6.00,16,1,0,9,0,0,0,0,13,9,0,0,5,0,0,,,2425,0,4,562
"2023-11-08 02:08:13",,,BhuP,2ffde96c-48f9-456d-b4f1-b8cabfcead5d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.87,3528,4137,133,65,68,1.08,1.66,13,2,1,7,0,0,0,0,12,2,0,0,8,0,0,,,1400,0,9,465
"2023-11-08 02:18:35",,,BhuP,69a70f66-38d3-4747-99f5-37586824d605,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,55.52,9073,10562,308,171,137,0.88,0.33,30,3,1,19,3,0,0,0,34,13,0,0,4,0,0,,,3680,0,9,1134
"2023-11-08 02:39:50",,,BhuP,6c95319b-9e42-4b2a-8a97-9be6d22ff34c,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.59,5676,5212,229,125,104,2.00,14.00,22,2,0,14,0,0,0,0,11,9,0,0,6,0,0,,,2975,0,12,552
"2023-11-08 02:50:29",,,BhuP,1428615b-5364-41f9-a2b3-02b281c999f8,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.4,5686,7071,250,106,144,0.83,0.33,15,1,4,5,1,0,0,0,18,10,0,0,3,0,0,,,2360,0,7,756
"2023-11-08 03:04:14",,,BhuP,696b851f-20c0-4071-9d5d-6272910fedca,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.15,3601,4709,186,97,89,0.85,-0.33,11,1,0,7,0,0,0,0,13,5,0,0,2,0,0,,,1350,0,6,474
"2023-11-08 03:13:38",,,BhuP,0a2190a1-5fa6-4a51-85e5-e6972a14c6fe,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,35,1044,1035,20,7,13,1.33,1.33,4,1,2,0,0,0,0,0,3,1,0,0,2,0,0,,,460,0,3,133
"2023-11-08 03:17:26",,,BhuP,384c94d1-60a1-4c33-928f-5ab6fdcbae93,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,53.45,6628,7742,232,124,108,1.04,3.66,25,4,4,8,2,0,0,0,24,8,0,0,6,0,0,,,3005,0,13,794
"2023-11-08 03:36:10",,,BhuP,6ba369ed-5017-4ffb-a496-e2327b9f713a,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.5,3733,4736,167,81,86,0.60,-3.00,9,1,2,3,0,0,0,0,15,9,0,0,2,0,0,,,1600,0,2,578
"2023-11-08 03:47:12",,,BhuP,8d9b383b-6b32-452d-9ae5-90a554b76dcc,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,50,1960,1680,54,27,27,1.00,0.33,5,0,1,1,0,0,0,0,5,1,0,0,2,0,0,,,575,0,6,234
"2023-11-10 02:14:06",,,BhuP,4b3a8c7c-c96a-4212-9d1c-b859cf0c21cb,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.29,4561,3760,175,95,80,3.20,14.00,16,3,1,8,0,0,0,0,5,9,0,0,6,0,0,,,2275,0,8,477
"2023-11-10 02:23:55",,,BhuP,affa603b-e69a-403e-9efc-7db403f68127,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,50.74,3185,2552,136,69,67,1.22,4.66,11,1,0,7,0,0,0,0,9,8,0,0,4,0,0,,,1525,0,3,419
"2023-11-10 02:31:38",,,BhuP,88a9be02-8ffb-4ced-b25a-a9b56f0ea814,Solitude,"King of the Hill",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,56.7,2535,2673,97,55,42,1.71,6.00,12,0,0,8,3,0,0,0,7,3,0,0,5,0,0,,,1600,0,5,354
"2023-11-10 02:39:24",,,BhuP,04046e7a-cdc7-4c14-956f-7aaba3f71c89,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.27,5513,4398,224,135,89,2.30,15.66,23,3,1,12,0,0,0,0,10,8,0,0,7,0,0,,,3470,0,9,608
"2023-11-10 02:50:59",,,BhuP,d50fb573-4e8b-4abc-bb9f-1f83a01eccac,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,31
"2023-11-10 02:52:55",,,BhuP,8127923d-3f3e-48f2-976c-7f264c31f832,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,19
"2023-11-10 02:54:40",,,BhuP,8ad0806d-cd43-4bf2-852b-63d4731ac30c,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,66.25,2374,2287,80,53,27,1.00,2.33,8,1,0,7,0,0,0,0,8,7,0,0,2,0,0,,,1150,0,4,313
"2023-11-11 01:49:14",,,BhuP,95fe202f-2fa0-4aef-b9fa-b87a3f938592,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.14,4434,6328,207,110,97,0.53,-5.00,10,2,1,6,0,0,0,0,19,12,0,0,3,0,0,,,2025,0,5,728
"2023-11-11 02:02:55",,,BhuP,b1f227c5-8708-4063-9f8d-4925861d77d6,Solitude,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.02,5883,6057,215,114,101,1.00,4.00,18,2,1,11,0,0,0,0,18,12,0,0,6,0,0,,,2700,0,5,703
"2023-11-11 02:16:07",,,BhuP,e31bb2ed-7320-41dc-9650-b87bf02020f2,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.63,5311,5307,177,102,75,1.06,4.33,18,0,3,13,0,0,0,1,17,10,0,0,2,0,0,,,2825,0,6,718
"2023-11-11 02:28:59",,,BhuP,07b9f5ed-3b17-416c-a564-b7b8b52ba131,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.92,6035,6358,211,118,93,0.80,2.00,16,0,0,11,3,0,0,0,20,18,0,0,3,0,0,,,2835,0,10,750
"2023-11-11 02:42:56",,,BhuP,a57ac70d-b373-44e7-b059-444b328dc9b7,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.14,3398,3960,133,72,61,0.85,-0.33,11,0,2,8,1,0,0,0,13,5,0,0,2,0,0,,,1350,0,5,415
"2023-11-11 02:51:27",,,BhuP,917be989-6492-4314-9ed1-8a458e251ca4,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,55.24,7199,7620,286,158,128,1.36,10.33,30,4,2,18,0,0,0,0,22,7,0,0,8,0,0,,,3565,0,13,844
"2023-11-11 03:11:58",,,BhuP,393ef6dc-723d-49b1-9d5d-4d9e97deaf34,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.84,11131,11373,388,205,183,0.69,-3.66,25,5,2,12,0,0,0,0,36,22,0,0,4,0,0,,,4500,0,8,1331
"2023-11-11 03:35:30",,,BhuP,080931c2-0e55-4fcc-a48c-b2f9f1217a4b,Solitude,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.28,4520,4344,183,103,80,1.07,4.33,15,0,2,11,0,0,0,0,14,10,0,0,3,0,0,,,2300,0,7,511
"2023-11-11 03:50:54",,,BhuP,46d98b80-5f7b-4ff2-a3c8-b9e658b4f4af,"2v2 flag warmup","2V2 flag warmup v4",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,50,175,228,10,5,5,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,25
"2023-11-11 03:52:18",,,BhuP,3c9e7a56-769a-4a2e-ab2f-915ee3e54c7f,"2v2 flag warmup","2V2 flag warmup v4",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,61.86,24460,22435,784,485,299,1.00,16.00,98,1,0,71,20,0,0,0,98,48,0,0,4,0,0,,,12325,0,69,717
"2023-11-11 04:06:27",,,BhuP,508e4fcb-2ad9-4ace-8bb3-eb0e77d1f500,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,50,3690,3913,154,77,77,1.20,3.66,12,0,2,7,1,0,0,0,10,5,0,0,6,0,0,,,1450,0,6,495
"2023-11-11 04:15:56",,,BhuP,d719b83f-9760-49ff-9d67-2b141ca7b41b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,59.39,4233,3700,165,98,67,1.56,6.33,14,0,1,11,0,0,0,0,9,4,0,0,6,0,0,,,1600,0,5,479
"2023-11-22 00:56:53",,,BhuP,776d9bf4-3fb5-4dcb-8e99-dd044c0136bc,Empyrean,"ULTIMATE FFA WARMUP",,,,0,0,,,,,,,,,,,,,9,0,1,1,,Loss,54.14,19918,12599,314,170,144,1.85,44.00,85,1,4,43,66,0,0,0,46,15,0,0,10,0,0,,,9250,0,83,2591
"2023-11-22 01:44:19",,,BhuP,2822d0a6-5765-4e7b-ab91-fc82590bc6ca,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,2365,1964,100,50,50,3.00,8.00,9,2,0,6,0,0,0,0,3,6,0,0,5,0,0,,,1325,0,3,236
"2023-11-22 01:49:23",,,BhuP,4b3c7530-68b0-48db-a7c7-255c5ca8a510,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,52.52,2784,3036,139,73,66,1.17,4.33,7,0,0,5,0,0,0,0,6,10,0,0,4,0,0,,,1200,0,3,357
"2023-11-22 01:57:45",,,BhuP,a8b39fa9-d5ff-4595-8faa-30f023e620f5,Solitude,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.19,4764,5199,177,103,74,0.82,0.66,14,0,2,9,1,0,0,0,17,11,0,0,3,0,0,,,2050,0,5,606
"2023-11-22 02:09:07",,,BhuP,9a997329-57cf-412b-a82b-9c8158fa7e77,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.68,6611,6550,267,146,121,1.17,6.00,21,2,1,11,3,0,0,0,18,9,0,0,6,0,0,,,3025,0,14,822
"2023-11-22 02:29:07",,,BhuP,a0862d6d-f999-4b2d-8590-54e00bcede82,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,52.55,7492,7419,274,144,130,1.26,7.33,29,2,1,20,1,0,0,0,23,4,0,0,4,0,0,,,3160,0,14,757
"2023-12-02 02:43:29",,,BhuP,7d55b180-1739-4b13-a965-b4452a57f933,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,51.87,6238,7356,268,139,129,1.05,2.66,21,2,2,10,0,0,0,0,20,5,0,0,5,0,0,,,2580,0,11,845
"2023-12-02 03:00:59",,,BhuP,88f5a546-93ea-4f33-ae2d-6dcbdf14c3cd,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.34,5280,6595,224,115,109,0.75,-1.66,15,3,2,4,0,0,0,0,20,10,0,0,2,0,0,,,2350,0,6,660
"2023-12-02 03:13:42",,,BhuP,3c4437c2-87ba-45b8-9c43-ea4c57ec42eb,Solitude,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.22,4428,4166,185,104,81,1.40,6.33,14,1,0,12,0,0,0,0,10,7,0,0,4,0,0,,,2050,0,2,529
"2023-12-02 03:24:05",,,BhuP,6e729265-a6c2-4995-bdc1-b775915b2265,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.19,6480,6681,252,129,123,1.39,10.00,25,1,1,16,2,0,0,1,18,9,0,0,4,0,0,,,3320,0,10,749
"2023-12-02 03:37:54",,,BhuP,e466692c-015a-4d0b-bc80-04bbe8f644ad,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,51.06,6968,8374,282,144,138,0.57,-9.00,16,0,1,7,0,0,0,0,28,9,0,0,4,0,0,,,2220,0,7,882
"2023-12-02 03:54:11",,,BhuP,8db722d1-2b38-4088-be4a-ea96b3580987,"Live Fire",Strongholds,,,,0,0,Eagle,0,,12275,250,,Cobra,0,,13150,243,,5,1,1,0,,Loss,48.12,6622,8301,266,128,138,0.68,-1.33,15,1,3,10,0,0,0,0,22,17,0,0,3,0,0,,,2850,0,4,735
"2023-12-02 09:54:23",,,BhuP,38655029-27c9-40d3-8b68-6589fe408c88,Sanctuary,"1v1 SLuSHyyHSuLS",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,52.67,13710,14814,469,247,222,0.80,-9.00,36,4,1,24,8,0,0,0,45,0,0,0,5,0,0,,,3600,0,18,1866
"2023-12-05 01:41:17",,,BhuP,835d1a9c-cd88-426f-955e-34e97a7c555c,"Live Fire","ULTIMATE FFA WARMUP",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,52.58,4584,2827,97,51,46,1.60,8.66,16,2,0,8,9,0,0,0,10,8,0,0,5,0,0,,,2000,0,15,195
"2023-12-05 01:50:55",,,BhuP,0401042b-3d0e-4230-bd46-fc1f94f46392,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,32
"2023-12-05 02:01:03",,,BhuP,a5bcfdf0-9b3c-4b3c-89de-be07f3a8a4b1,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.69,4961,4070,191,114,77,1.60,9.00,16,1,0,11,0,0,0,0,10,9,0,0,4,0,0,,,2350,0,3,449
"2023-12-05 02:09:55",,,BhuP,32c72025-9644-4253-9771-611f936b298f,Solitude,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.28,2322,4274,121,56,65,0.27,-9.33,4,0,0,2,0,0,0,0,15,5,0,0,1,0,0,,,900,0,3,420
"2023-12-05 02:18:30",,,BhuP,cbf5af08-ad7e-4aa0-a268-3583d33744e5,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,57.29,6102,5636,199,114,85,1.06,4.66,19,2,1,11,1,0,0,0,18,11,0,0,3,0,0,,,2740,0,12,724
"2023-12-05 02:31:40",,,BhuP,5eebb6d2-ec30-4ade-bae4-0746b0b93b57,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,57.56,7143,7283,271,156,115,1.00,4.00,22,3,2,12,0,0,0,0,22,12,0,0,3,0,0,,,2885,0,6,725
"2023-12-05 02:45:07",,,BhuP,7621ac99-af9c-4fa1-be02-32ec35348c69,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,52.15,4460,3543,163,85,78,1.08,4.00,13,2,1,5,1,0,0,0,12,9,0,0,3,0,0,,,1750,0,4,461
"2023-12-05 02:57:59",,,BhuP,2ca6c4f4-1b58-4cc8-afdf-d0f273822e2d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.11,5736,6556,225,106,119,0.35,-9.00,7,1,0,5,0,0,0,0,20,12,0,0,2,0,0,,,1750,0,4,703
"2023-12-05 03:10:40",,,BhuP,b4071163-7ebc-4e7b-b4f8-b379d7b295d5,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,61.93,5814,5000,176,109,67,1.36,6.66,19,7,1,8,0,0,0,0,14,5,0,0,3,0,0,,,2210,0,8,564
"2023-12-07 02:41:51",,,BhuP,57d0a9cd-23d6-4b10-9c84-d07a11673be3,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,49.43,2009,2473,87,43,44,0.22,-5.66,2,0,0,1,0,0,0,0,9,4,0,0,1,0,0,,,425,0,1,304
"2023-12-07 02:49:58",,,BhuP,d0b69362-02ea-44c1-b303-05864bd716bd,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.84,3364,2732,154,86,68,1.14,3.66,8,0,0,6,0,0,0,0,7,8,0,0,2,0,0,,,1310,0,4,348
"2023-12-07 02:57:11",,,BhuP,ed75fe9d-965f-46c7-b1da-69ffb04eb005,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.99,4689,4212,169,98,71,1.45,8.00,16,2,1,11,0,0,0,0,11,9,0,1,6,0,0,,,2400,0,8,482
"2023-12-07 03:07:15",,,BhuP,0825edd1-a0fd-46ca-85af-de51cbb4334f,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,58.82,10925,9464,391,230,161,1.28,13.00,32,1,1,19,3,0,0,0,25,18,0,0,4,0,0,,,4245,0,11,993
"2023-12-07 03:26:02",,,BhuP,49dc1b84-adf0-4db5-8ab3-b0e3e5c0abe0,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Draw,30,331,229,10,3,7,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,50
"2023-12-07 03:38:44",,,BhuP,fd9d96bd-f7b1-49c7-85e0-a1bbb0ab553f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.66,4366,3470,158,99,59,1.78,10.00,16,3,1,9,0,0,0,0,9,9,0,0,5,0,0,,,2050,0,8,372
"2023-12-07 03:46:21",,,BhuP,ffe00ada-2365-4137-94c9-3963f8088de3,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,57.58,3279,2826,99,57,42,1.00,1.66,9,1,2,3,0,0,0,0,9,5,0,0,4,0,0,,,1400,0,3,458
"2023-12-07 03:57:24",,,BhuP,ff6ee09f-527f-46af-b90a-cd7809a63ba9,Solitude,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,16
"2023-12-07 04:04:23",,,BhuP,7d2cd562-5a81-4dc5-8b36-b9e8d45196c9,Solitude,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.48,4731,5788,187,100,87,0.94,1.66,17,1,1,10,0,0,0,0,18,8,0,0,3,0,0,,,2250,0,5,608
"2023-12-07 04:16:03",,,BhuP,5fcbbb3f-cbe6-4123-89f4-0459dd5a9108,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.41,3091,3301,88,47,41,1.75,6.33,14,2,0,10,3,0,0,0,8,1,0,0,7,0,0,,,1450,0,6,429
"2023-12-07 04:24:17",,,BhuP,35647503-9f40-4181-beec-1e12bd118023,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,60.7,5812,6757,201,122,79,0.52,-8.00,12,0,1,7,3,0,0,0,23,9,0,0,2,0,0,,,1675,0,9,752
"2023-12-07 04:42:02",,,BhuP,3d157785-bb06-476c-b012-ce71211a5a04,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.66,4183,4326,164,88,76,0.92,1.66,11,1,3,7,0,0,0,0,12,8,0,0,2,0,0,,,2225,0,4,515
"2023-12-08 01:30:45",,,BhuP,56c560f9-545e-44b2-9047-535483112848,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.77,4090,4152,157,75,82,0.58,-0.33,7,2,2,2,0,0,0,0,12,14,0,0,2,0,0,,,1675,0,2,513
"2023-12-08 01:40:37",,,BhuP,bc5f0975-d7be-4d3e-a2e4-7365dcd59989,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,54.17,3731,3952,168,91,77,0.50,-1.33,5,0,3,2,0,0,0,1,10,11,0,0,2,0,0,,,1060,0,3,469
"2023-12-08 01:59:07",,,BhuP,63f691d3-ec81-433e-9e5a-928e1f78a106,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,48.08,1954,2079,104,50,54,1.14,1.66,8,0,0,7,0,0,0,0,7,2,0,0,3,0,0,,,910,0,4,267
"2023-12-09 02:59:57",,,BhuP,777142dc-dfdd-4779-8767-430cd17d79d9,"Live Fire","ULTIMATE FFA WARMUP",,,,0,0,,,,,,,,,,,,,14,0,1,1,,Loss,0,0,1832,0,0,0,0.00,-8.00,0,0,0,0,0,0,0,0,8,0,0,1,0,0,0,,,-100,0,0,918
"2023-12-09 03:20:05",,,BhuP,2ad89910-3899-47d6-98a2-d79e8947a0e4,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,58.33,2159,2233,84,49,35,0.89,1.00,8,0,0,8,0,0,0,0,9,6,0,0,2,0,0,,,1100,0,2,208
"2023-12-09 03:25:11",,,BhuP,42361c30-6872-4de5-8741-1efa1a72e089,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.11,324,202,19,8,11,1.00,1.66,1,0,0,1,0,0,0,0,0,2,0,0,1,0,0,,,200,0,0,58
"2023-12-09 03:34:34",,,BhuP,622fb51b-2749-443b-b57a-158ed1459a85,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.39,4055,4120,92,39,53,0.82,-0.66,14,0,0,11,11,0,0,0,17,7,0,0,3,0,0,,,1750,0,12,393
"2023-12-09 03:44:43",,,BhuP,598ed7c4-66ec-47b4-a9b8-442825b7a2ce,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,18
"2023-12-09 03:46:51",,,BhuP,ef8a4b8b-b1bc-47a9-bace-1931f0e176b9,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2023-12-09 03:52:54",,,BhuP,f9e43036-5ea2-42f8-a73d-90598ec743b0,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2023-12-09 03:54:58",,,BhuP,c63818c9-1909-4407-9e2f-4ef7d954d104,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,51.72,659,443,29,15,14,3.00,2.33,3,0,1,2,0,0,0,0,1,1,0,0,2,0,0,,,350,0,0,79
"2023-12-09 03:58:03",,,BhuP,605f98e5-a890-4163-a4eb-bb2331359f73,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,57.28,4603,4087,213,122,91,1.22,2.66,11,0,0,8,0,0,0,0,9,2,0,0,8,0,0,,,1200,0,4,543
"2023-12-09 04:08:13",,,BhuP,3a9ba2c0-8345-4f37-8516-1d745f2e7e2b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,64.79,3989,4004,142,92,50,1.30,4.33,13,0,0,10,2,0,0,0,10,4,0,0,7,0,0,,,1500,0,8,581
"2023-12-09 04:22:53",,,BhuP,04a93c7e-a03a-4162-a1b4-3ee247119a51,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Draw,57.98,2733,4087,119,69,50,0.50,-3.66,6,0,0,3,1,0,0,0,12,7,0,0,3,0,0,,,950,0,2,461
"2023-12-09 04:32:10",,,BhuP,77c26b86-2b58-4a37-94a5-c0d0e5d069b8,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.48,3628,4450,146,81,65,0.83,0.66,10,0,1,4,0,0,0,0,12,8,0,0,3,0,0,,,1400,0,4,496
"2023-12-09 04:41:36",,,BhuP,27098814-244c-4d22-a526-7347ce9d2dae,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.24,4103,4619,170,99,71,0.62,-2.66,8,0,2,4,0,0,0,0,13,7,0,0,2,0,0,,,1150,0,5,566
"2023-12-09 04:52:13",,,BhuP,93d0417e-6bbc-4052-92a2-7f2340e041aa,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.96,3315,4207,115,54,61,0.83,-0.66,10,0,1,5,3,0,0,0,12,4,0,0,2,0,0,,,1200,0,6,500
"2023-12-09 05:01:39",,,BhuP,dfc29699-4c50-4c76-ab40-c563479ab7b2,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40,336,102,5,2,3,1.00,1.33,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,,,150,0,1,43
