Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-26 03:49:55",1,2,Aziannn,8e2b3364-c071-48a8-a5f6-4339c1ec85d6,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,55.54,7774,3780,731,406,325,1.73,12.00,19,,,,,,,,11,12,0,0,,0,0,,,,0,5,939
"2022-02-26 04:09:27",1,2,Aziannn,3ed09b9b-d290-417a-95b2-680c5df65e40,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,59.42,1358,708,69,41,28,2.00,3.00,4,,,,,,,,2,3,0,0,,0,0,,,,0,1,358
"2022-02-26 04:16:41",1,2,Aziannn,63a930ee-94dd-480c-b749-8ea297c740f6,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.61,4685,1337,529,236,293,7.67,23.00,23,,,,,,,,3,9,0,0,,0,0,,,,0,9,939
"2022-02-26 04:33:54",1,2,Aziannn,e0390fd8-4315-496b-845f-584f8d44c234,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.46,4004,1060,325,177,148,7.00,15.00,14,,,,,,,,2,9,0,0,,0,0,,,,0,5,801
"2022-02-26 04:50:46",1,2,Aziannn,96554ee3-58d8-4271-a12a-8c3bc1852bd8,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,39.19,4882,2519,666,261,405,1.38,5.00,11,,,,,,,,8,6,0,0,,2,0,,,,0,1,714
"2022-02-26 05:06:41",,,Aziannn,8b7921db-8756-4764-9470-5b19dc90d58e,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.77,3384,3859,158,66,92,1.00,0.33,15,,,,,,,,15,1,0,0,,0,0,,,,0,6,420
"2022-02-26 05:15:37",1,2,Aziannn,79a6753f-024e-466e-b41a-f248ade3c8e2,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.36,5469,3591,512,222,290,1.90,10.33,19,,,,,,,,10,4,0,0,,0,0,,,,0,7,432
"2022-02-26 05:26:00",1,2,Aziannn,58a8372f-8859-4d78-be68-90f0f71523d8,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,44.47,4469,4078,461,205,256,1.08,3.33,13,,,,,,,,12,7,0,0,,0,0,,,,0,8,537
"2022-02-26 05:39:19",1,2,Aziannn,ea401e80-e113-4cf6-be1c-6ac7cf9e77a8,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,59.83,4422,3446,229,137,92,1.45,5.67,16,,,,,,,,11,2,0,0,,0,0,,,,0,11,383
"2022-02-26 05:49:39",,,Aziannn,1f936232-4794-4152-8ea2-2a331957da25,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,69.48,5488,3712,213,148,65,2.00,10.67,20,,,,,,,,10,2,0,0,,0,0,,,,0,16,493
"2022-02-26 06:08:47",,,Aziannn,5b25780b-047d-4250-b50b-3785f0bd6ffe,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,52.41,3927,3973,311,163,148,0.92,0.00,12,,,,,,,,13,3,0,0,,0,0,,,,0,4,497
"2022-02-26 06:19:20",1,2,Aziannn,910c698a-1e3a-48d2-83d9-f1384d046caa,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.08,6497,2780,291,169,122,2.88,16.67,23,,,,,,,,8,5,0,0,,0,0,,,,0,10,541
"2022-02-26 06:31:53",1,2,Aziannn,80557c55-574f-42bb-959c-9b1c711158f8,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.22,4747,3721,263,161,102,1.54,9.00,20,,,,,,,,13,6,0,0,,1,2,,,,0,18,541
"2022-02-26 06:48:32",1,2,Aziannn,a3307fb0-56f3-4441-87ca-bb900905db08,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,24.5,1882,424,449,110,339,3.00,3.67,3,,,,,,,,1,5,0,0,,0,0,,,,0,0,447
"2022-02-26 06:57:06",1,2,Aziannn,081c9b8f-62d7-4753-bdf7-bb094a4d08de,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Cobra,0,,14485,3,,Eagle,0,,4275,0,,1,1,1,0,,Win,28.7,2452,1520,345,99,246,1.50,2.67,6,0,0,1,3,0,0,0,4,2,0,0,,1,0,,,825,0,2,413
"2022-02-26 07:05:13",1,2,Aziannn,20176158-9457-4522-83f9-0ee9cc4a31fe,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,62.54,9305,2054,622,389,233,8.00,38.33,40,,,,,,,,5,10,0,0,,0,0,,,,0,27,762
"2022-02-26 07:20:02",1,2,Aziannn,7b56e247-7ad3-40c2-a652-8b1dfd35183a,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,51.86,2835,1033,322,167,155,3.67,9.67,11,,,,,,,,3,5,0,0,,0,0,,,,0,5,413
"2022-02-26 07:28:33",1,2,Aziannn,30ca089a-3bcc-4048-ab09-ef47d2e32268,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,47.76,5229,1797,626,299,327,6.33,19.33,19,,,,,,,,3,10,0,0,,0,1,,,,0,9,662
"2022-02-26 07:46:44",1,2,Aziannn,d1ccc781-e998-483d-b130-f569916229fe,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.41,6376,816,810,384,426,29.00,33.00,29,,,,,,,,1,15,0,0,,0,0,,,,0,14,947
"2022-02-26 08:05:02",1,2,Aziannn,b452be28-53e0-46df-89df-0cc5fb436e18,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,128
"2022-02-26 08:14:46",1,2,Aziannn,eb2fc79b-6994-4443-a1a7-f2ff978224b1,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.71,2889,1205,255,114,141,7.50,13.67,15,,,,,,,,2,2,0,0,,0,0,,,,0,7,476
"2022-02-26 08:24:02",1,2,Aziannn,d6ad94c7-d446-4b53-9b66-0e1254eec217,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.36,8001,4037,1448,483,965,2.80,21.33,28,,,,,,,,10,10,0,0,,1,0,,,,0,14,939
"2022-02-26 08:41:14",1,2,Aziannn,e8dd22c7-a920-4a7a-b654-1082ebab0896,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.58,3957,1838,346,175,171,2.80,10.00,14,,,,,,,,5,3,0,0,,0,0,,,,0,11,479
"2022-02-26 08:50:58",1,2,Aziannn,dc4b7b60-f87b-44d5-989d-e90dfe67057e,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.54,4276,1643,415,189,226,4.00,13.00,16,,,,,,,,4,3,0,0,,0,0,,,,0,9,509
"2022-02-26 09:01:29",1,2,Aziannn,2b072d20-511a-4a85-bb06-d32670c09cf6,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,67.91,3508,1714,268,182,86,4.00,10.67,12,,,,,,,,3,5,0,0,,0,0,,,,0,8,505
"2022-02-26 09:11:26",1,2,Aziannn,66f8535f-ae21-4cbc-89f3-86a9d0993f47,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.43,1826,1076,166,97,69,2.33,4.33,7,,,,,,,,3,1,0,0,,0,0,,,,0,4,261
"2022-02-26 09:18:05",1,2,Aziannn,a547b59d-5830-4269-9fef-048c9d1d6db1,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Win,53.51,966,810,114,61,53,1.50,2.00,3,,,,,,,,2,3,0,0,,0,0,,,,0,1,385
"2022-02-26 09:29:27",1,2,Aziannn,cde0b1dc-02a2-4008-a459-c8f20ec1f181,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,54.76,2841,1165,294,161,133,4.00,9.33,12,,,,,,,,3,1,0,0,,0,0,,,,0,3,490
"2022-02-26 09:40:22",1,2,Aziannn,39e0a5be-d02a-4654-8ba2-e7c3be475618,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Win,13.87,906,450,274,38,236,3.00,4.00,3,,,,,,,,0,3,0,0,,0,0,,,,0,1,947
"2022-02-26 09:57:52",1,2,Aziannn,0a26ab8c-21ec-4218-ad60-0b3d8afda85d,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.66,4416,1185,993,364,629,8.50,17.67,17,,,,,,,,2,8,0,0,,1,0,,,,0,9,437
"2022-02-26 10:06:18",1,2,Aziannn,4ff0a1b4-d208-407b-a1ea-e7a2c5593edf,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,37.87,2670,1171,404,153,251,1.50,2.67,6,,,,,,,,4,2,0,0,,0,1,,,,0,2,381
"2022-02-26 10:18:00",1,2,Aziannn,da2650f2-b2ee-4784-9cae-21af7586320d,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,61.85,1839,1259,173,107,66,3.33,8.00,10,,,,,,,,3,3,0,0,,0,0,,,,0,4,242
"2022-02-26 10:27:57",1,2,Aziannn,351b10d5-1b7f-4121-b6fc-81b07b86f1bd,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,54.41,6849,1952,465,253,212,16.00,33.33,32,,,,,,,,2,10,0,0,,0,0,,,,0,27,619
"2022-02-26 10:41:30",1,2,Aziannn,8b132c76-e9f1-4f8d-be8a-124fb04e28f2,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Win,8.33,169,42,84,7,77,1.00,1.33,1,,,,,,,,0,1,0,0,,0,0,,,,0,0,505
"2022-02-26 10:52:34",1,2,Aziannn,3bb087b1-9d00-458d-a807-aeb9ff5c402d,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.46,560,598,52,20,32,1.50,1.33,3,,,,,,,,2,1,0,0,,0,0,,,,0,2,297
"2022-02-27 02:10:55",1,2,Aziannn,c5606856-a183-4392-b025-89eed1c0c370,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.98,4180,960,567,238,329,6.67,18.67,20,,,,,,,,3,5,0,0,,0,0,,,,0,10,563
"2022-02-27 02:22:17",1,2,Aziannn,613fe426-500a-4360-88ca-62fb65164439,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,53.98,3993,1080,402,217,185,16.00,18.00,16,,,,,,,,1,9,0,0,,0,0,,,,0,8,413
"2022-02-27 02:30:25",1,2,Aziannn,371ee5af-ad71-4984-b5f8-b4f7504cc845,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,52.44,3768,715,389,204,185,15.00,17.67,15,,,,,,,,0,8,0,0,,1,1,,,,0,11,370
"2022-02-27 02:38:52",1,2,Aziannn,a17fd0d4-6643-4397-aacc-5215a16e9d69,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53,3914,538,766,406,360,14.00,15.33,14,,,,,,,,1,7,0,0,,0,0,,,,0,11,394
"2022-02-27 02:48:05",1,2,Aziannn,f5cf0d64-dbc7-4aca-becf-e83e0ab8135a,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,31.04,4394,951,728,226,502,19.00,19.67,19,,,,,,,,1,5,0,0,,1,0,,,,0,8,550
"2022-02-27 02:58:31",1,2,Aziannn,13b7f555-3f38-4ce7-af42-bc051179a528,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.67,721,477,60,37,23,4.00,3.33,4,,,,,,,,1,1,0,0,,0,0,,,,0,1,233
"2022-02-27 03:03:37",1,2,Aziannn,f14bad95-eebd-45fb-9687-8495894488c5,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.11,4133,1983,469,235,234,2.17,10.00,13,,,,,,,,6,9,0,0,,0,0,,,,0,7,660
"2022-02-27 03:19:18",1,2,Aziannn,62d02dad-63fa-4491-ae69-ac7906684cc2,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.72,2895,1065,307,168,139,15.00,15.33,15,,,,,,,,1,4,0,0,,0,0,,,,0,13,312
"2022-02-27 03:26:05",1,2,Aziannn,1dc5f5bb-8351-4e52-9bbc-4e8ff30f0681,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,61.24,6120,1898,565,346,219,7.00,26.00,28,,,,,,,,4,6,0,0,,0,0,,,,0,14,570
"2022-02-27 03:36:46",1,2,Aziannn,c97a30ab-80ef-4dc2-ab16-2cb3ff4a0e91,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,38.54,2409,1932,192,74,118,1.60,3.67,8,,,,,,,,5,2,0,0,,0,0,,,,0,1,539
"2022-02-27 03:56:28",,,Aziannn,8ac173af-495c-419f-96c0-7dac98df501a,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,51.31,2873,1287,267,137,130,3.50,6.67,7,,,,,,,,2,5,0,0,,0,0,,,,0,3,350
"2022-02-27 04:05:35",1,2,Aziannn,905d4894-536d-49da-ac37-7556b56c833d,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,43.88,2825,3365,376,165,211,0.67,-2.00,8,,,,,,,,12,6,0,0,,0,0,,,,0,1,739
"2022-02-27 04:19:27",1,2,Aziannn,3d19571f-7cfa-4245-bc09-766ccdba218b,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.71,2263,827,210,117,93,4.50,7.67,9,,,,,,,,2,2,0,0,,0,0,,,,0,6,265
"2022-02-27 04:26:07",1,2,Aziannn,4a8a050c-7100-4d4b-b86a-efe4a6c61463,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.15,3825,1296,466,243,223,6.50,15.00,13,,,,,,,,2,12,0,0,,1,0,,,,0,6,366
"2022-02-28 02:13:29",1,2,Aziannn,5a0b0620-f399-4296-98ee-db775878d46c,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,20.67,1323,1226,387,80,307,3.00,4.33,6,,,,,,,,2,1,0,0,,0,0,,,,0,3,589
"2022-02-28 02:24:23",1,2,Aziannn,6c38cce0-b316-437d-876a-b5c36631d093,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Win,39.66,2053,2214,295,117,178,1.00,1.67,6,,,,,,,,6,5,0,0,,0,0,,,,0,2,416
"2022-02-28 02:32:39",1,2,Aziannn,f6db21bb-94de-4e56-bf52-b9d59d81cd18,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.62,1114,345,210,58,152,6.00,5.67,6,,,,,,,,1,2,0,0,,1,0,,,,0,2,524
"2022-02-28 02:42:48",1,2,Aziannn,31e30123-5b74-48dc-98ba-fddc2c7e3afb,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.76,3677,591,382,171,211,20.00,21.67,20,,,,,,,,1,8,0,0,,2,0,,,,0,7,427
"2022-02-28 02:59:40",1,2,Aziannn,9a692e78-9c32-4e96-ac17-09ff951fbdcb,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,42.93,3806,2756,403,173,230,2.00,10.67,16,,,,,,,,8,8,0,0,,0,0,,,,0,8,531
"2022-02-28 03:20:31",1,2,Aziannn,c474798f-949c-4484-ae82-23e17d8ce29d,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48.95,3101,1519,333,163,170,2.50,7.67,10,,,,,,,,4,5,0,0,,0,0,,,,0,4,532
"2022-02-28 03:32:34",1,2,Aziannn,dbd36c7b-2394-49fe-bf72-d6c90426d9ab,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,50.07,6264,963,667,334,333,28.00,30.67,28,,,,,,,,1,11,0,0,,0,0,,,,0,18,458
"2022-02-28 03:40:58",1,2,Aziannn,215b1ad0-8b55-49a2-93c5-b5d48ca37b91,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,553
"2022-02-28 03:45:38",1,2,Aziannn,92da4949-5b44-4ed9-8cfa-e6df90f08cb4,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.36,1662,845,176,64,112,3.50,6.33,7,,,,,,,,2,4,0,1,,0,0,,,,0,3,472
"2022-02-28 03:54:45",1,2,Aziannn,4b4b51d6-f9e2-4dcb-995a-f1dc79df52c3,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,50.33,2913,234,304,153,151,15.00,15.67,15,,,,,,,,0,2,0,0,,0,0,,,,0,9,351
"2022-02-28 04:02:01",1,2,Aziannn,ccbefe15-09a9-4a4e-9760-673bbfa375f5,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.78,3541,1127,294,164,130,15.00,14.67,15,,,,,,,,1,2,0,0,,0,0,,,,0,9,319
"2022-02-28 04:09:58",1,2,Aziannn,a35bc8a3-1b33-4cb2-b536-c033f34f14ea,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,2425.415,12300,100,,Eagle,0,1544.749,2085,17,,2,1,1,0,,Win,55.21,3315,817,355,196,159,13.00,12.33,13,0,0,11,0,0,0,0,1,1,0,0,,0,0,,,1350,2,10,394
"2022-02-28 04:23:07",1,2,Aziannn,e0504070-0700-4b12-91b2-188250eb5b86,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,53,3854,1292,283,150,133,6.33,16.67,19,,,,,,,,3,2,0,0,,0,0,,,,0,13,407
"2022-02-28 04:31:02",1,2,Aziannn,215b1ffc-0ae0-48fc-a0f0-2077d0af3779,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,52.87,3151,1358,261,138,123,6.50,12.00,13,,,,,,,,2,3,0,0,,0,0,,,,0,6,361
"2022-02-28 04:38:15",1,2,Aziannn,c8fbf28c-df88-4264-bd7b-454b4f3a9ef9,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,52.15,1512,785,186,97,89,4.50,7.00,9,,,,,,,,2,0,0,0,,0,0,,,,0,3,379
"2022-02-28 04:45:50",1,2,Aziannn,2cc0dffa-b905-41b7-86b9-d72c3ca12bc7,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,18.5,2209,665,654,121,533,4.50,7.67,9,,,,,,,,2,2,0,0,,0,0,,,,0,4,343
"2022-03-01 00:45:18",,,Aziannn,5f3ecd37-3120-4830-a713-6e0db524fcba,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.08,7272,3720,257,121,136,1.23,5.67,16,,,,,,,,13,8,0,0,,1,0,,,,0,9,565
"2022-03-01 00:56:09",,,Aziannn,aad46c48-7c15-4077-bc8b-cf516ec3c332,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.69,6001,4286,295,182,113,1.54,8.00,20,,,,,,,,13,3,0,0,,0,0,,,,0,9,561
"2022-03-04 03:01:48",1,2,Aziannn,812e9477-55b7-4518-87f4-e104f6243c1e,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.14,6971,3085,745,381,364,3.29,21.00,23,,,,,,,,7,15,0,0,,0,0,,,,0,13,643
"2022-03-04 03:17:22",1,2,Aziannn,95bf433d-a56f-4643-a0f0-1c187f5d7eb9,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.61,5471,1138,249,131,118,5.67,16.00,17,,,,,,,,3,6,0,0,,3,0,,,,0,11,502
"2022-03-04 03:27:42",1,2,Aziannn,4474bc27-50fb-4d51-a5b4-2bede8cad2e1,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,19.31,5704,1376,1678,324,1354,5.33,17.00,16,,,,,,,,3,12,0,0,,2,0,,,,0,8,602
"2022-03-04 03:40:29",1,2,Aziannn,424a1e68-cca0-4155-b2ea-80e34eae072d,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,47.11,4213,1589,380,179,201,6.00,18.00,18,,,,,,,,3,9,0,0,,0,0,,,,0,14,775
"2022-03-04 03:54:37",1,2,Aziannn,ddac29a2-3d4f-4071-a660-0b73dd6d42f3,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,58.06,2615,1410,217,126,91,1.75,4.67,7,,,,,,,,4,5,0,0,,0,0,,,,0,2,321
"2022-03-04 04:02:43",1,2,Aziannn,3c84a9fa-aab1-4787-861d-f786e43828d6,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,53.91,6279,2743,588,317,271,2.75,17.00,22,,,,,,,,8,9,0,0,,0,0,,,,0,13,708
"2022-03-04 04:18:46",1,2,Aziannn,7b6ac063-d1f4-42a1-9f3e-1804af1a2152,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,16.26,3603,580,1316,214,1102,6.50,14.00,13,,,,,,,,2,9,0,0,,0,0,,,,0,4,702
"2022-03-04 04:31:50",1,2,Aziannn,180f52b7-b717-4805-8337-1abe50e5ef98,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.27,1259,1402,192,85,107,0.75,0.33,3,,,,,,,,4,4,0,0,,0,0,,,,0,0,585
"2022-03-04 04:45:11",1,2,Aziannn,abfc8590-c104-4aeb-9561-5b86f7ce40d7,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,52.3,5731,1458,608,318,290,12.50,27.00,25,,,,,,,,2,12,0,0,,0,0,,,,0,14,584
"2022-03-04 04:58:02",1,2,Aziannn,62ed2b4d-f072-445d-b536-b51ecf28e4e3,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,57.59,5125,2013,415,239,176,5.00,18.67,20,,,,,,,,4,8,0,0,,0,0,,,,0,13,495
"2022-03-04 05:07:31",1,2,Aziannn,f2a73043-4ed0-4234-889d-c10225b3cdde,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.73,4281,1866,414,239,175,3.75,13.67,15,,,,,,,,4,8,0,0,,0,0,,,,0,4,622
"2022-03-04 05:19:10",1,2,Aziannn,2095fc09-ff48-457a-9eb8-c63da540b97b,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.16,2751,1419,316,168,148,3.00,9.00,12,,,,,,,,4,3,0,0,,0,0,,,,0,6,589
"2022-03-04 05:30:29",1,2,Aziannn,918d3d61-e26d-4fcd-ad19-2910aa938c0b,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.29,3717,1340,410,239,171,2.60,11.67,13,,,,,,,,5,11,0,0,,1,0,,,,0,7,589
"2022-03-04 05:41:27",1,2,Aziannn,e581b660-cc6f-4e7a-a001-dcc11401d0ba,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.7,2019,872,141,87,54,4.00,6.67,8,,,,,,,,2,2,0,0,,0,0,,,,0,1,241
"2022-03-04 05:46:34",1,2,Aziannn,d1beac53-416a-429e-86a5-387c38edf70a,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.57,5690,2304,572,295,277,4.17,22.00,25,,,,,,,,6,9,0,0,,0,0,,,,0,11,750
"2022-03-04 06:03:31",1,2,Aziannn,dd33eeb4-fa29-4218-a8d3-70f3450b2755,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.28,2880,1273,309,177,132,3.00,10.33,12,,,,,,,,4,7,0,0,,0,0,,,,0,6,539
