Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-10-13 17:31:06",,,Poetic,3d17fe85-ffc0-4ece-b38e-3fb6b17d2d9a,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,41
"2023-10-13 17:33:18",,,Poetic,93e501a5-3a8a-4f39-93a0-376a7bfb607a,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.36,3644,4930,156,77,79,0.69,-0.66,9,1,0,4,0,0,0,0,13,10,0,0,2,0,0,,,1725,0,4,571
"2023-10-13 17:45:17",,,Poetic,13f5a332-daed-4815-9662-726c7e9933a9,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.4,5267,6192,208,109,99,1.05,4.66,20,4,2,8,2,0,0,0,19,11,0,0,6,0,0,,,3210,0,5,703
"2023-10-13 18:08:29",,,Poetic,daaa641d-92fb-48f6-aa9a-9cbbf1c66227,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.25,3463,6081,154,82,72,0.39,-12.66,9,2,0,5,0,0,0,0,23,4,0,0,2,0,0,,,1185,0,2,610
"2023-10-13 18:19:47",,,Poetic,cb964b22-c74c-41b5-9028-ff5be04bb5cc,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,29
"2023-10-13 18:21:06",,,Poetic,8842fae3-ad3d-45d9-8f4c-8cb8cd6d8122,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,65.29,3801,5902,121,79,42,0.68,-4.33,13,1,0,5,1,0,0,0,19,5,0,0,2,0,0,,,1990,0,6,639
"2023-10-13 23:58:57",,,Poetic,838d5a0c-b961-465a-810c-478c24ef5b2b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,740
"2023-10-14 00:12:05",,,Poetic,46e0da86-f109-4862-a7f7-d14bd47bdef1,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,740
"2023-10-14 14:43:49",,,Poetic,a272d904-40fc-4fb6-aefb-3b65be0d0e67,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,35
"2023-10-16 18:44:00",,,Poetic,d2234639-c0f8-47c6-91af-ede3f115f1da,Solitude,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.83,1052,982,24,17,7,1.33,1.00,4,0,0,4,2,0,0,0,3,0,0,0,3,0,0,,,400,0,2,619
"2023-10-16 18:55:21",,,Poetic,e7740983-d98f-42e4-9dd9-8e9d92057c49,Solitude,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,72,4,0,4,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,446
"2023-10-17 17:42:43",,,Poetic,ed575bb4-9146-4a44-8653-7b5f31f6f188,Forbidden,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,4,0,4,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,310
"2023-10-18 02:24:14",,,Poetic,e3bec063-d7ef-435c-8f66-93bff3262593,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,113
"2023-10-18 22:41:34",,,Poetic,d927d04f-cf31-4311-a507-2f2bc88e9963,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,72.02,21227,40810,729,525,204,0.51,-87.00,90,3,0,69,0,0,0,0,177,0,0,0,3,0,0,,,9000,0,28,1187
"2023-10-20 00:47:47",,,Poetic,cc41d8ea-43a9-4689-bae7-7e20bd80c53d,"UneeQ - Octagon ST","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,0,0,,Left,57.89,836,1967,38,22,16,0.50,-3.33,4,0,0,3,0,0,0,0,8,2,0,0,2,0,0,,,500,0,2,147
"2023-10-20 01:54:14",,,Poetic,fe2efdf1-1042-48a6-9517-a44a18bfa0ee,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,68.35,10593,20899,316,216,100,0.98,0.66,42,2,0,29,5,0,0,0,43,5,0,0,9,0,0,,,4450,0,27,4796
"2023-10-24 21:11:37",,,Poetic,aaff0758-44bc-4080-a4db-f6f02f6f30b9,"Octagon HCS 2042","Octagon v1",,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,198
"2023-10-25 02:51:31",,,Poetic,763f005f-0b21-4641-a739-a74f4aa5e419,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,81
"2023-10-25 05:11:20",,,Poetic,4428582c-d76a-4b8f-8ef8-094cab950177,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,12,0,12,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,24
"2023-10-25 14:44:15",,,Poetic,bf0bc9e5-d5c4-4e9d-8439-1b0c27e3f117,"Octagon HCS 2042","Octagon no bot",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,27
"2023-10-25 14:45:29",,,Poetic,ed6e728c-5887-45f3-a86f-8a05c1a22f05,"Octagon HCS 2042","Octagon no bot",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,70.15,15842,17526,526,369,157,0.76,-5.00,58,4,0,43,0,0,0,0,76,39,0,0,2,0,0,,,7750,0,25,519
"2023-10-26 17:24:28",,,Poetic,732f9288-da3e-4578-8cc8-7d580e70087b,"Octagon HCS 2042","Octagon v1",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,65.06,12614,9990,538,350,188,1.19,14.66,51,3,0,30,0,0,0,0,43,20,0,0,4,0,0,,,6100,0,25,345
"2023-10-27 20:37:10",,,Poetic,1c46ae0a-c35b-4978-8a9f-7bf85a52300d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,1311,4,0,4,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,,,0,0,0,737
"2023-10-28 15:33:45",,,Poetic,40d3eba7-074f-4cce-b16c-a6c830bcfa79,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,8,0,8,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,161
"2023-10-28 15:42:38",,,Poetic,05400a5d-278b-4eae-bde1-28b55003f7d7,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,49.96,39842,57619,1289,644,645,0.63,-91.00,155,13,0,95,61,0,0,0,246,0,0,0,4,0,0,,,15500,0,96,1681
"2023-10-31 15:29:04",,,Poetic,22c9f50c-74f7-48ff-98e7-e8a5feea34ab,"Live Fire",EvoWarmpUp,,,,0,0,,,,,,,,,,,,,2,0,1,1,,Win,68.01,11115,5598,372,253,119,1.84,18.00,35,3,0,25,0,0,0,0,19,6,0,0,6,0,0,,,3800,0,21,1262
"2023-10-31 17:44:10",,,Poetic,27803553-1129-4e2f-b21a-2ca46bec59a8,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,195,5,0,5,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,711
"2023-11-01 21:22:02",,,Poetic,2e70260a-1fb2-4198-b6d3-cab595175ed2,Forbidden,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,141,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,106
"2023-11-01 21:56:57",,,Poetic,074d1b5e-1ad5-4778-a97e-e310ca0566d1,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,85
"2023-11-02 01:38:10",,,Poetic,5cf62180-78b8-4871-8375-73c2dcaa3d52,Forbidden,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,25,0,0,323
"2023-11-02 13:57:42",,,Poetic,c410bd6c-ab66-443e-848f-d532de93c52b,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,7,1,0,0,,Left,73.33,1811,3014,45,33,12,0.80,-1.66,8,0,0,5,0,0,0,0,10,1,0,0,5,0,0,,,850,0,7,687
"2023-11-03 00:37:53",,,Poetic,3a5e3891-3e7b-4c8e-b2a2-6849b35405a0,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,64.13,2933,10405,92,59,33,0.28,-26.66,11,1,0,6,0,0,0,0,40,7,0,0,3,0,0,,,1450,0,6,525
"2023-11-03 03:49:18",,,Poetic,7ea23d5a-b9ac-4a3b-9e6c-64bd40d9ee9e,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,83
"2023-11-04 02:36:32",,,Poetic,b53c5345-cb00-4103-af2a-ba85247ec544,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,0,0,0,12,0,12,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,641
"2023-11-04 06:46:12",,,Poetic,9e1c88ab-134f-4a56-bc0d-7a47a972846b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,26
"2023-11-04 06:47:30",,,Poetic,7c785c54-6a8a-4179-9e0a-661076d1f499,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Left,71.7,3092,1961,106,76,30,2.17,7.33,13,2,1,6,1,0,0,0,6,1,0,0,6,0,0,,,1350,0,8,195
"2023-11-04 23:27:22",,,Poetic,54d6a6b7-74ad-4571-a083-7f3f0ee84d23,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,89.47,861,601,19,17,2,1.50,1.00,3,0,0,2,0,0,0,0,2,0,0,0,3,0,0,,,300,0,1,50
"2023-11-04 23:29:07",,,Poetic,777ea107-8a92-450c-8c9c-d6566ccdbb4e,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,65.81,13160,15576,430,283,147,1.12,12.66,58,6,0,35,3,0,0,0,52,20,0,0,7,0,0,,,6800,0,28,1291
"2023-11-06 23:40:11",,,Poetic,736c3dc0-b06a-4c5b-8325-bfa82c4537ad,"Octagon HCS 2042","Octagon 2.0",,,,0,0,,,,,,,,,,,,,5,0,0,1,,Left,47.37,297,442,19,9,10,1.00,0.33,1,0,0,0,0,0,0,0,1,1,0,0,1,0,0,,,150,0,0,1155
"2023-11-08 19:27:59",,,Poetic,b8fcf8fd-754b-4ade-a6a2-eee52aebcb7a,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,7,0,0,1,,Left,69.57,6216,21125,184,128,56,0.28,-57.33,24,2,0,17,1,0,0,0,85,11,0,0,6,0,0,,,2950,0,21,1784
"2023-11-10 05:51:27",,,Poetic,2bbe7719-1e97-49c4-becb-afbe64f9809d,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,60.58,3406,3112,137,83,54,0.92,0.00,12,1,0,5,0,0,0,0,13,3,0,0,3,0,0,,,1350,0,5,230
"2023-11-10 05:56:16",,,Poetic,a5bd80c0-b4fd-42ce-8117-9b5e4c843b32,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,0,0,,Left,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,495
"2023-11-10 08:05:03",,,Poetic,f1cbd4c2-6e33-45d4-9951-d4d525b7ecd4,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,80.54,7545,7882,185,149,36,0.97,3.66,30,0,0,15,0,0,0,0,31,14,0,0,7,0,0,,,3700,0,39,714
"2023-11-10 22:49:46",,,Poetic,4ae1f668-d952-45ba-b121-8d4dee2add36,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,63.64,245,841,11,7,4,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,193
"2023-11-11 09:11:50",,,Poetic,67300d45-22d9-4de6-90cc-e4cf0314cc00,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,7.14,35,143,14,1,13,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,136
"2023-11-15 01:50:41",,,Poetic,1c80a744-7045-4b05-a735-297e9eadfdf6,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2023-11-15 02:04:41",,,Poetic,81422fb2-e078-4f0c-b465-6cdc2aba23e5,Cliffside,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,60.08,6704,6570,238,143,95,1.20,6.00,24,3,0,13,1,0,0,0,20,6,0,0,5,0,0,,,3075,0,7,868
"2023-11-15 02:21:04",,,Poetic,ea2d5b92-c24a-4d52-b53b-005a3caf38d2,"Banished Narrows","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.65,5912,6974,248,138,110,0.83,-1.66,19,0,0,9,4,0,0,0,23,7,0,0,3,0,0,,,2585,0,3,754
"2023-11-15 02:35:36",,,Poetic,1ed016e9-50e2-434d-92b5-f99faf4307d0,Domicile,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,51.61,4049,4832,186,96,90,0.69,-3.33,11,0,0,7,0,0,0,0,16,5,0,0,3,0,0,,,1350,0,5,554
"2023-11-16 04:19:40",,,Poetic,7c6c0ec8-5c16-424f-be77-d1ed1434620c,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.76,2795,3882,102,63,39,0.80,-1.33,12,0,1,6,0,0,0,0,15,5,0,0,2,0,0,,,2285,0,4,476
"2023-11-16 04:28:46",,,Poetic,f67bf860-02ce-4060-b76d-63f93cebc0ad,"Live Fire","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2023-11-16 04:29:49",,,Poetic,fe43cdcb-1fbd-4d2d-8f00-0b6ee9fe0b31,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.7,5025,5541,188,116,72,0.55,-5.33,11,0,0,9,0,0,0,0,20,11,0,0,2,0,0,,,2075,0,5,652
"2023-11-16 05:23:51",,,Poetic,6fdf3b2b-f956-4612-983d-7a9a51203ef7,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,58
"2023-11-21 18:38:07",,,Poetic,a1b38f31-724c-4cc9-8207-8f8d4860cffb,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,60.15,3991,4951,133,80,53,0.79,-2.33,11,2,0,4,0,0,0,0,14,2,0,0,2,0,0,,,1200,0,7,585
"2023-11-21 18:50:04",,,Poetic,b15a87cd-86d6-4ff8-8464-b4883a3fc950,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,69.14,2583,3482,81,56,25,0.50,-5.33,7,0,1,6,0,0,0,0,14,5,0,0,3,0,0,,,950,0,2,531
"2023-11-21 18:59:59",,,Poetic,bcaa522d-d7bd-4b5a-9dea-58a78aa55fac,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,59.86,3398,4763,142,85,57,0.73,-3.33,11,0,1,7,0,0,0,0,15,2,0,0,2,0,0,,,1200,0,1,663
"2023-11-21 19:12:07",,,Poetic,213f7352-95d4-44d9-9923-7f80a9bc2d47,Midship,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,60.33,3425,3758,121,73,48,0.91,0.00,10,0,1,8,0,0,0,0,11,3,0,0,4,0,0,,,1150,0,6,393
"2023-11-21 19:19:51",,,Poetic,7cb6f9bf-6030-4ea3-8289-1db2668d4d45,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.78,3131,3935,135,78,57,0.62,-3.33,8,0,0,7,0,0,0,0,13,5,0,0,7,0,0,,,1050,0,3,553
"2023-11-21 19:30:18",,,Poetic,fdb710ad-8ffa-4645-979c-c20787310683,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,26
"2023-11-21 19:31:35",,,Poetic,aadeb5ab-d3d7-4de8-92b5-827b2d4273ea,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,53.98,3936,3976,176,95,81,0.73,-3.00,8,0,0,7,0,0,0,0,11,0,0,0,3,0,0,,,800,0,2,737
"2023-11-21 19:55:26",,,Poetic,a3062d0b-1e9d-4db0-89df-185f7d55c3cb,"AHP Octagon 2.0","HCS Evo Octagon 1v1",,,,0,0,,,,,,,,,,,,,1,1,0,0,,Left,54.55,1832,3734,66,36,30,0.50,-8.00,8,0,0,8,0,0,0,0,16,0,0,0,2,0,0,,,800,0,3,136
"2023-11-21 20:40:34",,,Poetic,b035feb8-e633-40a6-b389-7f805d4ce433,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,45
"2023-11-21 20:42:36",,,Poetic,247102de-f804-4f50-bbfa-3c88424a3b78,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.04,5412,6127,203,130,73,1.12,6.33,19,1,0,13,0,0,0,0,17,13,0,0,3,0,0,,,3600,0,7,686
"2023-11-27 19:28:55",,,Poetic,40047082-5bda-4206-9dea-d2852cca4edc,"AHP Octagon 2.0","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,0,0,,Left,57.12,18566,21122,646,369,277,0.66,-12.66,61,6,0,33,0,0,0,0,92,55,0,0,3,0,0,,,8850,0,37,1048
"2023-11-28 16:53:24",,,Poetic,0d593253-abcb-43e7-ba89-3647b9e17eb1,"AHP Octagon 2.0","1V1 OCTAGON SHIELD RECHARGE",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,64.7,18528,22409,745,482,263,0.83,0.33,71,1,0,55,0,0,0,0,86,46,0,0,4,0,0,,,9400,0,36,543
"2023-12-08 03:07:34",,,Poetic,64b4a6fd-21fa-43b2-aa29-8ce504960e4d,Midship,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.02,5389,5064,262,152,110,1.00,1.33,15,0,1,10,0,0,0,0,15,4,0,0,3,0,0,,,1700,0,5,619
"2023-12-09 02:42:08",,,Poetic,ac296912-977c-4318-878a-0aeaa1e2e6c6,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,49.69,3438,6189,163,81,82,0.40,-14.66,10,1,0,7,0,0,0,0,25,1,0,0,3,0,0,,,1050,0,4,1484
"2023-12-09 04:17:57",,,Poetic,28aefc0b-b559-4a74-ac15-29b9474cd171,"Aim Trainer 1 - JosephZander","Aim Trainer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,0,0,458,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,92
"2023-12-09 04:22:28",,,Poetic,927a93b6-31d3-46c3-a411-df345d0916c3,"Aim Trainer 1 - JosephZander","Aim Training Targets",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,138,0,138,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,1,187
"2023-12-09 21:51:01",,,Poetic,1db2821c-59ab-438e-8787-c862b4301b82,Midship,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,72.09,1521,2075,43,31,12,1.17,1.66,7,3,0,3,0,0,0,0,6,2,0,0,4,0,0,,,800,0,3,224
"2023-12-24 16:30:55",,,Poetic,9d47ceba-eaed-479f-91e3-e95132d0fc65,"AHP Octagon 2.0",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,75.17,13173,14370,439,330,109,0.90,-6.00,55,0,0,48,0,0,0,0,61,0,0,0,2,0,0,,,5500,0,25,737
"2023-12-26 05:00:49",,,Poetic,5945757c-5245-4f8e-bdb7-edb60a8f6e45,"AHP Octagon 2.0",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,73.05,7540,8951,282,206,76,0.87,-5.00,33,0,0,21,0,0,0,0,38,0,0,0,2,0,0,,,3300,0,10,389
"2023-12-29 22:46:31",,,Poetic,ef77638f-d74c-4ba9-b4ed-1b87374c4636,"AHP Octagon 2.0",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,81.18,11665,10521,356,289,67,1.11,5.00,51,0,0,42,0,0,0,0,46,0,0,0,3,0,0,,,5100,0,29,327
"2023-12-30 01:36:48",,,Poetic,7ae13f99-fc98-410b-b7d9-e56d30a4e9bf,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,369,12,0,12,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,917
"2023-12-30 22:17:09",,,Poetic,21513c91-3353-47b4-99b5-43cd4f95d152,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,70.59,2499,2674,85,60,25,0.73,-3.00,8,0,0,5,0,0,0,0,11,0,0,0,1,0,0,,,800,0,4,214
"2023-12-31 00:03:05",,,Poetic,fbe06794-b0ef-4d03-9fd4-0375adaf8dcb,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.95,5619,7187,210,128,82,0.46,-12.66,13,0,0,11,0,0,0,0,28,7,0,0,4,0,0,,,1650,0,8,658
"2023-12-31 00:15:34",,,Poetic,60902f22-4692-49f9-bea0-a280d94791f2,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.87,4865,5944,195,107,88,0.94,0.66,16,1,2,12,0,0,0,0,17,5,0,0,4,0,0,,,1950,0,8,533
"2023-12-31 00:37:51",,,Poetic,62f02614-b00f-4d29-98b2-8ce3f248c8d9,Solitude,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.52,6050,7584,270,158,112,0.73,-3.00,19,1,0,13,0,0,0,0,26,12,0,0,2,0,0,,,3100,0,7,756
"2023-12-31 00:52:26",,,Poetic,61603213-1b3a-4c19-8863-71771d66ca7d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,50,2879,3630,104,52,52,0.57,-5.00,8,2,0,3,0,0,0,0,14,3,0,0,4,0,0,,,950,0,3,384
"2023-12-31 01:00:16",,,Poetic,256d3c7e-7535-46db-bf75-11930242f3d3,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.67,8525,10051,393,207,186,0.66,-5.00,21,1,1,14,1,0,0,0,32,18,0,0,3,0,0,,,4415,0,13,1174
"2023-12-31 01:23:52",,,Poetic,94597c71-127f-4c93-b65b-853a840bde07,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.22,5522,6521,201,111,90,0.73,-2.66,16,2,1,9,0,0,0,0,22,10,0,0,3,0,0,,,3480,0,5,746
"2023-12-31 01:53:06",,,Poetic,adc7b6dd-5381-480e-9d65-ad1f9e31c8a5,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,229,70,4,2,2,1.00,1.00,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,52
"2023-12-31 01:55:53",,,Poetic,5ce6ba34-9a07-4393-ad20-c3d0c7c7ecbb,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.93,3758,3868,178,96,82,0.83,0.00,10,1,0,5,0,0,0,0,12,6,0,0,4,0,0,,,1300,0,2,467
"2023-12-31 02:05:25",,,Poetic,992c552c-0f78-4e00-a694-3abeaa1b9767,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.14,4732,6227,215,125,90,0.78,-1.33,14,1,0,7,1,0,0,0,18,8,0,0,3,0,0,,,2025,0,5,770
"2023-12-31 02:24:04",,,Poetic,5b505dc1-760a-406a-ba88-6330005e4745,Solitude,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.48,3266,5322,145,79,66,0.47,-7.33,9,0,0,6,0,0,0,0,19,8,0,0,2,0,0,,,1650,0,2,578
