Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-11-24 06:23:45",,,Knoxxd,a256cb61-51f6-44b3-b8dd-a9f5d62b53e5,"Ghost Town",Slayer,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,243
"2022-11-24 06:30:37",,,Knoxxd,c78a19df-09fd-4658-8e33-61db6c642082,"Ghost Town",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Draw,49.7,5592,4093,507,252,255,1.62,10.00,21,5,0,9,6,0,0,0,13,6,0,0,5,0,0,,,2400,0,8,500
"2022-11-24 06:43:00",,,Knoxxd,82d824ed-d9d1-4217-a26f-305d696e15ee,Argyle,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,49.7,9986,8548,829,412,417,1.04,1.00,28,4,1,20,1,0,0,0,27,0,0,1,6,0,0,,,2700,0,9,960
"2022-11-28 16:30:34",,,Knoxxd,be975772-41ba-4313-9a8f-b40d3116093d,Plaza?,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,61.68,1650,2277,214,132,82,0.25,-6.00,2,0,0,2,0,0,0,0,8,0,0,0,1,0,0,,,200,0,1,344
"2022-12-04 09:35:20",,,Knoxxd,adfe13c9-bf2d-4cdd-bde8-f12471c2766e,Plaza?,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,152,41,0,41,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,407
"2022-12-04 09:43:21",,,Knoxxd,52147741-13c5-49eb-9715-5be877a8d9bb,Plaza,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,3.65,270,953,356,13,343,1.00,0.00,1,0,0,0,0,0,0,0,1,0,0,1,1,0,0,,,0,0,0,735
"2023-01-12 06:16:46",,,Knoxxd,b1e8d9c2-115d-4190-9ec5-3ae5fa98156f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,735
"2023-01-22 05:52:23",,,Knoxxd,4dac4d41-241a-405a-aefc-22a39ce4c788,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,28.04,7242,4188,542,152,390,2.73,20.00,30,3,0,23,12,0,0,0,11,3,0,0,7,0,0,,,3150,0,19,531
"2023-01-22 06:02:37",,,Knoxxd,a3c5b465-47cb-49f4-937d-c75dbe7d3510,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.45,6971,4091,347,123,224,2.14,16.66,30,0,0,28,9,0,0,0,14,2,0,0,4,0,0,,,3100,0,19,439
"2023-01-22 06:11:24",,,Knoxxd,5e3de176-5fe5-4433-ad39-8b5b0181082a,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,12.15,6870,5640,214,26,188,1.22,5.33,28,0,0,3,28,0,0,0,23,1,0,0,5,0,0,,,2850,0,23,519
"2023-01-22 06:21:36",,,Knoxxd,6a8c87d5-5879-4e45-a5bd-8b9b49280eac,"Live Fire","Doubles Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.61,5816,3997,623,253,370,2.86,14.00,20,4,1,12,2,0,0,0,7,3,0,0,8,0,0,,,2150,0,9,507
"2023-01-22 06:31:27",,,Knoxxd,06ff0cf6-f4e5-4cc1-9ff3-141b6dc21df9,"Live Fire","Doubles Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,50.53,4039,3696,374,189,185,1.08,1.33,13,1,1,11,0,0,0,0,12,1,0,0,3,0,0,,,1350,0,3,393
"2023-01-22 06:39:01",,,Knoxxd,859d857c-3470-456b-87ed-afd2a0f5819b,"Live Fire","Doubles Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.39,6649,4011,509,287,222,1.67,9.33,20,2,0,17,0,0,0,0,12,4,0,0,4,0,0,,,2200,0,5,478
"2023-01-22 06:48:39",,,Knoxxd,d5d56af8-2aab-4ffb-82ba-76dfb290d75b,Recharge,"Doubles Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,52.22,5778,3944,540,282,258,1.54,7.00,20,3,0,16,0,0,0,0,13,0,0,0,5,0,0,,,2000,0,6,530
"2023-01-24 21:21:37",,,Knoxxd,b491a24c-90e1-4fec-8032-f830a4e3a6cb,"Live Fire","Doubles Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.81,5237,2521,424,190,234,3.80,14.00,19,3,0,11,1,0,0,0,5,0,0,0,9,0,0,,,1900,0,11,419
"2023-01-24 21:29:41",,,Knoxxd,1904393c-88c2-4f6d-918f-9420c12c8c25,"Live Fire","Doubles Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,17
"2023-01-24 21:35:14",,,Knoxxd,abe67626-5547-481d-b414-73961d6e3826,"Live Fire","Doubles Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,50.61,6280,4145,577,292,285,1.15,2.66,15,2,1,11,1,0,0,0,13,2,0,0,4,0,0,,,1550,0,6,527
"2023-01-24 21:45:28",,,Knoxxd,006ff7b5-7243-46a4-9c85-fe507e7c822b,"Live Fire","Doubles Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,60.04,6811,5697,463,278,185,1.20,3.66,18,1,2,13,2,0,0,1,15,2,0,0,4,0,0,,,1910,0,7,639
"2023-01-24 22:01:02",,,Knoxxd,01f26ca9-37b1-42b7-b6f3-6c2f1c461b1e,Empyrean,"Doubles Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,59.48,5940,5157,496,295,201,1.07,1.33,16,1,0,14,0,0,0,0,15,1,0,0,5,0,0,,,1650,0,4,529
"2023-01-24 22:11:29",,,Knoxxd,03145fac-3f46-4c91-84a6-ef3339da9611,Recharge,"Doubles Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.72,3339,1240,429,179,250,7.00,13.33,14,1,0,10,0,0,0,0,2,4,0,0,9,0,0,,,1600,0,10,337
"2023-01-24 22:18:02",,,Knoxxd,9b491c67-e9c0-4d8a-a474-fe041471abbf,Recharge,"Doubles Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.46,2858,2059,345,181,164,6.00,12.66,12,2,0,4,0,0,0,0,2,8,0,0,6,0,0,,,1600,0,4,422
"2023-01-24 22:26:25",,,Knoxxd,c8b90a84-1c44-4d3e-9212-6e10e4fb9b00,Streets,"Doubles Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.72,3799,3398,751,441,310,2.29,11.00,16,3,0,3,1,0,0,0,7,6,0,0,8,0,0,,,1900,0,6,449
"2023-01-24 22:35:24",,,Knoxxd,af84b27b-246a-4bac-ab66-8042283494ae,Catalyst,"Doubles Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.22,4262,3186,507,209,298,2.00,9.33,14,3,2,8,1,0,0,0,7,7,0,0,4,0,0,,,1750,0,8,484
"2023-01-24 22:48:46",,,Knoxxd,93ef3c5f-87e6-4ecd-8f5a-92a3c948146f,"Live Fire","Doubles Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,42.97,3886,3990,377,162,215,0.69,-4.66,11,1,0,6,0,0,0,0,16,1,0,0,2,0,0,,,1150,0,4,406
"2023-01-25 04:53:30",,,Knoxxd,44c2b2c4-294b-42bd-95f6-f91e8278fbc4,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.18,3285,3943,425,192,233,1.10,2.66,11,1,1,8,0,0,0,0,10,5,0,0,3,0,0,,,1350,0,3,567
"2023-01-25 05:08:01",,,Knoxxd,839e9748-2334-40f9-9469-69b6e5dd0d4e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,53.27,4390,4110,398,212,186,1.55,6.66,17,4,0,12,0,0,0,0,11,2,0,0,4,0,0,,,1800,0,1,635
"2023-01-25 05:19:49",,,Knoxxd,a8722d00-f5f6-4ee7-9413-6caa3983450c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.1,3859,2560,343,213,130,2.50,10.66,15,2,0,13,0,0,0,0,6,5,0,0,11,0,0,,,1750,0,4,411
"2023-01-25 05:27:47",,,Knoxxd,cb58ffb9-451a-4463-bc0b-fcd308120f3a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,53.55,4049,4801,465,249,216,0.75,-2.00,9,2,0,5,0,0,0,0,12,3,0,0,5,0,0,,,1050,0,2,559
"2023-01-25 05:38:29",,,Knoxxd,6ae9baf9-fa2b-49c5-9bf1-6f7b180e8089,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,49.6,3027,3611,379,188,191,0.46,-5.33,6,2,0,4,0,0,0,0,13,5,0,0,3,0,0,,,850,0,0,462
"2023-01-25 05:48:06",,,Knoxxd,aed80d7d-bd6e-4b26-b8bb-b04326e9c9f5,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.42,3925,3817,507,281,226,0.67,-1.00,8,0,0,8,0,0,0,0,12,9,0,0,5,0,0,,,1250,0,6,607
"2023-01-25 05:59:45",,,Knoxxd,94625a60-5805-4b4c-bbc0-08ca4350baaf,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.99,3443,3139,387,178,209,1.83,6.66,11,1,1,9,0,0,0,1,6,5,0,0,6,0,0,,,1360,0,4,464
"2023-01-29 20:51:21",,,Knoxxd,24c1f165-5d63-491d-917a-9e4197188ced,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,50,3695,4383,490,245,245,0.92,0.33,11,2,0,8,0,0,0,0,12,4,0,0,3,0,0,,,1300,0,2,606
"2023-01-29 21:06:35",,,Knoxxd,3decbacd-c843-42d9-b308-70961403a7f6,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,39.29,4329,4813,397,156,241,1.08,1.66,14,3,2,8,1,0,0,0,13,2,0,0,2,0,0,,,1500,0,5,559
"2023-01-29 21:17:18",,,Knoxxd,7e8ca066-f44b-4dab-96aa-e41beda7dc91,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,52.79,3278,3622,269,142,127,0.38,-6.66,5,0,0,4,1,0,0,0,13,4,0,0,1,0,0,,,700,0,3,441
"2023-01-29 21:25:40",,,Knoxxd,0c602ec0-277d-4497-9f9d-73b53ca4cbbc,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.47,3575,3759,340,192,148,1.08,2.66,13,0,0,12,0,0,0,0,12,5,0,0,4,0,0,,,1550,0,6,470
"2023-01-29 21:34:36",,,Knoxxd,9f12113b-f608-45ce-b606-ff1db4ddb0b4,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.67,4302,3113,397,221,176,1.86,6.66,13,0,0,10,2,0,0,0,7,2,0,0,9,0,0,,,1400,0,5,493
"2023-02-04 04:27:42",,,Knoxxd,4839d74c-4c43-4f1c-945d-baa272ffc99a,"Master Parkour 7",Parkour,,,,0,0,,,,,,,,,,,,,2,0,0,1,,Left,0,0,10118,10,0,10,0.00,-9.00,0,0,0,0,0,0,0,0,9,0,0,9,0,0,0,,,-900,0,0,2446
"2023-02-07 04:14:44",,,Knoxxd,90dcba84-2e63-473a-872f-bb13bed381e0,Empyrean,"Doubles Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.04,4786,2148,364,204,160,3.33,14.00,20,0,0,17,4,0,0,0,6,0,0,0,9,0,0,,,2000,0,9,468
"2023-02-07 04:23:52",,,Knoxxd,808dd865-72fc-4ed9-bea3-3ce0b38deaaa,Streets,"Doubles Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2023-02-07 04:25:29",,,Knoxxd,86728468-b7d8-4ba4-b388-9f5036ba5c14,Streets,"Doubles Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.48,5358,2880,369,249,120,1.70,9.00,17,1,1,13,0,0,0,0,10,6,0,0,7,0,0,,,2000,0,7,503
"2023-02-07 04:35:03",,,Knoxxd,a02cc91c-eebe-40fb-9b40-f8734bcca081,"Live Fire","Doubles Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.64,6270,3148,636,303,333,2.38,12.00,19,1,1,15,1,0,0,1,8,3,0,0,8,0,0,,,2060,0,5,553
"2023-02-07 04:45:17",,,Knoxxd,af1bff77-1208-4e95-afb3-0c2fcc8dc0c1,"Live Fire","Doubles Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.44,5124,2739,567,269,298,4.50,14.66,18,0,0,11,0,0,0,0,4,2,0,0,14,0,0,,,1900,0,9,411
"2023-02-07 04:53:12",,,Knoxxd,229c19ce-0748-48af-839d-9da3795f8903,Catalyst,"Doubles Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.29,6301,3359,664,314,350,3.17,14.00,19,2,0,17,0,0,0,0,6,3,0,0,7,0,0,,,2050,0,7,546
"2023-02-07 05:03:21",,,Knoxxd,9e46ecf9-03af-40df-987f-da503c09d2da,Recharge,"Doubles Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.2,5564,3317,471,227,244,3.50,16.00,21,1,1,16,0,0,0,0,6,3,0,0,9,0,0,,,2250,0,11,565
"2023-02-07 05:15:13",,,Knoxxd,8000afc9-2411-4abc-ae6e-8e783570b50e,Aquarius,"Doubles Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.39,6345,3357,596,348,248,2.30,13.00,23,2,0,17,0,0,0,0,10,0,0,0,5,0,0,,,2300,0,6,627
"2023-02-11 03:47:22",,,Knoxxd,f662403a-db9b-48e7-8762-824d023cf454,"Live Fire","Doubles Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.32,4166,4013,364,205,159,2.33,10.66,14,1,1,10,0,0,0,0,6,8,0,0,8,0,0,,,1800,0,4,385
"2023-02-11 03:55:16",,,Knoxxd,702800e0-f348-413f-a98f-0c89959f6201,Streets,"Doubles Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,51,3913,3818,400,204,196,1.27,3.66,14,2,1,10,0,0,0,0,11,2,0,0,3,0,0,,,1500,0,7,453
"2023-02-11 04:04:33",,,Knoxxd,5b3e6cb2-3bf6-479e-9044-e9c8f70c8636,Recharge,"Doubles Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,53.81,4520,3639,420,226,194,1.15,3.00,15,2,0,11,0,0,0,0,13,3,0,0,4,0,0,,,1650,0,2,463
"2023-02-11 04:13:27",,,Knoxxd,f161fa67-de44-4a22-aa42-0d6e6ef4bd20,Aquarius,"Doubles Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.39,4934,4607,487,260,227,1.33,5.33,16,3,0,12,0,0,0,0,12,4,0,0,4,0,0,,,1800,0,6,469
"2023-02-11 04:22:21",,,Knoxxd,8aedf173-f500-427c-9d0a-210996e351ba,"Ascension (Pinnacle, Remake)","Doubles Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,43.69,3871,4408,396,173,223,1.00,0.66,13,3,2,3,3,0,0,0,13,2,0,0,3,0,0,,,1400,0,4,427
"2023-02-11 04:30:44",,,Knoxxd,a7cf1fb2-37cb-465b-a66c-7ce9cd00b7ef,Plaza?,"Doubles Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,51.43,4531,4162,453,233,220,1.25,5.33,15,1,1,13,0,0,0,0,12,7,0,0,5,0,0,,,1850,0,5,441
"2023-02-12 03:18:26",,,Knoxxd,6b97bf35-5d77-472a-88e3-98283589ba6e,"-Conserver- Banished guardian",Slayer,,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,57.89,4786,3082,76,44,32,1.40,4.66,14,0,0,11,9,0,0,0,10,2,0,0,6,0,0,,,1500,0,14,520
"2023-02-25 06:24:42",,,Knoxxd,e4677d38-8938-4bab-b02f-c125693fd373,"Live Fire","FFA King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.43,1314,1303,230,70,160,1.00,0.00,4,0,0,1,0,0,0,0,4,0,0,0,3,0,0,,,600,0,0,179
"2023-02-25 06:30:59",,,Knoxxd,0f3476e5-16b6-4c97-837c-a233380fda49,"Live Fire","FFA King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.84,3384,3589,285,105,180,1.10,1.66,11,0,0,3,7,0,0,0,10,2,0,0,3,0,0,,,1400,0,2,404
"2023-02-25 06:38:40",,,Knoxxd,4f9c981b-ede0-46d5-bed5-6f8d98a5df53,"Live Fire","FFA King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.76,3588,3012,476,175,301,1.10,2.66,11,2,1,5,2,0,0,0,10,5,0,0,2,0,0,,,1550,0,2,371
"2023-02-25 06:46:14",,,Knoxxd,fc2d3512-8148-4014-a8ea-68fff573870f,"Live Fire","FFA Vampire Oddball",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.23,3054,2403,215,108,107,1.44,4.00,13,5,2,2,0,0,0,0,9,0,0,0,4,0,0,,,2290,0,7,359
"2023-02-25 06:53:22",,,Knoxxd,e758e2b1-4b99-4dbc-9c73-2a86271d1149,"Live Fire","Ninja Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,100,8117,5879,11,11,0,1.65,13.33,33,4,0,0,33,0,0,0,20,1,0,0,5,0,0,,,3350,0,15,701
"2023-02-25 07:06:11",,,Knoxxd,0fcd6da7-8bc9-47df-af8c-355b22421253,"Live Fire","FFA Rocket Oddball",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,5.88,6182,6010,748,44,704,1.19,4.66,25,0,0,0,25,0,0,0,21,2,0,1,4,0,0,,,3010,0,3,618
"2023-02-25 07:17:35",,,Knoxxd,eb83db24-72b8-4bc3-ab96-f19f023946f0,"Live Fire","Kong Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,6.12,5513,7324,588,36,552,0.85,-3.33,23,0,0,0,0,0,0,0,27,2,0,2,3,0,0,,,2200,0,25,740
"2023-03-06 23:18:47",,,Knoxxd,1036f7ea-03e7-42ee-b094-a2d20e506c03,Walmart,Fiesta,,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,34.19,11073,5951,1682,575,1107,1.62,14.66,34,2,0,13,6,0,0,0,21,5,0,0,6,1,0,,,3700,0,18,2472
"2023-03-07 00:00:42",,,Knoxxd,7aee3e9e-6792-4583-bb46-a574a3e6c44e,Void,Fiesta,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.26,11676,6718,409,226,183,1.85,30.66,50,4,4,10,22,0,0,0,27,23,0,0,7,0,0,,,6150,0,43,314
"2023-03-07 00:04:56",,,Knoxxd,5c579fd4-9df7-4b4f-8948-4bbc91e2a778,"Mexican Bull Run","Bull Run",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,0,448,16,0,0,0,2.00,2.00,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,,,200,0,3,891
"2023-03-07 00:21:12",,,Knoxxd,5c5add34-85ec-445d-8f27-0c4e9fbd3c2f,"Mexican Bull Run","Bull Run",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,725,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,,,0,0,1,944
"2023-03-26 03:30:39",,,Knoxxd,7939b04f-6bbe-44ee-bb7c-7948a44681dd,Detachment,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.5,4250,4659,248,93,155,1.44,4.33,13,3,1,2,1,0,0,0,9,1,0,0,5,0,0,,,1350,0,6,523
"2023-03-26 03:40:33",,,Knoxxd,d3bae326-5d61-48f4-b9e5-1eb575d1ba17,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,63.31,3382,3118,139,88,51,1.43,4.33,10,0,0,8,0,0,0,0,7,4,0,0,3,0,0,,,1200,0,3,360
"2023-03-26 03:47:34",,,Knoxxd,53787b9c-e5d2-4094-973b-0c7aa645cb96,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,41.41,5595,4145,297,123,174,1.25,3.33,15,4,0,9,0,0,0,0,12,1,0,0,5,0,0,,,1550,0,8,424
"2023-03-26 03:55:33",,,Knoxxd,136f46fe-7c82-4772-89d1-6d3e107ac4bb,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,64.5,4109,3689,169,109,60,0.67,-2.66,8,0,1,6,0,0,0,0,12,4,0,0,3,0,0,,,1000,0,4,443
"2023-03-26 04:03:49",,,Knoxxd,ab545aab-27e8-4f86-b7d9-6113fdd66616,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.18,3331,2282,156,58,98,3.25,9.66,13,2,0,10,2,0,0,0,4,2,0,0,5,0,0,,,1400,0,8,333
"2023-03-26 04:10:18",,,Knoxxd,88242b52-4773-4770-a90e-f16e9e9b58dc,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.8,3791,3644,187,95,92,1.27,4.00,14,2,1,3,1,0,0,0,11,3,0,0,5,0,0,,,1550,0,5,401
"2023-03-26 04:17:54",,,Knoxxd,1e01a66c-44dc-43ab-b55d-0f831fda0988,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.79,4254,3597,212,131,81,1.30,4.00,13,1,3,5,0,0,0,0,10,3,0,0,6,0,0,,,1450,0,2,446
"2023-03-26 04:35:29",,,Knoxxd,f4205836-d2d3-4266-8847-a85eaeb92720,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,76.67,988,1353,30,23,7,0.40,-3.00,2,0,0,2,0,0,0,0,5,0,0,0,1,0,0,,,200,0,0,119
"2023-03-26 04:38:41",,,Knoxxd,0af03faf-ef2d-46d6-890f-eab03b37de16,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,60.1,6732,6664,619,372,247,0.88,-1.00,21,2,1,15,0,0,0,0,24,6,0,0,3,0,0,,,2400,0,6,617
"2023-03-26 22:47:44",,,Knoxxd,8b64292a-120d-4f0c-b4d8-77667577b834,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.38,4884,3876,251,139,112,1.78,8.33,16,3,0,10,0,0,0,0,9,4,0,0,4,0,0,,,1800,0,6,454
"2023-03-26 22:56:09",,,Knoxxd,08582573-5d1d-48df-8ba2-0c0b03b2c05d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.71,5324,4990,258,136,122,1.40,5.33,14,2,0,10,1,0,0,0,10,4,0,0,3,0,0,,,1600,0,3,547
"2023-03-26 23:06:05",,,Knoxxd,145d3264-f70e-45b4-a76c-2ba46b7f043d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.14,3799,3737,157,85,72,1.08,2.00,14,4,0,6,0,0,0,0,13,3,0,0,4,0,0,,,1550,0,6,452
"2023-03-26 23:14:36",,,Knoxxd,112098bc-8248-4389-86e8-5ea2f347d10a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,67.21,3397,3885,122,82,40,0.50,-6.00,7,1,0,5,0,0,0,0,14,3,0,0,3,0,0,,,850,0,3,380
"2023-03-26 23:22:06",,,Knoxxd,2a9ff1c3-0617-4a9f-9712-c54a9b20ac8c,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,61.54,3595,3659,156,96,60,0.54,-4.66,7,0,1,4,0,0,0,0,13,4,0,0,2,0,0,,,900,0,3,362
"2023-03-26 23:30:37",,,Knoxxd,ec9ce991-6882-4147-ba42-a5722952bc1e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.44,4529,3736,202,114,88,1.25,3.66,15,1,2,9,0,0,0,0,12,2,0,0,3,0,0,,,1600,0,9,465
"2023-03-26 23:42:25",,,Knoxxd,e9af1281-058e-4bc3-b4bc-2abc08752da7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,0,0,,Left,88.89,279,527,9,8,1,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,100
"2023-03-26 23:45:31",,,Knoxxd,a33047dd-df5c-45e4-9aa0-7b50e6780a8d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,58.02,4810,4667,212,123,89,1.00,1.66,13,1,1,7,0,0,0,0,13,5,0,0,3,0,0,,,1550,0,4,443
"2023-03-27 00:01:34",,,Knoxxd,1429d289-74c7-48fb-9ca3-57558d2a1ae8,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,60.36,3635,4169,111,67,44,0.73,-3.33,11,4,1,3,4,0,0,0,15,2,0,0,3,0,0,,,1200,0,4,375
"2023-03-27 00:08:47",,,Knoxxd,133fa51c-9757-4de7-a20b-d4cf04abb819,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.93,4406,3944,177,99,78,1.78,8.00,16,4,1,9,0,0,0,0,9,3,0,0,4,0,0,,,1750,0,10,444
"2023-03-27 00:17:13",,,Knoxxd,b019d16a-b7ae-4037-88b9-f5ffc1de4cf5,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.48,4186,3347,184,80,104,1.33,4.66,12,3,0,7,4,0,0,0,9,5,0,0,4,0,0,,,1450,0,7,463
"2023-03-28 23:21:47",,,Knoxxd,b18c2873-d022-4745-b377-dd89d9c26ea1,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,46.42,6156,5963,545,253,292,0.86,-2.00,18,5,0,10,0,0,0,0,21,3,0,0,5,0,0,,,1950,0,9,573
"2023-03-28 23:32:41",,,Knoxxd,b89e13c4-5c63-4eb2-b1b6-86e24600c828,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.79,4635,3823,197,104,93,1.07,2.33,15,2,0,8,2,0,0,0,14,4,0,0,3,0,0,,,1700,0,7,338
