Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-04-19 22:49:33",3,1,Knoxxd,c650580f-52ae-4961-ba91-471e99fa985c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1741,1749,,,,,,,,,,,,,4,1,1,0,,Win,47.85,11413,11559,1277,611,666,0.92,3.00,36,7,0,24,0,0,0,0,39,18,0,0,5,0,0,37,34,4895,0,12,1339
"2023-04-19 23:26:31",3,1,Knoxxd,b188af9c-3945-4788-9647-f4f1340449cb,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1749,1758,,,,,,,,,,,,,1,1,1,0,,Win,48.74,4418,3128,478,233,245,2.13,11.66,17,2,0,12,0,0,0,1,8,8,0,0,4,0,0,13,11,2110,0,7,461
"2023-04-19 23:35:09",3,1,Knoxxd,799a7628-e922-4a26-bcdb-215889a6df12,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1758,1763,,,,,,,,,,,,,1,1,1,0,,Win,38.89,232,354,36,14,22,2.00,1.33,2,0,0,0,0,0,0,0,1,1,0,0,2,0,0,3,1,460,0,2,92
"2023-04-19 23:38:24",3,1,Knoxxd,4da21e8a-ac1e-4359-b467-a2d0b0971f6f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1763,1771,,,,,,,,,,,,,1,1,1,0,,Win,47.75,4577,4736,511,244,267,1.00,2.66,13,1,0,11,0,0,0,0,13,8,0,0,4,0,0,16,15,2025,0,6,615
"2023-04-19 23:50:06",3,1,Knoxxd,e6181a8e-36d4-4017-bb87-badc719445f1,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1771,1780,,,,,,,,,,,,,1,1,1,0,,Win,51.78,3767,3239,450,233,217,1.30,5.00,13,1,0,12,0,0,0,0,10,6,0,0,5,0,0,12,11,1975,0,2,453
"2023-04-19 23:58:36",3,1,Knoxxd,5f8863f9-c0e8-48ec-84a6-8c251f9688f4,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1780,1787,,,,,,,,,,,,,1,1,1,0,,Win,52.22,7945,7652,743,388,355,0.92,2.00,23,4,1,13,1,0,0,0,25,12,0,0,5,0,0,23,21,3275,0,10,862
"2023-04-20 00:14:04",3,1,Knoxxd,de080345-7da4-476c-b98d-423beb21086b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1787,1779,,,,,,,,,,,,,7,1,1,0,,Loss,51.92,12286,11920,1279,664,615,1.00,5.00,44,3,5,31,0,0,0,0,44,15,0,0,5,0,0,39,36,5720,0,14,1428
"2023-04-20 00:39:40",3,1,Knoxxd,d93ebfc7-8a59-4a22-adc2-fccdabf3abde,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1779,1787,,,,,,,,,,,,,2,1,1,0,,Win,49.19,4069,4020,370,182,188,1.08,2.33,13,0,0,10,1,0,0,0,12,4,0,0,2,0,0,14,12,1500,0,6,500
"2023-04-21 05:47:48",3,1,Knoxxd,3008fb4b-2a40-47bf-840f-fa23c0ae5489,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1787,1778,,,,,,,,,,,,,6,1,1,0,,Loss,49.36,2232,3321,233,115,118,0.92,-0.66,12,2,0,8,0,0,0,0,13,1,0,0,4,0,0,9,11,1250,0,3,405
"2023-04-21 05:57:38",3,1,Knoxxd,ff72b4f6-94df-4267-ad0a-50fb036c80cb,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1778,1768,,,,,,,,,,,,,8,1,1,0,,Loss,61.68,3404,3193,274,169,105,0.46,-5.66,6,2,0,4,0,0,0,0,13,4,0,0,2,0,0,9,11,800,0,2,400
"2023-04-21 06:05:30",3,1,Knoxxd,3d566f44-3b2a-4c69-9b5a-0c372ecfea84,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1768,1778,,,,,,,,,,,,,1,1,1,0,,Win,53.04,8994,7824,971,515,456,1.30,15.33,35,4,3,23,0,0,0,1,27,22,0,0,7,0,0,26,26,5455,0,18,1041
"2023-04-21 06:24:38",3,1,Knoxxd,3b41a504-cae4-4d59-8db8-8641e33b365b,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1778,1783,,,,,,,,,,,,,1,1,1,0,,Win,76.19,467,36,21,16,5,2.00,2.00,2,2,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,200,0,0,77
"2023-04-21 06:29:09",3,1,Knoxxd,e8bc72fe-f7fd-4572-9eb8-a5c3c218c118,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1783,1788,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53
"2023-04-22 05:49:44",3,1,Knoxxd,f3e85a82-e8d5-4b92-a285-8389ed91714a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1788,1780,,,,,,,,,,,,,5,1,1,0,,Loss,42.74,4878,3664,599,256,343,2.00,11.66,18,2,0,12,2,0,0,0,9,8,0,0,5,0,0,13,12,2200,0,6,489
"2023-04-22 05:58:52",3,1,Knoxxd,c3953348-35f4-4889-899f-eb658e0a8e34,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1780,1788,,,,,,,,,,,,,3,1,1,0,,Win,53.81,5992,6055,643,346,297,0.73,-1.66,16,2,0,10,0,0,0,0,22,13,0,0,3,0,0,18,19,2460,0,3,747
"2023-04-22 06:12:11",3,1,Knoxxd,0318ec83-40ac-4021-a535-ee705b3ee2ee,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1788,1779,,,,,,,,,,,,,5,1,1,0,,Loss,56.86,5971,6321,605,344,261,0.77,-0.33,17,5,1,9,1,0,0,0,22,14,0,0,3,0,0,18,21,2875,0,7,769
"2023-04-22 06:30:12",3,1,Knoxxd,560d43da-d6bd-4105-a984-6c27d24bc9a1,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1779,1771,,,,,,,,,,,,,8,1,1,0,,Loss,55.59,3135,3986,304,169,135,0.54,-3.00,7,0,0,5,0,0,0,1,13,9,0,0,2,0,0,9,12,1160,0,3,432
"2023-04-22 06:38:24",3,1,Knoxxd,534b8735-180a-4165-8de7-036cb3b17988,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1771,1764,,,,,,,,,,,,,5,1,1,0,,Loss,49.32,5814,7275,663,327,336,0.69,-2.33,18,3,1,12,0,0,0,1,26,17,0,0,3,0,0,15,23,2785,0,6,788
"2023-04-22 07:00:35",3,1,Knoxxd,40d4844e-6bee-4b10-9c9e-ecdaeaebe955,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1764,1755,,,,,,,,,,,,,5,1,1,0,,Loss,56.22,5447,5776,466,262,204,0.67,-4.33,14,1,2,8,1,0,0,0,21,8,0,0,2,0,0,19,19,1800,0,5,751
"2023-04-25 22:41:45",3,1,Knoxxd,7d4c0540-822b-421b-877c-9f10d581745c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1755,1747,,,,,,,,,,,,,5,1,1,0,,Loss,50.72,3336,3966,207,105,102,1.00,0.66,15,3,1,10,0,0,0,0,15,2,0,0,5,0,0,12,11,1600,0,8,442
"2023-04-25 22:50:27",3,1,Knoxxd,c97c3ca6-159a-4dc8-9960-18db74a2cbc9,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1747,1754,,,,,,,,,,,,,4,1,1,0,,Win,58.55,3569,3844,345,202,143,0.90,2.33,9,0,0,9,0,0,0,1,10,10,0,0,3,0,0,14,11,1410,0,3,476
"2023-04-25 23:59:53",3,1,Knoxxd,8da44be9-bd12-4988-86e9-87751f7945e8,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1754,1761,,,,,,,,,,,,,2,1,1,0,,Win,54.07,11361,10995,1180,638,542,0.93,2.33,37,5,4,26,0,0,0,0,40,16,0,0,4,0,0,42,32,5045,0,12,1336
"2023-04-26 00:23:30",3,1,Knoxxd,ca38ccc3-cb29-493d-8cab-8e567bfce8ad,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1761,1770,,,,,,,,,,,,,1,1,1,0,,Win,57.43,4532,3539,404,232,172,1.89,9.33,17,2,2,13,0,0,0,0,9,4,0,0,6,0,0,14,10,1900,0,8,451
"2023-04-26 00:32:28",3,1,Knoxxd,e6588618-2a34-48e8-b553-289a07d0cc84,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1770,1777,,,,,,,,,,,,,3,1,1,0,,Win,52.1,3508,3407,334,174,160,1.00,1.66,11,1,1,5,2,0,0,1,11,5,0,0,5,0,0,13,10,1360,0,4,429
"2023-04-26 00:40:47",3,1,Knoxxd,56168053-b340-4eba-a043-72897f9fb679,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1777,1785,,,,,,,,,,,,,1,1,1,0,,Win,56.48,7054,6350,671,379,292,1.14,7.66,24,2,1,18,0,0,0,0,21,14,0,0,5,0,0,21,18,3535,0,9,746
"2023-04-26 00:54:20",3,1,Knoxxd,9dbf04c0-54a4-45f8-a885-4b48073d8884,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1785,1793,,,,,,,,,,,,,1,1,1,0,,Win,57.55,6094,5992,596,343,253,1.06,3.66,18,1,2,10,3,0,0,0,17,8,0,0,3,0,0,19,17,2650,0,7,706
"2023-04-26 01:07:30",3,1,Knoxxd,98d96d97-b077-479d-b08d-c82717eabb96,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1793,1785,,,,,,,,,,,,,5,1,1,0,,Loss,57.14,246,510,14,8,6,0.50,-1.00,1,1,0,0,0,0,0,0,2,0,0,0,1,0,0,3,6,100,0,0,181
"2023-04-26 01:50:04",3,1,Knoxxd,ac5c0c4d-560a-462a-aa41-7b52b1e89921,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1785,1794,,,,,,,,,,,,,3,1,1,0,,Win,49.64,7875,7404,703,349,354,1.36,10.33,30,5,2,17,2,0,0,0,22,7,0,0,3,0,0,23,20,3510,0,12,821
"2023-04-26 02:05:09",3,1,Knoxxd,a244f49b-68e7-4a36-9928-be901be5ee5d,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1794,1783,,,,,,,,,,,,,5,1,1,0,,Loss,47.13,7282,8178,853,402,451,0.89,2.66,25,4,0,18,1,0,0,1,28,17,0,0,4,0,0,27,23,3735,0,8,891
"2023-04-26 21:05:56",3,1,Knoxxd,4bb0e9b9-74c3-4b1c-91b1-d29205a9cd03,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1783,1791,,,,,,,,,,,,,2,1,1,0,,Win,56.12,3291,3351,278,156,122,1.30,5.66,13,5,0,8,0,0,0,0,10,8,0,0,6,0,0,12,10,1700,0,10,423
"2023-04-26 21:13:56",3,1,Knoxxd,b015e27d-d095-4ef1-ac7c-cac672395ad4,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1791,1799,,,,,,,,,,,,,1,1,1,0,,Win,59.32,4105,2755,322,191,131,1.56,8.66,14,1,1,8,0,0,0,1,9,11,0,0,3,0,0,11,9,1960,0,4,376
"2023-04-26 21:21:25",3,1,Knoxxd,573fce95-7dbf-412a-9dec-5326e19f80c6,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1799,1806,,,,,,,,,,,,,1,1,1,0,,Win,47.09,5663,3991,499,235,264,1.78,9.66,16,1,0,13,0,0,0,1,9,8,0,0,4,0,0,18,15,2360,0,2,642
"2023-04-26 21:33:32",3,1,Knoxxd,b940a8bf-b747-4ca0-802b-fbeedc5d0e2c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1806,1813,,,,,,,,,,,,,3,1,1,0,,Win,48.31,11662,9887,1271,614,657,1.21,13.66,40,4,2,28,0,0,0,0,33,20,0,0,5,0,0,39,31,5195,0,16,1303
"2023-04-27 22:52:06",3,1,Knoxxd,14a51bde-bf6d-4c82-85f2-341ec99963dc,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1813,1804,,,,,,,,,,,,,6,1,1,0,,Loss,53.19,6708,6439,673,358,315,1.00,2.00,23,2,1,16,3,0,0,0,23,6,0,0,7,0,0,18,20,2625,0,5,755
"2023-04-27 23:05:45",3,1,Knoxxd,cb864a5e-6553-451e-b8ca-6a7014119042,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1804,1795,,,,,,,,,,,,,5,1,1,0,,Loss,53.15,4569,4004,508,270,238,0.80,-0.33,12,1,0,7,0,0,0,1,15,8,0,0,3,0,0,13,12,1610,0,3,482
"2023-04-27 23:17:44",3,1,Knoxxd,c1e7db74-1002-45f2-8d7b-1bf1a9d441ff,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1795,1785,,,,,,,,,,,,,8,1,1,0,,Loss,46.73,3774,4353,428,200,228,0.53,-4.66,8,1,0,5,0,0,0,0,15,7,0,0,2,0,0,14,12,1150,0,3,517
"2023-04-27 23:29:22",3,1,Knoxxd,552bfd5c-4e01-4f85-b8b2-6730a7fbcc66,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1785,1790,,,,,,,,,,,,,3,1,1,0,,Win,53.07,1695,1796,179,95,84,1.75,3.66,7,1,0,4,0,0,0,0,4,2,1,0,3,0,0,7,4,700,0,2,238
"2023-04-27 23:36:17",3,1,Knoxxd,a3b0d9cb-f91e-4888-85b0-f8f5b1de37fa,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1790,1782,,,,,,,,,,,,,5,1,1,0,,Loss,59.28,6545,6913,528,313,215,1.00,1.66,22,1,0,18,4,0,0,0,22,5,0,0,6,0,0,20,18,2475,0,13,751
"2023-04-27 23:49:43",3,1,Knoxxd,3c9b6ff7-e092-45a5-89b4-10cd9a974c9c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1782,1791,,,,,,,,,,,,,1,1,1,0,,Win,50.6,5036,2875,504,255,249,3.60,16.33,18,2,0,13,1,0,0,0,5,10,0,0,6,0,0,16,14,2700,0,10,569
"2023-04-28 00:01:23",3,1,Knoxxd,345e0f15-7de9-41cd-8a1f-451cca43eb8a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1791,1798,,,,,,,,,,,,,3,1,1,0,,Win,51.65,8599,7712,939,485,454,0.88,1.00,21,0,1,17,1,0,0,0,24,12,0,0,3,0,0,28,23,3000,0,10,960
"2023-04-28 00:19:35",3,1,Knoxxd,58925da1-66cc-4355-8afb-20fe849f2fe6,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1798,1789,,,,,,,,,,,,,5,1,1,0,,Loss,57.26,4587,4662,489,280,209,1.14,3.66,16,1,1,11,0,0,0,0,14,5,0,0,4,0,0,15,14,1850,0,6,560
"2023-04-28 04:33:13",3,1,Knoxxd,8c50d14d-04f9-4216-aa37-319c95d5124d,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1789,1780,,,,,,,,,,,,,7,1,1,1,,Loss,52.82,3609,3755,284,150,134,0.85,-0.33,11,1,0,7,3,0,0,0,13,5,0,0,2,0,0,12,11,1350,0,3,443
"2023-04-28 04:41:33",3,1,Knoxxd,c5eef8c5-bb07-4b2e-ab9d-b7db0cfbbecb,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1780,1770,,,,,,,,,,,,,6,1,1,0,,Loss,60.85,5148,6225,567,345,222,0.65,-2.33,13,1,0,11,0,0,0,0,20,14,0,0,3,0,0,19,19,2215,0,4,746
"2023-04-28 04:54:59",3,1,Knoxxd,1a2005fd-f90d-469e-beca-b46f3fd2192f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1770,1778,,,,,,,,,,,,,1,1,1,0,,Win,53.68,3201,2897,272,146,126,1.22,4.33,11,1,0,7,2,0,0,1,9,7,0,0,3,0,0,11,10,1710,0,5,409
"2023-04-28 05:03:32",3,1,Knoxxd,187f11af-3290-47b7-9e2e-19c66f152d35,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1778,1778,,,,,,,,,,,,,6,1,1,0,,Draw,53.93,8117,8091,777,419,358,0.88,1.33,23,2,1,17,1,0,0,3,26,13,0,0,4,0,0,30,27,3350,0,9,1103
"2023-04-28 05:23:26",3,1,Knoxxd,51b787fe-4e0d-4d58-9dd3-94ea403b864c,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1778,1785,,,,,,,,,,,,,4,1,1,0,,Win,51.54,6496,5717,584,301,283,0.89,3.33,17,2,0,12,0,0,0,1,19,16,0,0,2,0,0,22,19,2560,0,6,734
"2023-04-28 05:36:46",3,1,Knoxxd,2517e06a-aaeb-4d0d-97da-9b7e8d18b762,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1785,1776,,,,,,,,,,,,,5,1,1,0,,Loss,55.26,3608,4059,342,189,153,1.00,1.66,14,1,1,10,0,0,0,0,14,5,0,0,4,0,0,13,11,1650,0,5,465
"2023-04-28 05:45:37",3,1,Knoxxd,df1a4e91-0248-4924-83a1-5164fbfa77d8,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1776,1783,,,,,,,,,,,,,2,1,1,0,,Win,53.23,10873,10887,1037,552,485,0.94,4.00,34,5,0,28,0,0,0,2,36,18,0,0,4,0,0,39,33,4845,0,14,1341
"2023-04-30 21:25:52",3,1,Knoxxd,12384f8b-f5de-43bf-ad01-edbac61afef6,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1783,1768,,,,,,,,,,,,,8,1,0,0,,Left,56.16,2855,3700,292,164,128,0.69,-1.66,9,2,1,4,0,0,0,0,13,7,0,0,2,0,0,11,10,1250,0,2,428
"2023-04-30 21:37:20",3,1,Knoxxd,5a15ea61-2c43-4a8a-ac37-df61ef3a75b0,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1768,1761,,,,,,,,,,,,,6,1,1,0,,Loss,52.9,6103,5260,569,301,268,1.65,13.00,28,2,1,23,3,0,0,0,17,6,0,0,6,0,0,18,20,3200,0,9,753
"2023-04-30 21:53:05",3,1,Knoxxd,c88c975b-ec4f-49bb-9e1c-e00f986c0f6d,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1761,1752,,,,,,,,,,,,,7,1,1,0,,Loss,53.98,5841,6170,565,305,260,0.83,-1.00,19,4,0,12,0,0,0,0,23,9,0,0,4,0,0,19,20,2525,0,7,774
"2023-04-30 22:07:17",3,1,Knoxxd,78129c61-930a-455e-a85e-d960f0567ce5,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1752,1743,,,,,,,,,,,,,8,1,1,0,,Loss,55.8,2903,4171,276,154,122,0.64,-3.66,9,2,0,6,0,0,0,0,14,4,0,0,2,0,0,11,11,1100,0,3,434
"2023-05-01 03:17:53",3,1,Knoxxd,ea0e7dfe-6993-4e9a-b6a8-75d7e78786e5,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1743,1735,,,,,,,,,,,,,5,1,1,0,,Loss,62.86,3306,4255,245,154,91,0.86,-0.66,12,2,1,7,0,0,0,0,14,4,0,0,3,0,0,9,10,1400,0,5,392
"2023-05-01 03:26:25",3,1,Knoxxd,2b3c2112-a1da-4925-954a-c87022e45357,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1735,1727,,,,,,,,,,,,,6,1,1,0,,Loss,48.06,3740,3568,360,173,187,1.00,2.33,12,0,2,9,0,0,0,0,12,7,0,0,4,0,0,10,9,1550,0,5,374
"2023-05-11 01:07:54",3,1,Knoxxd,debab2d6-074f-4742-b330-5e63cfb390f3,"Live Fire","Doubles King of the Hill","Ranked Doubles",CrossPlay,Open,1382,1395,,,,,,,,,,,,,1,1,1,0,,Win,43.03,4717,2848,574,247,327,1.86,8.33,13,1,0,10,0,0,0,0,7,7,0,0,4,0,0,17,10,2550,0,1,475
"2023-05-11 01:17:35",3,1,Knoxxd,3dda2839-2520-40b7-b3c1-251b0a312f09,Catalyst,"Doubles King of the Hill","Ranked Doubles",CrossPlay,Open,1395,1410,,,,,,,,,,,,,1,1,1,0,,Win,59.32,2836,2287,295,175,120,2.20,7.00,11,1,1,9,0,0,0,0,5,3,0,0,6,0,0,11,6,1450,0,5,301
"2023-05-11 01:23:42",3,1,Knoxxd,ee43ffcd-d8ac-485c-b809-f3b0e8d67c66,Argyle,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1410,1406,,,,,,,,,,,,,3,1,1,0,,Loss,57.41,3415,3552,378,217,161,0.36,-7.66,5,1,0,4,0,0,0,0,14,4,0,0,3,0,0,10,9,700,0,0,441
"2023-05-11 01:32:02",3,1,Knoxxd,ada613fc-ba12-4c02-84af-d53c96c28fdc,Aquarius,"Doubles Attrition","Ranked Doubles",CrossPlay,Open,1406,1402,,,,,,,,,,,,,3,1,1,0,,Loss,52.6,8090,6491,711,374,337,1.25,7.66,25,6,1,16,0,0,0,0,20,8,0,0,6,0,0,21,18,3100,0,5,918
"2023-05-11 01:48:44",3,1,Knoxxd,0b1767c5-fef7-4e10-a5d3-4c3255d0be43,Streets,"Doubles King of the Hill","Ranked Doubles",CrossPlay,Open,1402,1417,,,,,,,,,,,,,1,1,1,0,,Win,40.94,4418,3144,640,262,378,2.33,9.66,14,2,1,6,2,0,0,0,6,5,0,0,12,0,0,13,8,1925,0,7,367
"2023-05-11 01:56:38",3,1,Knoxxd,203ef6a0-f1e0-4dcf-9065-205a38aaa791,Bazaar,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1417,1413,,,,,,,,,,,,,4,1,1,0,,Loss,46.02,3613,4521,465,214,251,0.71,-2.66,10,1,1,7,1,0,0,2,14,4,0,0,2,0,0,11,9,1220,0,2,455
"2023-05-11 02:05:26",3,1,Knoxxd,8f2786cd-3595-4c1c-8eb3-50e608519041,Streets,"Doubles King of the Hill","Ranked Doubles",CrossPlay,Open,1413,1428,,,,,,,,,,,,,1,1,1,0,,Win,51.28,3855,2856,312,160,152,2.29,9.66,16,3,3,8,1,0,0,0,7,2,0,0,4,0,0,14,9,2475,0,3,397
"2023-05-12 01:12:50",3,1,Knoxxd,361e4d13-2620-4198-893a-b8c09c8c8a5e,Argyle,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1428,1424,,,,,,,,,,,,,3,1,1,0,,Loss,50.66,4763,4114,527,267,260,1.27,4.33,14,2,0,8,0,0,0,1,11,4,0,0,3,0,0,16,14,1610,0,4,685
"2023-05-12 01:30:32",3,1,Knoxxd,bd6394f8-80d5-437d-b912-4793b8da077d,Aquarius,"Doubles Attrition","Ranked Doubles",CrossPlay,Open,1424,1438,,,,,,,,,,,,,1,1,1,0,,Win,47.7,4301,3247,543,259,284,2.13,10.66,17,2,0,13,0,0,0,0,8,5,0,0,6,0,0,15,12,2450,0,4,621
"2023-05-12 01:42:27",3,1,Knoxxd,3af7aa29-9535-4310-8b44-467ef45441da,Recharge,"Doubles King of the Hill","Ranked Doubles",CrossPlay,Open,1438,1451,,,,,,,,,,,,,1,1,1,0,,Win,57.76,3970,4014,348,201,147,1.18,4.33,13,2,0,11,0,0,0,0,11,7,0,0,4,0,0,16,11,2300,0,7,482
"2023-05-12 02:02:02",3,1,Knoxxd,d89dd736-6560-4ee0-bf9c-bae05c1a34ed,Empyrean,"Doubles Attrition","Ranked Doubles",CrossPlay,Open,1451,1447,,,,,,,,,,,,,3,1,1,0,,Loss,44.27,8104,8248,811,359,452,0.71,-6.66,20,1,1,14,2,0,0,0,28,4,0,0,4,0,0,21,20,2500,0,9,949
"2023-05-12 02:24:07",3,1,Knoxxd,ae5c222d-9f45-44a0-9573-e43bf84defb9,Streets,"Doubles King of the Hill","Ranked Doubles",CrossPlay,Open,1447,1432,,,,,,,,,,,,,3,1,0,0,,Left,62.67,1914,1789,150,94,56,1.00,1.00,6,1,1,4,0,0,0,0,6,3,0,0,3,0,0,6,6,950,0,2,234
"2023-05-22 20:34:16",3,1,Knoxxd,2e08d760-0d09-4086-9823-d271adc36fb0,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,56.52,2798,3644,253,143,110,0.47,-7.33,7,2,0,4,0,0,0,0,15,2,0,0,2,0,0,,,800,0,1,413
"2023-05-22 20:42:40",3,1,Knoxxd,5b9d11db-4085-4ece-adf5-0cbf9f325fa5,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,39.9,4629,5243,609,243,366,0.82,-0.66,14,1,0,9,1,0,0,1,17,7,0,0,4,0,0,,,2225,0,6,679
"2023-05-22 20:55:33",3,1,Knoxxd,be8cd7a9-74aa-44f7-9ccf-d36e720087e9,Starboard,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.14,3490,4285,458,193,265,1.00,3.00,15,2,0,13,0,0,0,0,15,9,0,0,4,0,0,,,1950,0,6,623
"2023-05-22 21:07:55",3,1,Knoxxd,c414d2c9-554a-45cd-9beb-d60bb2f1c5c2,Starboard,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.03,3790,2730,398,223,175,1.57,6.00,11,0,0,10,0,0,0,0,7,6,0,0,5,0,0,,,1860,0,4,401
"2023-05-22 21:16:11",3,1,Knoxxd,17a78ea5-0c1c-433f-8284-38e389bd0611,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.9,5403,4302,536,305,231,1.54,10.33,20,2,1,16,0,0,0,0,13,10,0,0,5,0,0,,,2900,0,10,590
"2023-05-22 21:27:45",3,1,Knoxxd,6763813f-b020-440d-9f39-cc04189a22ec,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,47.08,6782,6600,754,355,399,0.96,3.00,22,2,2,12,2,0,0,0,23,12,0,0,4,0,0,,,2835,0,16,804
"2023-05-22 21:44:47",3,1,Knoxxd,5777cd9c-1545-4dd8-88a2-883ccc90aa3a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.62,1844,2918,266,124,142,0.50,-4.33,5,2,0,3,0,0,0,0,10,2,0,0,1,0,0,,,650,0,0,353
"2023-05-22 21:52:31",3,1,Knoxxd,8cb665a2-4f6e-4759-858c-59db5345905e,Starboard,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,43
"2023-05-22 21:54:23",3,1,Knoxxd,7402e892-4681-41b3-9c46-db7422508e0a,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.38,5465,5787,577,308,269,0.67,-1.00,12,1,0,10,2,0,0,0,18,15,0,0,4,0,0,,,2345,0,7,757
