Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-11-25 21:45:36",,,theminibuffalo,0aa03c01-4f6b-4c2d-8cc2-3bf85b6bc843,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.24,3729,3373,134,70,64,1.78,8.33,16,1,1,14,0,0,0,0,9,4,0,0,4,0,0,,,1800,0,5,419
"2023-11-25 21:53:54",,,theminibuffalo,1cee8816-a588-4e51-819c-5dffb5847aac,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.91,5701,5696,220,123,97,1.06,3.33,18,2,0,12,0,0,0,1,17,7,0,0,3,0,0,,,2680,0,5,727
"2023-11-25 22:38:34",,,theminibuffalo,27c76e3d-b837-4729-a585-07d31cd1961f,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.96,10531,10246,235,155,80,1.05,2.00,46,0,0,44,9,0,0,0,44,0,0,0,2,0,0,,,4600,0,32,301
"2023-11-26 00:43:03",,,theminibuffalo,ea3fa727-ada2-46e6-97bd-4840a0e68aea,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,69.39,19226,20619,539,374,165,0.92,-7.00,82,1,0,73,5,0,0,0,89,0,0,0,3,0,0,,,8200,0,38,586
"2023-11-26 03:20:57",,,theminibuffalo,e4289658-1ded-4579-a079-92672facb474,"2v2 CTF Warmup","2v2 CTF Warm UP",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,5
"2023-11-26 03:22:17",,,theminibuffalo,6974b57f-3c75-4541-af65-cbf76fa88173,"2v2 CTF Warmup","2v2 CTF Warm UP",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.53,25948,25487,742,412,330,1.11,27.00,121,12,0,80,25,0,0,0,109,45,0,0,4,0,0,,,16155,0,70,862
"2023-11-26 03:38:02",,,theminibuffalo,67b86263-21b6-4dfe-9bd3-d829032e88e1,"Octagon - Reactor",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,100,229,0,5,5,0,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,1,20
"2023-11-27 05:03:58",,,theminibuffalo,486060ce-f9f8-4a7c-978e-b58bcde14b95,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.41,4074,2094,85,59,26,2.00,9.00,16,0,0,13,4,0,0,0,8,3,0,0,5,0,0,,,1750,0,13,147
"2023-11-27 05:07:20",,,theminibuffalo,d9164346-8050-4ca9-9780-5e1322cc2f3f,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.55,67279,8046,879,585,294,21.57,291.33,302,11,0,250,167,0,0,0,14,10,0,1,59,0,0,,,30600,0,431,1518
"2023-11-27 05:42:11",,,theminibuffalo,74328785-64d4-43d4-bf41-62844c593137,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,55.56,229,228,9,5,4,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,29
"2023-11-27 07:00:33",,,theminibuffalo,17eaca89-0c39-46e9-9b28-140cd25270b7,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,1,0,0,1,,Left,59.34,22607,17173,1215,721,494,1.35,26.00,100,3,0,83,20,0,0,0,74,0,0,0,7,0,0,,,10000,0,71,2343
"2023-11-27 09:24:05",,,theminibuffalo,cc26f4b8-4b3c-4e84-a48a-d1241c24f706,"JZ Octagon Sml - Enhanced Spawns","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,58.93,22476,22949,577,340,237,0.98,-2.00,98,0,0,88,13,0,0,0,100,0,0,0,4,0,0,,,9800,0,49,962
"2023-11-27 09:40:39",,,theminibuffalo,67a3a576-5f52-42d5-a678-ecc19d1f1aea,"JZ Octagon Sml - Enhanced Spawns","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,56.2,18158,22933,500,281,219,0.79,-21.00,79,0,0,73,12,0,0,0,100,0,0,0,4,0,0,,,7900,0,39,525
"2023-11-27 09:50:19",,,theminibuffalo,b687db08-7d2d-4496-9126-e3a04d31a6e3,"JZ Octagon Sml - Enhanced Spawns","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,53.47,18649,22973,505,270,235,0.81,-19.00,81,0,0,76,14,0,0,0,100,0,0,0,5,0,0,,,8100,0,42,535
"2023-11-27 22:40:34",,,theminibuffalo,ac0de468-b4e3-4524-a0b1-67239895582f,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,0,0,1,,Left,48,300,1229,25,12,13,0.60,-2.00,3,0,0,2,0,0,0,0,5,0,0,0,2,0,0,,,300,0,1,333
"2023-11-27 22:40:54",,,theminibuffalo,e77cecc3-65c4-4312-b015-40cbddec5a62,"Octagon HCS 2042","1V1 OCTAGON SHIELD RECHARGE",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,71.64,16803,16605,536,384,152,1.06,3.00,51,5,0,41,0,0,0,0,48,0,0,0,7,0,0,,,5100,0,61,669
"2023-11-27 22:58:21",,,theminibuffalo,3e992828-a810-4c89-95ac-0e0eade83442,"JZ Octagon Sml - Enhanced Spawns","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.88,22993,14009,676,398,278,1.67,40.00,100,1,0,87,7,0,0,0,60,0,0,0,4,0,0,,,10000,0,57,599
"2023-11-27 23:12:40",,,theminibuffalo,53b09384-e4ca-4623-b9ad-d2a83e719ab0,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,61.76,21286,22945,638,394,244,0.93,-7.00,93,0,0,84,8,0,0,0,100,0,0,0,3,0,0,,,9300,0,44,621
"2023-11-27 23:24:35",,,theminibuffalo,7a14a378-d3d1-4be7-af0b-e4948147f486,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.82,4812,3870,183,93,90,1.33,3.00,12,0,0,9,4,0,0,0,9,0,0,0,3,0,0,,,1200,0,7,737
"2023-11-27 23:38:53",,,theminibuffalo,169b16ed-d34e-449e-8de2-6a0d63c1b78a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.23,2087,1490,52,36,16,1.40,2.00,7,0,0,7,1,0,0,0,5,0,0,0,3,0,0,,,700,0,3,542
"2023-11-28 03:57:04",,,theminibuffalo,142b67d7-6c3e-418c-8749-ef26a645ef6f,"2v2 CTF Warmup","2v2 CTF Warm UP",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.46,13202,11867,366,203,163,1.08,11.00,55,4,0,41,15,0,0,0,51,21,0,0,5,0,0,,,7980,0,49,435
"2023-11-29 02:48:02",,,theminibuffalo,5a3480bd-24b5-4e28-8093-3a7e02212b8b,"JZ Octagon Sml - Enhanced Spawns","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,25
"2023-11-29 02:49:33",,,theminibuffalo,fedef2bb-b649-438b-a3fb-908c694080ba,"JZ Octagon Sml - Enhanced Spawns","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,75,105,368,4,3,1,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,84
"2023-11-29 02:51:48",,,theminibuffalo,21a21933-2208-4374-8046-604367c0d69c,"JZ Octagon Sml - Enhanced Spawns","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.6,22896,20168,526,303,223,1.15,13.00,100,1,0,88,13,0,0,0,87,0,0,0,4,0,0,,,10000,0,57,1475
"2023-11-29 03:17:25",,,theminibuffalo,f92697ed-6530-4171-8f3d-fd15ebedfbb3,"JZ Octagon Sml - Enhanced Spawns","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,336
"2023-11-29 03:23:50",,,theminibuffalo,be1ca611-9ff3-4152-b66d-ae691bd1d3c6,"JZ Octagon Sml - Enhanced Spawns","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,71.43,2059,1741,56,40,16,1.29,2.00,9,0,0,8,1,0,0,0,7,0,0,0,5,0,0,,,900,0,11,90
"2023-11-29 03:26:15",,,theminibuffalo,4f938fd0-03ef-4254-be8a-59b262853362,"JZ Octagon Sml - Enhanced Spawns","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,2,0,2,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,166
"2023-11-29 04:54:53",,,theminibuffalo,88533122-7150-4788-a34a-8997472a166a,"JZ Octagon Sml - Enhanced Spawns","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.8,22995,20961,589,364,225,1.10,9.00,100,3,0,93,15,0,0,0,91,0,0,0,3,0,0,,,10000,0,50,695
"2023-11-29 05:09:47",,,theminibuffalo,635f46bc-9fd0-44f4-abfb-15717b46f1d3,"2v2 CTF Warmup","2v2 CTF Warm UP",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.42,20066,22796,681,357,324,0.95,4.33,93,7,0,68,19,0,0,0,98,28,0,0,4,0,0,,,12350,0,59,736
"2023-12-03 01:40:21",,,theminibuffalo,7a051db7-e733-424d-b4b1-533a624234ea,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,63.1,22888,20799,664,419,245,1.11,10.00,100,1,0,90,12,0,0,0,90,0,0,0,4,0,0,,,10000,0,66,670
"2023-12-03 03:29:55",,,theminibuffalo,6e51f4b8-4440-4f2a-91e9-cbef05ae81ae,"2v2 CTF Warmup","2v2 CTF Warm UP",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,54.46,37339,38094,1223,666,557,1.04,25.00,167,9,0,129,33,0,0,0,161,57,0,0,5,0,0,,,20350,0,117,1225
"2023-12-03 03:51:10",,,theminibuffalo,f06c0072-72d7-4c10-930c-fb6d722232c0,"2v2 CTF Warmup","2v2 CTF Warm UP",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.45,25433,23619,744,420,324,1.11,26.33,111,8,0,79,33,0,0,0,100,46,0,0,4,0,0,,,14655,0,82,796
"2023-12-05 02:59:16",,,theminibuffalo,308532ad-d544-43a2-b119-41de0c3137ed,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.44,15816,13837,393,210,183,1.25,18.66,75,10,0,47,27,0,0,0,60,11,0,0,5,0,0,,,8050,0,68,387
"2023-12-05 05:35:58",,,theminibuffalo,11f54855-5263-46db-b109-056413723431,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.16,34366,32526,1004,614,390,1.06,9.00,150,1,0,134,14,0,0,0,141,0,0,0,5,0,0,,,15000,0,76,931
"2024-01-19 18:51:50",,,theminibuffalo,c32e21a5-00a5-464e-a13f-82389b69c6c9,"Live Fire - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.53,30356,3757,502,334,168,27.00,131.33,135,8,0,115,51,0,0,0,5,4,0,0,42,0,0,,,13700,0,157,918
"2024-01-19 19:08:53",,,theminibuffalo,a9ee0b35-29c9-452c-acc4-30fbece72bfc,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.12,3573,1232,68,47,21,15.00,14.00,15,1,0,13,4,0,0,0,1,0,0,0,10,0,0,,,1500,0,10,586
"2024-01-19 19:20:22",,,theminibuffalo,cb7233d0-b7d1-4874-b899-2b74c8275249,"JZ Octagon Sml - Enhanced Spawns",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,75,229,70,8,6,2,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,27
"2024-01-19 19:22:19",,,theminibuffalo,d42c6dc3-4d65-4b9e-8da1-29496c36f750,"JZ Octagon Sml - Enhanced Spawns",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.06,23179,9477,509,321,188,2.94,66.00,100,1,0,95,25,0,0,0,34,0,0,0,8,0,0,,,10000,0,107,528
"2024-01-20 02:48:00",,,theminibuffalo,0d24146b-7c4b-4eb7-b0f0-8473d9e86e52,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60,3540,1538,75,45,30,15.00,14.00,15,0,1,14,4,0,0,0,1,0,0,0,8,0,0,,,1500,0,10,514
"2024-01-22 03:47:23",,,theminibuffalo,685547d2-6085-4b01-bb94-f57259ea95b7,"Guardian - Flaco Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,45.13,2569,3444,277,125,152,0.57,-5.00,8,1,0,5,0,0,0,0,14,3,0,0,2,0,0,,,950,0,5,1506
"2024-01-22 22:36:08",,,theminibuffalo,f6a7cb88-9f38-4b4d-99fd-369c1c4544ce,"Live Fire - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.67,1145,299,30,17,13,5.00,4.00,5,0,0,5,1,0,0,0,1,0,0,0,4,0,0,,,500,0,2,53
"2024-01-22 22:38:49",,,theminibuffalo,4e5dbc2c-1a8c-48e7-865a-50041a27444a,"Live Fire - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.85,39373,4676,503,296,207,16.90,160.66,169,4,0,139,116,0,0,0,10,5,0,0,63,0,0,,,17150,0,236,917
"2024-01-24 07:17:24",,,theminibuffalo,8f237290-974a-473f-adb9-4c822329d73e,"Live Fire - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,48.11,6842,8980,264,127,137,0.69,-7.00,22,3,1,13,4,0,0,0,32,9,0,1,5,0,0,,,2550,0,10,917
"2024-01-29 05:53:15",,,theminibuffalo,53f0d47c-48b9-4c39-ac54-8b3ad7ac47fe,"Critical Dewpoint","FFA Slayer",,,,0,0,,,,,,,,,,,,,9,0,1,1,,Loss,57.58,5141,3390,198,114,84,1.21,7.33,17,3,0,9,1,0,0,0,14,13,0,0,4,0,0,,,2350,0,10,617
"2024-01-29 06:05:07",,,theminibuffalo,080e1663-bd28-4a21-b2a7-616c04c9475b,"Snow Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,65.02,7836,5309,263,171,92,1.40,13.00,28,5,0,19,0,0,0,0,20,15,0,0,4,0,0,,,3550,0,16,440
"2024-01-29 06:16:14",,,theminibuffalo,8eea984b-cb89-45a1-aafe-5496b2e5d535,"Blood Triangulch","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,25.36,7478,5885,418,106,312,1.16,8.00,29,2,0,14,16,0,0,0,25,12,0,0,4,0,0,,,3500,0,27,493
"2024-01-29 19:00:38",,,theminibuffalo,22336bc7-8230-4f52-ac4a-168886392342,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.45,22136,6835,763,507,256,3.57,77.33,100,9,0,70,39,0,0,0,28,16,0,0,9,0,0,,,10800,0,125,387
"2024-01-29 19:09:54",,,theminibuffalo,a9a7d890-defe-4cf0-b9e8-30595d05e4dc,"BloodGulch HCE CLASSIC",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,13
"2024-01-29 19:11:23",,,theminibuffalo,4bd72edf-afbb-4c06-b358-9b03bf614136,"BloodGulch HCE CLASSIC",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.25,13556,5668,434,166,268,4.00,33.00,44,6,0,16,27,0,0,0,11,0,0,0,17,1,0,,,4450,0,35,945
"2024-01-29 19:28:25",,,theminibuffalo,3959dcfd-f0f8-466b-9455-ebc1b4253123,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.77,45992,4575,777,410,367,28.57,197.33,200,3,0,168,150,0,0,0,7,13,5,0,58,0,0,,,20150,0,313,1050
"2024-01-29 21:11:59",,,theminibuffalo,2e2a2b04-4f13-40e2-9815-3da03b60f7a0,Bazaar,Infection,,,,0,0,,,,,,,,,,,,,7,0,0,1,,Left,33.68,11924,4671,389,131,258,6.08,61.66,73,2,0,52,3,0,0,0,12,2,1,0,45,0,0,,,8130,0,43,1505
"2024-01-29 21:39:45",,,theminibuffalo,5bb88650-0e1b-4688-a80e-7136ae9221a2,"Live Fire - Ranked","Bot Warmup",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.67,53904,7101,861,574,287,15.63,238.66,250,19,2,191,117,0,0,0,16,14,0,0,55,0,0,,,25700,0,295,1429
"2024-01-29 22:04:37",,,theminibuffalo,7bb403d7-6e78-4a9c-ab41-310dacc34e80,"Live Fire - Ranked","Bot Warmup",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.49,54379,13052,863,522,341,8.62,227.00,250,18,2,172,114,0,0,0,29,18,0,0,46,0,0,,,25900,0,279,1566
"2024-01-30 01:36:55",,,theminibuffalo,a98719e0-912b-44ae-a5a6-1dac807f4f37,"Live Fire - Ranked","Bot Warmup",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.56,52923,8249,742,479,263,14.71,236.00,250,21,0,179,144,0,0,0,17,9,0,0,43,0,0,,,25450,0,323,1404
"2024-01-30 02:31:07",,,theminibuffalo,aa51c2b7-7425-45dd-bbfa-b083290356b6,"Live Fire - Ranked","Bot Warmup",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.55,22381,4362,398,241,157,15.29,102.00,107,9,1,73,55,0,0,0,7,6,0,0,40,0,0,,,11000,0,112,748
"2024-01-30 02:59:47",,,theminibuffalo,f734e2a9-066a-4f0c-92fd-dbc222e7791c,"Live Fire - Ranked","Bot Warmup",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,64.91,6388,997,114,74,40,30.00,30.33,30,3,0,24,12,0,0,0,0,1,0,0,30,0,0,,,3050,0,41,196
"2024-01-30 03:14:05",,,theminibuffalo,e548d278-3499-4cc1-9bdd-6890bdf47625,"Blitz on Blast","Blitz (Standard)",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2024-01-30 03:15:42",,,theminibuffalo,21bc1a1f-138f-4663-ad31-0140aaa33ad6,"Blitz on Blast","Blitz (Standard)",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,41.67,7928,13891,516,215,301,0.50,-19.00,23,2,1,12,0,0,0,3,46,12,0,0,4,0,0,,,2930,0,7,1602
"2024-02-02 00:49:09",,,theminibuffalo,1696d88a-78ad-4318-9309-f30079375a12,"Live Fire - Ranked","Bot Warmup",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.41,51770,10471,847,571,276,10.00,227.66,250,21,1,183,121,0,0,0,25,8,0,0,31,0,0,,,25400,0,309,1603
"2024-02-06 04:25:18",,,theminibuffalo,f1fdcfdc-4053-4279-a11b-a64a9cefa676,"Live Fire - Ranked","Bot Warmup",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,70.3,5286,1442,101,71,30,6.25,21.00,25,1,0,23,7,0,0,0,4,0,0,0,8,0,0,,,2500,0,33,166
"2024-02-06 04:41:16",,,theminibuffalo,ac19d6e2-f704-4d65-93e4-cd3ffd062929,"Aquarius - Ranked","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,58.64,6701,6141,295,173,122,1.22,8.66,22,1,0,17,0,0,0,0,18,14,0,0,5,0,0,,,3435,0,8,772
"2024-02-06 04:56:21",,,theminibuffalo,2b159b3a-205d-4f74-a33d-d2f2660783bb,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.39,3881,3625,176,101,75,1.08,3.33,13,0,1,8,0,0,0,0,12,7,0,0,4,0,0,,,1650,0,11,459
"2024-02-06 05:06:13",,,theminibuffalo,039fe146-e3d0-4078-ac24-e6912938f222,"Streets - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.7,7622,6350,268,160,108,1.56,13.00,28,3,3,19,0,0,0,0,18,9,0,0,7,0,0,,,3800,0,11,777
"2024-02-06 06:12:34",,,theminibuffalo,b3299ed7-8e38-4004-82fc-c497ffc959ee,"Octagon HCS 2042","SWAT FFA",,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,42.86,377,447,14,6,8,1.00,0.33,5,0,0,4,0,0,0,0,5,1,0,0,2,0,0,,,550,0,3,168
"2024-02-06 06:20:31",,,theminibuffalo,a6cc82d1-95fc-4f65-bed9-9b1e46a26277,"Live Fire - Ranked","Bot Warmup",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.55,32379,5249,489,345,144,12.83,142.33,154,8,0,117,74,0,0,0,12,1,0,0,29,0,0,,,15450,0,208,833
"2024-02-07 05:37:49",,,theminibuffalo,15b6b592-04bf-4869-8b3c-91cd23124d2e,"Live Fire - Ranked","Bot Warmup",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.63,52013,12935,965,614,351,8.33,223.00,250,22,1,183,106,0,0,0,30,9,0,0,27,0,0,,,25450,0,296,1867
"2024-02-08 07:07:09",,,theminibuffalo,aaeb1575-814c-4405-8c76-09b365e29ccd,"Live Fire - Ranked","Bot Warmup",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.77,21966,4476,352,228,124,8.67,94.00,104,3,1,82,41,0,0,0,12,6,0,0,24,0,0,,,10700,0,124,620
"2024-02-09 00:24:07",,,theminibuffalo,1ac8c137-0f48-4e3e-82d6-3507467276a4,"Fort Torres","Mixed start",,,,0,0,,,,,,,,,,,,,18,1,1,0,,Loss,39.17,17025,24127,1210,474,736,0.55,-20.66,35,1,3,22,2,0,0,3,64,25,0,0,4,0,0,,,4780,0,14,3944
"2024-02-09 04:27:44",,,theminibuffalo,336376b5-eb77-487a-8bf2-2ea7775bbb73,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,56.3,21402,23193,579,326,253,0.92,-8.00,93,1,0,83,8,0,0,0,101,0,0,0,4,0,0,,,9300,0,40,712
"2024-02-09 23:49:51",,,theminibuffalo,74bd3454-a051-47de-9f4a-b60430323049,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,35.53,4447,1134,349,124,225,4.17,38.33,50,0,0,49,0,0,0,0,12,1,0,0,12,0,0,,,5050,0,52,406
"2024-02-09 23:58:35",,,theminibuffalo,b5c5a592-5878-4a80-979f-b768b8aca52e,"Live Fire - Ranked","Bot Warmup",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.67,55167,15787,1045,634,411,6.25,214.33,250,13,2,196,103,0,0,0,40,13,0,0,26,0,0,,,25650,0,283,1709
"2024-02-10 00:35:32",,,theminibuffalo,4972db09-a874-460d-abfb-a2046a4d146e,Solitude,HCS-FFA,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,60,105,104,5,3,2,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,55
"2024-02-10 00:37:25",,,theminibuffalo,bee123a8-2ecf-41ad-a48a-e689c8eb565c,Solitude,HCS-FFA,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,53.78,9342,9457,331,178,153,1.12,7.66,37,3,0,26,4,0,0,0,33,11,0,0,5,0,0,,,4250,0,17,921
"2024-02-10 01:31:38",,,theminibuffalo,2c67a4de-52c8-4008-aced-b4d72fa147b4,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,1,0,0,1,,Left,61.88,15153,22855,585,362,223,0.65,-35.00,65,4,0,47,0,0,0,0,100,0,0,0,2,0,0,,,6500,0,14,932
"2024-02-10 01:41:23",,,theminibuffalo,0122905a-6bf1-4686-b454-66ab671dd001,"MLG Octagon","HCS FFA Slayer",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,99
"2024-02-14 00:32:52",,,theminibuffalo,76266677-2f8c-4497-aeac-92428945e14f,"Octagon Small",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,91.67,457,229,12,11,1,2.00,1.00,2,0,0,0,0,0,0,0,1,0,0,0,1,0,0,,,200,0,0,27
"2024-02-14 00:34:04",,,theminibuffalo,a1ed43e3-ad0d-4db8-95e7-47d4bb000d3a,"Octagon Small",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.46,23636,22770,633,427,206,1.04,4.00,103,0,0,90,6,0,0,0,99,0,0,0,4,0,0,,,10300,0,43,2177
"2024-02-14 01:18:44",,,theminibuffalo,68536c54-2db0-48ff-b10a-820a93a8f7e3,"2v2 CTF Warmup","2v2 CTF Warm UP",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,55.67,28210,28070,891,496,395,1.05,18.00,124,8,0,90,35,0,0,0,118,36,0,0,6,0,0,,,14845,0,91,966
"2024-02-14 04:30:17",,,theminibuffalo,676eb2df-83c7-4ef0-9ec9-5f6d881ea0fb,"Live Fire - Ranked","Doubles Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.17,4056,2542,216,117,99,1.83,7.33,11,0,0,9,0,0,0,0,6,7,0,0,4,0,0,,,1450,0,5,497
"2024-02-14 04:39:47",,,theminibuffalo,c577cfe1-a8b3-40c7-a440-3e42e76ca95c,"Solitude - Ranked","Doubles Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2024-02-14 04:44:40",,,theminibuffalo,ab622675-46fd-4de2-8157-bf53a51194c5,"Solitude - Ranked","Doubles Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.41,3933,2928,157,87,70,1.83,7.00,11,3,0,6,0,0,0,1,6,6,0,0,2,0,0,,,1410,0,7,452
