Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-10 10:28:12",1,2,B0RG,206643a0-f8c7-48cb-8c3e-10775dd8587f,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1679,1673,,,,,,,,,,,,,6,,,,,Loss,60.51,6722,6422,547,331,216,1.32,8.67,25,,,,,,,,19,8,0,0,,0,0,,,,0,10,788
"2022-04-10 10:42:42",1,2,B0RG,9d323aeb-7f15-49c7-a6a7-0ba8d0840b8f,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1673,1679,,,,,,,,,,,,,2,,,,,Win,63.49,4150,3152,315,200,115,1.63,7.67,13,,,,,,,,8,8,0,0,,0,0,,,,0,8,446
"2022-04-10 10:51:17",1,2,B0RG,507a4625-d2d7-4c03-b90f-d568f519a797,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1679,1673,,,,,,,,,,,,,6,,,,,Loss,67.59,8503,7316,722,488,234,1.08,7.67,27,,,,,,,,25,17,0,0,,0,0,,,,0,8,894
"2022-04-10 11:07:29",1,2,B0RG,34b2edec-0141-4583-bdbe-393be43a3887,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1673,1681,,,,,,,,,,,,,2,,,,,Win,47.07,3831,3133,393,185,208,2.50,11.67,15,,,,,,,,6,8,0,0,,0,0,,,,0,8,423
"2022-04-10 11:53:32",1,2,B0RG,77001e7d-efac-4040-8d39-f81de4f9becf,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1681,1673,,,,,,,,,,,,,5,,,,,Loss,66.47,6185,6189,516,343,173,0.95,2.00,21,,,,,,,,22,9,0,0,,0,0,,,,0,4,748
"2022-04-10 12:07:34",1,2,B0RG,b8c0eca1-8db9-41d8-9b0d-76afef170089,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1673,1681,,,,,,,,,,,,,1,,,,,Win,61.22,3475,3336,294,180,114,1.22,4.67,11,,,,,,,,9,8,0,0,,0,0,,,,0,4,518
"2022-04-10 19:27:46",1,2,B0RG,c7a4ef82-cec2-46ed-a1b0-6d27920298dc,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,51.25,3028,2753,320,164,156,2.17,9.00,13,,,,,,,,6,6,0,0,,0,0,,,,0,6,401
"2022-04-10 19:37:23",,,B0RG,5888c871-f8af-4310-87d8-b509aaa7c0a5,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.13,5243,3592,481,270,211,1.73,10.00,19,,,,,,,,11,6,0,0,,0,0,,,,0,7,501
"2022-04-10 19:47:47",,,B0RG,cde98ce8-c138-4ff0-9645-1fd33200b168,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,49.33,1315,1075,75,37,38,1.25,3.00,15,,,,,,,,12,0,0,0,,0,0,,,,0,7,329
"2022-04-10 19:55:05",1,2,B0RG,40ee934b-fb0b-4319-abb5-6f2a91ae89fd,Streets,"Slayer Mangler","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.56,1419,1497,45,25,20,1.08,1.67,14,,,,,,,,13,2,0,0,,0,0,,,,0,9,380
"2022-04-10 20:30:04",,,B0RG,11efc767-b613-4229-bdf1-c1d9fdf61153,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.11,6503,3822,557,268,289,2.55,19.00,28,,,,,,,,11,6,0,0,,0,0,,,,0,15,539
"2022-04-10 20:40:33",1,2,B0RG,eb2b9b0b-7e67-4a79-b7b2-cfb3b87c4ede,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,55.79,3871,3323,285,159,126,1.33,4.00,12,,,,,,,,9,3,0,0,,0,0,,,,0,4,525
"2022-04-10 20:52:28",1,2,B0RG,5254b9f3-7c97-427f-9dda-9cb55232f598,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1681,1671,,,,,,,,,,,,,7,,,,,Loss,62.8,3821,4855,336,211,125,0.75,-3.00,12,,,,,,,,16,3,0,0,,0,0,,,,0,7,521
"2022-04-10 21:02:30",1,2,B0RG,665c0cd1-4b5b-4fd5-8d07-d1ff6930b2bc,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1671,1680,,,,,,,,,,,,,3,,,,,Win,53.88,7243,5300,709,382,327,2.64,19.67,29,,,,,,,,11,5,0,0,,0,0,,,,0,15,747
"2022-04-10 21:16:40",,,B0RG,7665c045-539c-4a98-a445-450905bd9cf9,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1680,1673,,,,,,,,,,,,,5,,,,,Loss,63.16,5713,5307,456,288,168,1.19,7.33,19,,,,,,,,16,13,0,0,,0,0,,,,0,5,705
"2022-04-10 21:30:00",1,2,B0RG,2ffb59ce-3ff4-4d67-86db-22c82731f951,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1673,1682,,,,,,,,,,,,,1,,,,,Win,55.12,2160,2701,254,140,114,1.00,1.00,7,,,,,,,,7,3,0,0,,0,0,,,,0,3,429
"2022-04-10 22:53:43",1,2,B0RG,26580560-b1b2-4fd8-800d-74f886ccf688,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1682,1679,,,,,,,,,,,,,5,,,,,Loss,60.59,2529,2925,269,163,106,0.89,0.67,8,,,,,,,,9,5,0,0,,0,0,,,,0,1,434
"2022-04-10 23:03:38",1,2,B0RG,a963c80f-e41c-4ea9-a3e9-b79e3a94d117,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1679,1682,,,,,,,,,,,,,3,,,,,Win,58.19,4059,4421,421,245,176,0.92,2.00,11,,,,,,,,12,9,0,0,,0,0,,,,0,8,498
"2022-04-10 23:14:59",1,2,B0RG,e65ef6f3-f8a2-43ed-8b7f-4cf45f831043,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1682,1673,,,,,,,,,,,,,5,,,,,Loss,56.89,4632,4537,399,227,172,0.88,-0.33,14,,,,,,,,16,5,0,0,,0,0,,,,0,5,457
"2022-04-10 23:23:30",1,2,B0RG,5f0265b0-873e-4d35-aac6-2fe648e8e3f6,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1673,1663,,,,,,,,,,,,,7,,,,,Loss,61.95,3803,4554,389,241,148,0.47,-6.67,7,,,,,,,,15,4,0,0,,0,0,,,,0,3,478
"2022-04-10 23:32:50",1,2,B0RG,6287616f-ef24-4c3e-b1cf-aa17e4902564,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1663,1666,,,,,,,,,,,,,1,,,,,Win,34.75,785,1057,118,41,77,1.00,0.00,4,,,,,,,,4,0,1,0,,0,0,,,,0,2,298
"2022-04-10 23:39:14",1,2,B0RG,83f7a6d3-10e8-4849-a3e1-fcdb391d06a6,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1666,1674,,,,,,,,,,,,,1,,,,,Win,69.24,9468,6547,764,529,235,2.06,20.00,35,,,,,,,,17,6,0,0,,0,0,,,,0,17,869
"2022-04-11 00:42:02",1,2,B0RG,a3322d9d-1ff3-4096-a065-c17bb795bdcd,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1674,1671,,,,,,,,,,,,,6,,,,,Loss,65.15,2606,3961,241,157,84,0.44,-8.67,7,,,,,,,,16,1,0,0,,0,0,,,,0,1,510
"2022-04-11 00:52:56",1,2,B0RG,cc578faa-e316-40d3-ab2b-c724bb95d446,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1671,1678,,,,,,,,,,,,,1,,,,,Win,60.18,6075,6914,555,334,221,0.96,2.33,24,,,,,,,,25,10,0,0,,0,0,,,,0,10,867
"2022-04-11 01:09:02",1,2,B0RG,d6421ea5-ef7f-4fff-a68a-b3550c9b9fa2,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1678,1675,,,,,,,,,,,,,5,,,,,Loss,61.96,1852,2458,184,114,70,0.67,-2.33,6,,,,,,,,9,2,0,0,,0,0,,,,0,1,341
"2022-04-11 01:16:21",1,2,B0RG,765f6e11-c196-4905-82f8-0414c9e9fa55,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1675,1666,,,,,,,,,,,,,5,,,,,Loss,61.42,5117,5091,508,312,196,0.81,-0.33,13,,,,,,,,16,8,0,0,,0,0,,,,0,1,621
"2022-04-11 01:28:34",1,2,B0RG,738d5778-b71b-4a98-9312-afa0ea48deeb,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1666,1661,,,,,,,,,,,,,7,,,,,Loss,53.85,4218,5682,481,259,222,0.67,-1.00,12,,,,,,,,18,15,0,0,,0,0,,,,0,3,637
"2022-04-11 15:58:44",1,2,B0RG,235e5e27-c862-4485-a804-e74e37ab914d,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1661,1669,,,,,,,,,,,,,1,,,,,Win,60.16,11438,10794,994,598,396,1.30,15.67,48,,,,,,,,37,14,0,0,,0,0,,,,0,14,1383
"2022-04-11 16:24:00",1,2,B0RG,d6dc2a44-b803-4fab-882e-213a82c48dbb,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1669,1677,,,,,,,,,,,,,1,,,,,Win,63.98,5011,4449,422,270,152,1.43,8.67,20,,,,,,,,14,8,0,0,,0,0,,,,0,8,579
"2022-04-11 16:34:55",1,2,B0RG,1f1c8b86-cce4-40be-a904-64476e586600,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1677,1674,,,,,,,,,,,,,5,,,,,Loss,54.72,2412,2637,265,145,120,1.22,2.00,11,,,,,,,,9,0,0,0,,0,0,,,,0,4,451
"2022-04-11 16:44:33",1,2,B0RG,3fecf8da-a9d4-41d2-a97e-f4c1bc91fad8,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1674,1671,,,,,,,,,,,,,5,,,,,Loss,54.25,4315,3516,341,185,156,1.25,4.00,15,,,,,,,,12,3,0,0,,0,0,,,,0,8,415
"2022-04-11 16:54:02",,,B0RG,d2fdb833-acc1-43b0-b201-607d0d068ab5,Aquarius,Slayer,"FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.21,5357,2226,402,234,168,6.25,21.67,25,,,,,,,,4,2,0,0,,0,0,,,,0,15,423
"2022-04-11 17:03:00",,,B0RG,0f3055de-1d03-46ea-a57a-23ccc267d93b,Bazaar,Slayer,"FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.18,5388,4259,667,288,379,1.79,12.67,25,,,,,,,,14,5,0,0,,0,0,,,,0,14,556
"2022-04-11 17:14:15",1,2,B0RG,357d23f2-16f5-4e5a-8fae-728e02b488ea,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,54.77,2853,3515,241,132,109,0.85,-0.67,11,,,,,,,,13,4,0,0,,0,0,,,,0,3,418
"2022-04-11 17:22:18",,,B0RG,d50343f1-be41-477c-8ec1-6a738a712586,"Live Fire",Slayer,"FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.67,4517,4745,674,355,319,0.89,1.67,16,,,,,,,,18,11,0,0,,0,0,,,,0,8,572
"2022-04-11 20:20:38",1,2,B0RG,ef81307d-7a08-4334-8086-ea3cae02a1ad,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,50.91,5768,4670,603,307,296,1.47,9.00,22,,,,,,,,15,6,0,0,,0,0,,,,0,6,616
"2022-04-11 20:32:43",,,B0RG,44538c7f-e1fb-4256-94c6-fb71327f9200,"Launch Site",Fiesta,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.75,4300,2856,615,226,389,1.80,9.00,18,,,,,,,,10,3,0,0,,0,0,,,,0,11,569
"2022-04-11 20:46:26",1,2,B0RG,1ea5528d-5492-44ff-af79-bea44a4ae91d,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,59.94,4655,3834,357,214,143,1.46,6.67,19,,,,,,,,13,2,0,0,,0,0,,,,0,5,469
"2022-04-11 20:59:34",1,2,B0RG,52d3df26-169f-477c-8740-2bd59e334b69,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,51.77,4265,3856,141,73,68,0.77,-3.00,10,,,,,,,,13,0,0,0,,0,0,,,,0,5,464
"2022-04-11 21:09:34",,,B0RG,7062b2cf-7e5c-4efe-8178-17331c90e5c5,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.83,1818,1144,87,39,48,1.80,9.67,18,,,,,,,,10,5,0,0,,0,0,,,,0,10,482
"2022-04-11 21:20:17",1,2,B0RG,070a86b2-5eca-47bd-ba76-578b8bfe7755,Streets,"Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,60.61,2549,1577,66,40,26,1.87,13.33,28,,,,,,,,15,1,0,0,,0,0,,,,0,16,434
"2022-04-11 21:44:30",,,B0RG,1d4bff86-78a5-4707-9795-c87f8427229f,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.02,1824,986,123,48,75,2.50,12.00,20,,,,,,,,8,0,0,0,,0,0,,,,0,8,469
"2022-04-11 21:54:02",1,2,B0RG,415a8e97-7143-4621-aea7-c9bc39c9caf7,Aquarius,"Slayer Commandos","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,35.45,1378,1366,110,39,71,0.87,-1.67,13,,,,,,,,15,1,0,0,,0,0,,,,0,2,448
"2022-04-11 22:07:35",,,B0RG,51122431-9370-4591-ac40-9ea8a5c8cdbf,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.93,3056,1152,203,77,126,2.83,22.00,34,,,,,,,,12,0,0,0,,0,0,,,,0,26,386
"2022-04-11 22:16:52",,,B0RG,9a82221b-905e-46e5-8d69-5301bca78d64,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.56,2339,1317,90,41,49,2.30,14.00,23,,,,,,,,10,3,0,0,,0,0,,,,0,15,448
"2022-04-11 22:25:23",,,B0RG,d6e13b5b-f80b-4203-a039-d5532133c2a0,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.65,1789,920,57,34,23,2.50,13.00,20,,,,,,,,8,3,0,0,,0,0,,,,0,10,371
"2022-04-12 00:43:48",,,B0RG,1ec99252-ab2a-45f3-8c29-f1b72bfbcbb2,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.56,2162,812,111,65,46,2.56,14.33,23,,,,,,,,9,1,0,0,,0,0,,,,0,9,321
"2022-04-12 01:05:16",1,2,B0RG,ad9967f5-9fce-4cab-8a45-9b83eef8937a,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1671,1668,,,,,,,,,,,,,5,,,,,Loss,0,0,0,150,0,150,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,164
"2022-04-12 01:09:23",1,2,B0RG,7f5f03f6-f957-4f4f-b7ff-d830cf9c8053,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1668,1670,,,,,,,,,,,,,2,,,,,Win,49.45,2929,2001,275,136,139,4.00,12.00,12,,,,,,,,3,9,0,0,,0,0,,,,0,5,472
"2022-04-12 08:14:29",1,2,B0RG,05d51afd-e65c-4006-aeb6-296de52f401b,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1670,1659,,,,,,,,,,,,,7,,,,,Loss,56.42,4462,4836,537,303,234,0.41,-7.00,7,,,,,,,,17,9,0,0,,0,0,,,,0,3,583
"2022-04-13 01:20:05",1,2,B0RG,814f3697-7551-47fb-916c-68c6eadeed1a,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1659,1651,,,,,,,,,,,,,6,,,,,Loss,58.4,3318,3811,351,205,146,0.64,-5.00,9,,,,,,,,14,0,0,0,,0,0,,,,0,3,437
"2022-04-13 01:28:45",1,2,B0RG,71e9d33d-95bc-45ed-990e-4e832c35cb08,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1651,1644,,,,,,,,,,,,,5,,,,,Loss,65.36,5075,3892,459,300,159,1.40,6.33,14,,,,,,,,10,7,0,0,,0,0,,,,0,9,515
"2022-04-13 01:39:19",1,2,B0RG,2f40ecb6-13dc-4325-95d1-6b3aec1744b4,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1644,1647,,,,,,,,,,,,,4,,,,,Win,58.37,4756,4239,430,251,179,1.27,6.33,14,,,,,,,,11,10,0,0,,0,0,,,,0,4,559
"2022-04-13 01:50:31",1,2,B0RG,46eeaaaf-7dd9-4cf6-8447-51412e53d59b,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1647,1650,,,,,,,,,,,,,1,,,,,Win,54.9,5216,5015,490,269,221,0.93,2.33,13,,,,,,,,14,10,0,0,,0,0,,,,0,6,630
"2022-04-13 02:03:49",1,2,B0RG,4d89e7ac-a39d-4773-abde-21ec8a22ada1,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1650,1640,,,,,,,,,,,,,6,,,,,Loss,59.45,3827,3818,397,236,161,0.83,-0.67,10,,,,,,,,12,4,0,0,,0,0,,,,0,5,442
"2022-04-13 02:13:52",1,2,B0RG,b025f5cf-9310-4ac4-8b47-5e57314ac7d9,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1640,1650,,,,,,,,,,,,,1,,,,,Win,58.43,6613,6427,599,350,249,1.19,7.67,19,,,,,,,,16,14,0,0,,0,0,,,,0,9,720
"2022-04-13 02:28:54",1,2,B0RG,09c42591-f99a-4031-a111-b811bc007731,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1650,1647,,,,,,,,,,,,,5,,,,,Loss,64.68,2771,3835,252,163,89,0.62,-4.33,8,,,,,,,,13,2,0,0,,0,0,,,,0,2,426
"2022-04-13 02:37:09",1,2,B0RG,68d1f1e9-c697-401a-a0ee-a64c72eccde3,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1647,1657,,,,,,,,,,,,,2,,,,,Win,63.34,9801,8848,903,572,331,1.28,12.33,32,,,,,,,,25,16,0,0,,0,0,,,,0,12,1230
"2022-04-13 02:59:39",1,2,B0RG,3064975b-6f5a-42fc-9a41-40eeed807c61,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1657,1664,,,,,,,,,,,,,1,,,,,Win,39.66,766,308,58,23,35,4.00,4.00,4,,,,,,,,0,0,0,0,,0,0,,,,0,2,223
"2022-04-13 07:29:43",1,2,B0RG,dda8f25c-99af-4e3a-8b73-bd44fa2b845c,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1664,1670,,,,,,,,,,,,,3,,,,,Win,54.48,6605,6219,703,383,320,1.06,7.00,17,,,,,,,,16,18,0,0,,0,0,,,,0,8,746
"2022-04-13 10:13:58",1,2,B0RG,447ff6d0-b7a2-422d-bb17-1d00db8bdef8,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1670,1660,,,,,,,,,,,,,7,,,,,Loss,66.45,3428,4455,313,208,105,0.47,-8.00,8,,,,,,,,17,3,0,0,,0,0,,,,0,5,510
"2022-04-13 10:29:46",1,2,B0RG,cbe96fab-130b-4497-b730-c0e2752231df,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1660,1651,,,,,,,,,,,,,7,,,,,Loss,60.95,5277,6181,525,320,205,0.80,-0.33,16,,,,,,,,20,11,0,0,,0,0,,,,0,4,749
"2022-04-13 10:46:10",1,2,B0RG,f3e7fd12-c270-405a-a859-baf1aace5b16,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1651,1657,,,,,,,,,,,,,2,,,,,Win,60.09,4609,4002,441,265,176,1.17,4.67,14,,,,,,,,12,8,0,0,,0,0,,,,0,7,499
"2022-04-13 11:04:29",1,2,B0RG,97ae4b4a-bf8d-4c56-8174-670ce614dd37,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1657,1650,,,,,,,,,,,,,6,,,,,Loss,61.88,3331,3704,341,211,130,1.00,3.67,12,,,,,,,,12,11,0,0,,0,0,,,,0,3,428
"2022-04-13 11:15:15",1,2,B0RG,0d3db2a5-883d-4666-99c3-25c0264f9682,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1650,1643,,,,,,,,,,,,,5,,,,,Loss,59.09,7501,5951,616,364,252,1.22,7.67,22,,,,,,,,18,11,0,0,,0,0,,,,0,11,750
"2022-04-13 11:29:59",1,2,B0RG,f7f80119-0ad9-478c-a61b-8449a1c0c05b,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1643,1643,,,,,,,,,,,,,5,,,,,Loss,57.65,3642,3450,307,177,130,1.40,5.33,14,,,,,,,,10,4,0,0,,0,0,,,,0,3,601
"2022-04-13 21:42:37",1,2,B0RG,9fadc176-b958-4f34-b265-a3c37af2f68a,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1643,1651,,,,,,,,,,,,,1,,,,,Win,52.37,3845,4331,401,210,191,1.42,6.33,17,,,,,,,,12,4,0,0,,0,0,,,,0,4,450
"2022-04-13 21:53:57",1,2,B0RG,ad49ed12-c3eb-4ee2-b577-e8051ef9e6f5,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1651,1648,,,,,,,,,,,,,6,,,,,Loss,60.6,8482,7047,736,446,290,1.14,6.33,25,,,,,,,,22,10,0,0,,0,0,,,,0,11,847
"2022-04-13 22:09:31",1,2,B0RG,64c3efa9-0474-4e9c-8d4d-5df1c102b9ac,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1648,1661,,,,,,,,,,,,,1,,,,,Win,60.75,5383,4795,530,322,208,1.20,6.00,18,,,,,,,,15,9,0,0,,0,0,,,,0,7,608
"2022-04-13 22:22:08",1,2,B0RG,2df75939-5d74-4be2-94a6-1d5d4143f209,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1661,1658,,,,,,,,,,,,,5,,,,,Loss,53.46,3754,4025,361,193,168,1.08,2.00,14,,,,,,,,13,3,0,0,,0,0,,,,0,10,433
"2022-04-13 22:36:44",1,2,B0RG,dafa8060-3406-4ce3-9931-3a783f07122c,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1658,1664,,,,,,,,,,,,,1,,,,,Win,62.28,5863,6149,517,322,195,1.17,5.00,21,,,,,,,,18,6,0,0,,0,0,,,,0,10,666
"2022-04-13 22:49:46",1,2,B0RG,5a244bd7-9b07-41c9-84bd-ecf064638224,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1664,1671,,,,,,,,,,,,,3,,,,,Win,62.5,4479,4357,424,265,159,1.00,1.33,12,,,,,,,,12,4,0,0,,0,0,,,,0,2,529
"2022-04-13 23:00:21",1,2,B0RG,17f03309-3859-46fd-b75b-f0c2cae32bb5,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1671,1672,,,,,,,,,,,,,2,,,,,Win,49.12,2741,2798,283,139,144,1.00,1.67,8,,,,,,,,8,5,0,0,,0,0,,,,0,3,500
"2022-04-14 02:47:54",1,2,B0RG,6cd1fbad-a54e-4aa6-b9ec-6ba0ea193149,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1672,1678,,,,,,,,,,,,,1,,,,,Win,57.19,3445,3535,313,179,134,1.78,8.67,16,,,,,,,,9,5,0,0,,0,0,,,,0,5,415
"2022-04-14 02:56:43",1,2,B0RG,9b3721ae-1867-46e3-a9e2-785dfb1a8a36,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1678,1675,,,,,,,,,,,,,5,,,,,Loss,11.76,69,305,51,6,45,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,253
"2022-04-14 03:02:10",1,2,B0RG,8ea1ae17-a18e-4556-9e6a-5e118774472a,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1675,1665,,,,,,,,,,,,,8,,,,,Loss,52.72,2976,3889,368,194,174,0.33,-6.00,4,,,,,,,,12,6,0,0,,0,0,,,,0,1,495
"2022-04-14 03:15:33",,,B0RG,2323a726-506b-45fb-a4fa-b242e3152798,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1665,1662,,,,,,,,,,,,,6,,,,,Loss,62.58,7746,6400,743,465,278,1.40,12.33,28,,,,,,,,20,13,0,0,,0,0,,,,0,15,895
"2022-04-14 03:32:15",,,B0RG,eb82a220-0ec4-4c97-8d56-ed1ea6cd5c79,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1662,1659,,,,,,,,,,,,,5,,,,,Loss,69.43,5358,4349,458,318,140,1.13,3.67,17,,,,,,,,15,5,0,0,,0,0,,,,0,8,544
"2022-04-14 03:43:13",1,2,B0RG,e1f5f8f6-2b15-4abf-95c1-21643e5bafa1,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1659,1662,,,,,,,,,,,,,3,,,,,Win,64.46,5848,6697,560,361,199,0.73,-2.67,16,,,,,,,,22,10,0,0,,0,0,,,,0,6,895
"2022-04-14 04:00:01",1,2,B0RG,dbcc140c-5d5b-4979-89fe-d17934906b1c,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1662,1666,,,,,,,,,,,,,1,,,,,Win,60.43,4481,3762,465,281,184,1.60,7.00,16,,,,,,,,10,3,0,0,,0,0,,,,0,4,533
"2022-04-14 04:10:05",1,2,B0RG,a1997ca1-2a72-4e98-8853-ac90a572cdfc,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1666,1669,,,,,,,,,,,,,2,,,,,Win,53.18,4361,5101,472,251,221,0.85,0.00,11,,,,,,,,13,6,0,0,,0,0,,,,0,2,575
"2022-04-14 10:40:25",1,2,B0RG,809caf74-e3d9-4c9c-bd9d-4a58ced96525,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1808,1812,,,,,,,,,,,,,3,,,,,Win,55.65,7051,5161,699,389,310,2.67,20.00,24,,,,,,,,9,15,0,0,,0,0,,,,0,10,749
